createdAt,value
2023-03-16T00:53:48.250Z,10.33
2023-03-16T00:56:37.843Z,10.80
2023-03-16T00:59:29.988Z,10.67
2023-03-16T01:06:30.520Z,10.47
2023-03-16T01:14:57.244Z,11.00
2023-03-16T01:22:05.090Z,10.83
2023-03-16T01:27:34.330Z,11.90
2023-03-16T01:33:08.545Z,12.00
2023-03-16T01:35:45.231Z,12.07
2023-03-16T01:38:25.680Z,12.27
2023-03-16T01:41:13.684Z,11.63
2023-03-16T01:44:13.646Z,11.40
2023-03-16T01:50:23.321Z,11.57
2023-03-16T01:53:10.944Z,12.33
2023-03-16T02:13:45.963Z,12.17
2023-03-16T03:45:59.054Z,11.07
2023-03-16T06:35:50.551Z,11.67
2023-03-16T07:07:14.488Z,11.40
2023-03-16T07:10:02.090Z,11.53
2023-03-16T07:12:44.859Z,10.73
2023-03-16T07:15:17.542Z,10.50
2023-03-16T07:18:05.889Z,11.10
2023-03-16T07:20:36.070Z,10.20
2023-03-16T07:23:44.637Z,10.77
2023-03-16T07:26:14.155Z,11.57
2023-03-16T07:28:43.538Z,10.73
2023-03-16T07:31:13.107Z,10.57
2023-03-16T07:33:49.830Z,11.67
2023-03-16T07:36:24.239Z,11.33
2023-03-16T07:38:55.460Z,10.70
2023-03-16T07:41:26.057Z,11.50
2023-03-16T07:43:56.576Z,11.33
2023-03-16T07:46:27.630Z,11.50
2023-03-16T07:48:56.487Z,12.37
2023-03-16T07:51:28.510Z,12.23
2023-03-16T07:54:00.890Z,10.77
2023-03-16T07:56:42.263Z,11.93
2023-03-16T07:59:23.748Z,11.73
2023-03-16T08:01:53.810Z,9.90
2023-03-16T08:04:22.690Z,10.40
2023-03-16T08:06:52.444Z,8.60
2023-03-16T08:09:22.084Z,8.43
2023-03-16T08:11:57.856Z,7.57
2023-03-16T08:14:26.303Z,7.90
2023-03-16T08:16:55.099Z,7.60
2023-03-16T08:19:23.499Z,7.67
2023-03-16T08:22:01.386Z,8.77
2023-03-16T08:24:32.348Z,9.07
2023-03-16T08:27:02.338Z,9.10
2023-03-16T08:29:34.064Z,8.00
2023-03-16T08:32:03.715Z,8.03
2023-03-16T08:34:31.981Z,8.03
2023-03-16T08:37:03.916Z,7.73
2023-03-16T08:39:38.259Z,8.07
2023-03-16T08:42:09.576Z,8.07
2023-03-16T08:44:40.117Z,8.53
2023-03-16T08:47:12.515Z,9.00
2023-03-16T08:49:42.598Z,8.27
2023-03-16T08:52:13.062Z,9.17
2023-03-16T08:54:59.769Z,7.27
2023-03-16T08:57:31.505Z,8.17
2023-03-16T09:00:00.814Z,7.67
2023-03-16T09:02:30.375Z,7.40
2023-03-16T09:04:59.562Z,7.73
2023-03-16T09:07:28.385Z,8.10
2023-03-16T09:10:00.634Z,9.20
2023-03-16T09:12:33.676Z,8.47
2023-03-16T09:15:07.463Z,7.50
2023-03-16T09:17:45.239Z,7.27
2023-03-16T09:20:26.923Z,7.47
2023-03-16T09:22:59.241Z,8.00
2023-03-16T09:25:32.491Z,8.47
2023-03-16T09:28:02.449Z,6.73
2023-03-16T09:30:35.222Z,7.23
2023-03-16T09:33:04.283Z,8.23
2023-03-16T09:35:35.011Z,7.33
2023-03-16T09:38:06.781Z,7.20
2023-03-16T09:40:40.077Z,8.07
2023-03-16T09:43:31.268Z,7.87
2023-03-16T09:46:09.932Z,7.33
2023-03-16T09:48:39.899Z,7.80
2023-03-16T09:51:16.788Z,7.13
2023-03-16T09:53:47.194Z,6.50
2023-03-16T09:56:30.708Z,6.70
2023-03-16T09:59:03.305Z,6.87
2023-03-16T10:01:45.037Z,6.80
2023-03-16T10:04:28.036Z,6.77
2023-03-16T10:07:07.652Z,6.60
2023-03-16T10:09:38.941Z,6.93
2023-03-16T10:12:13.656Z,6.63
2023-03-16T10:14:48.249Z,5.90
2023-03-16T10:17:19.957Z,6.30
2023-03-16T10:19:53.027Z,5.80
2023-03-16T10:22:26.910Z,5.97
2023-03-16T10:25:04.406Z,6.63
2023-03-16T10:27:47.347Z,6.33
2023-03-16T10:30:45.869Z,6.43
2023-03-16T10:33:25.258Z,6.20
2023-03-16T10:35:58.285Z,6.53
2023-03-16T10:38:47.571Z,6.27
2023-03-16T10:41:26.879Z,6.00
2023-03-16T10:44:00.160Z,6.10
2023-03-16T10:46:29.968Z,5.60
2023-03-16T10:49:01.914Z,5.63
2023-03-16T10:51:39.029Z,6.27
2023-03-16T10:54:23.242Z,5.73
2023-03-16T10:56:52.441Z,5.80
2023-03-16T10:59:37.597Z,5.73
2023-03-16T11:02:18.732Z,6.33
2023-03-16T11:04:48.126Z,6.17
2023-03-16T11:07:24.325Z,5.40
2023-03-16T11:09:57.021Z,6.50
2023-03-16T11:12:29.005Z,5.70
2023-03-16T11:15:07.488Z,5.80
2023-03-16T11:17:42.043Z,6.00
2023-03-16T11:20:17.985Z,5.87
2023-03-16T11:22:49.057Z,5.67
2023-03-16T11:25:28.204Z,5.83
2023-03-16T11:28:13.868Z,5.90
2023-03-16T11:30:53.784Z,6.13
2023-03-16T11:33:27.295Z,5.70
2023-03-16T11:36:10.123Z,6.67
2023-03-16T11:38:52.177Z,6.23
2023-03-16T11:41:29.952Z,5.93
2023-03-16T11:44:02.301Z,6.10
2023-03-16T11:46:43.360Z,5.70
2023-03-16T11:49:38.399Z,6.60
2023-03-16T11:52:17.380Z,5.63
2023-03-16T11:55:03.256Z,5.10
2023-03-16T11:57:49.591Z,5.90
2023-03-16T12:00:39.173Z,6.37
2023-03-16T12:03:42.463Z,5.87
2023-03-16T12:06:33.806Z,6.80
2023-03-16T12:09:52.294Z,6.47
2023-03-16T12:12:37.768Z,6.40
2023-03-16T12:15:27.593Z,6.60
2023-03-16T12:18:09.518Z,6.23
2023-03-16T12:21:03.813Z,6.33
2023-03-16T12:23:37.429Z,10.60
2023-03-16T12:26:06.097Z,6.50
2023-03-16T12:28:37.689Z,6.07
2023-03-16T12:31:13.192Z,6.13
2023-03-16T12:34:00.800Z,5.73
2023-03-16T12:36:56.700Z,5.77
2023-03-16T12:39:45.872Z,5.67
2023-03-16T12:42:35.889Z,5.77
2023-03-16T12:45:05.602Z,6.43
2023-03-16T12:47:44.756Z,6.20
2023-03-16T12:50:17.257Z,6.57
2023-03-16T12:52:49.410Z,6.37
2023-03-16T12:55:22.625Z,6.67
2023-03-16T12:58:03.760Z,6.80
2023-03-16T13:00:39.048Z,6.33
2023-03-16T13:03:19.413Z,6.47
2023-03-16T13:05:53.615Z,6.90
2023-03-16T13:08:23.939Z,6.47
2023-03-16T13:11:03.555Z,5.53
2023-03-16T13:13:33.000Z,5.80
2023-03-16T13:16:09.655Z,5.97
2023-03-16T13:18:41.861Z,6.73
2023-03-16T13:21:21.841Z,6.57
2023-03-16T13:24:16.304Z,6.40
2023-03-16T13:26:48.767Z,6.43
2023-03-16T13:29:31.047Z,6.17
2023-03-16T13:32:05.107Z,5.80
2023-03-16T13:34:40.480Z,5.93
2023-03-16T13:37:16.242Z,6.00
2023-03-16T13:39:57.938Z,5.80
2023-03-16T13:42:29.583Z,6.00
2023-03-16T13:44:59.766Z,6.30
2023-03-16T13:47:29.254Z,6.47
2023-03-16T13:50:01.879Z,5.47
2023-03-16T13:52:37.072Z,5.93
2023-03-16T13:55:32.332Z,5.70
2023-03-16T13:58:03.863Z,5.80
2023-03-16T14:00:36.999Z,5.60
2023-03-16T14:03:20.444Z,5.10
2023-03-16T14:05:50.032Z,5.50
2023-03-16T14:08:20.084Z,5.73
2023-03-16T14:10:53.204Z,5.37
2023-03-16T14:13:36.162Z,5.50
2023-03-16T14:16:14.636Z,5.53
2023-03-16T14:18:48.817Z,5.23
2023-03-16T14:21:24.234Z,4.80
2023-03-16T14:23:55.083Z,4.80
2023-03-16T14:26:27.688Z,4.53
2023-03-16T14:29:01.973Z,5.23
2023-03-16T14:31:37.014Z,5.23
2023-03-16T14:34:12.090Z,5.33
2023-03-16T14:36:41.825Z,5.10
2023-03-16T14:39:16.961Z,4.80
2023-03-16T14:41:50.656Z,4.83
2023-03-16T14:44:24.821Z,4.47
2023-03-16T14:46:56.760Z,4.40
2023-03-16T14:49:31.445Z,4.57
2023-03-16T14:52:03.582Z,4.87
2023-03-16T14:54:35.948Z,4.47
2023-03-16T14:57:14.442Z,5.00
2023-03-16T14:59:43.545Z,4.23
2023-03-16T15:02:18.779Z,4.27
2023-03-16T15:04:51.604Z,4.20
2023-03-16T15:07:45.575Z,4.17
2023-03-16T15:10:31.009Z,4.13
2023-03-16T15:14:04.965Z,4.37
2023-03-16T15:16:49.897Z,3.97
2023-03-16T15:19:19.697Z,3.87
2023-03-16T15:21:49.296Z,3.60
2023-03-16T15:24:17.595Z,3.53
2023-03-16T15:26:47.221Z,3.40
2023-03-16T15:29:19.888Z,3.50
2023-03-16T15:31:54.579Z,3.50
2023-03-16T15:34:25.281Z,3.30
2023-03-16T15:36:55.300Z,3.10
2023-03-16T15:39:28.026Z,3.70
2023-03-16T15:41:56.576Z,3.30
2023-03-16T15:44:27.248Z,3.30
2023-03-16T15:46:57.142Z,3.10
2023-03-16T15:49:34.976Z,3.30
2023-03-16T15:52:08.034Z,3.00
2023-03-16T15:54:39.192Z,3.10
2023-03-16T15:57:08.247Z,3.27
2023-03-16T15:59:37.974Z,3.27
2023-03-16T16:02:40.929Z,3.00
2023-03-16T16:05:11.044Z,3.17
2023-03-16T16:07:39.563Z,3.50
2023-03-16T16:10:12.304Z,2.87
2023-03-16T16:12:40.777Z,3.30
2023-03-16T16:15:20.708Z,3.50
2023-03-16T16:18:18.672Z,2.90
2023-03-16T16:20:42.660Z,2.60
2023-03-16T16:23:14.484Z,3.37
2023-03-16T16:25:43.878Z,3.53
2023-03-16T16:28:16.766Z,2.90
2023-03-16T16:30:48.812Z,3.30
2023-03-16T16:33:29.501Z,3.30
2023-03-16T16:36:07.261Z,2.80
2023-03-16T16:38:36.512Z,3.13
2023-03-16T16:41:10.143Z,3.00
2023-03-16T16:43:42.557Z,3.00
2023-03-16T16:46:16.470Z,2.77
2023-03-16T16:48:51.406Z,2.80
2023-03-16T16:51:26.461Z,2.47
2023-03-16T16:54:00.373Z,2.70
2023-03-16T16:56:31.998Z,2.67
2023-03-16T16:59:02.906Z,2.90
2023-03-16T17:01:36.497Z,2.40
2023-03-16T17:04:15.854Z,2.80
2023-03-16T17:06:44.437Z,3.00
2023-03-16T17:09:15.674Z,2.80
2023-03-16T17:11:46.469Z,4.63
2023-03-16T17:14:18.915Z,2.80
2023-03-16T17:16:48.744Z,2.80
2023-03-16T17:19:23.332Z,2.70
2023-03-16T17:21:52.253Z,2.90
2023-03-16T17:24:22.158Z,2.57
2023-03-16T17:26:54.921Z,2.63
2023-03-16T17:29:35.051Z,2.63
2023-03-16T17:32:05.796Z,2.87
2023-03-16T17:34:46.013Z,3.13
2023-03-16T17:37:17.226Z,3.00
2023-03-16T17:39:47.004Z,2.80
2023-03-16T17:42:23.226Z,2.90
2023-03-16T17:44:56.064Z,2.87
2023-03-16T17:47:27.991Z,2.70
2023-03-16T17:50:04.918Z,2.80
2023-03-16T17:52:34.283Z,3.00
2023-03-16T17:55:04.525Z,2.70
2023-03-16T17:57:35.685Z,3.10
2023-03-16T18:00:19.131Z,2.30
2023-03-16T18:02:55.259Z,2.87
2023-03-16T18:05:28.155Z,2.87
2023-03-16T18:08:04.862Z,2.90
2023-03-16T18:10:36.879Z,3.37
2023-03-16T18:13:09.183Z,2.90
2023-03-16T18:15:40.207Z,2.90
2023-03-16T18:18:09.248Z,2.93
2023-03-16T18:20:42.783Z,3.30
2023-03-16T18:23:18.786Z,4.40
2023-03-16T18:25:50.438Z,3.27
2023-03-16T18:28:20.701Z,3.10
2023-03-16T18:30:57.454Z,3.40
2023-03-16T18:33:28.723Z,3.30
2023-03-16T18:36:01.022Z,3.33
2023-03-16T18:38:32.513Z,3.30
2023-03-16T18:41:04.606Z,3.47
2023-03-16T18:43:34.593Z,3.83
2023-03-16T18:46:02.999Z,3.90
2023-03-16T18:48:38.198Z,3.87
2023-03-16T18:54:34.056Z,4.00
2023-03-16T18:57:14.866Z,3.60
2023-03-16T19:02:42.873Z,3.90
2023-03-16T19:05:18.757Z,3.70
2023-03-16T19:08:09.407Z,4.13
2023-03-16T19:10:49.263Z,3.80
2023-03-16T19:13:21.847Z,3.60
2023-03-16T19:15:55.029Z,3.87
2023-03-16T19:18:26.273Z,4.00
2023-03-16T19:20:58.890Z,3.80
2023-03-16T19:23:56.470Z,3.90
2023-03-16T19:26:35.023Z,3.77
2023-03-16T19:29:10.810Z,4.10
2023-03-16T19:31:55.086Z,4.03
2023-03-16T19:40:14.379Z,3.63
2023-03-16T19:43:00.397Z,3.80
2023-03-16T19:45:46.640Z,3.90
2023-03-16T19:48:22.502Z,3.80
2023-03-16T19:51:02.937Z,4.40
2023-03-16T19:53:36.083Z,4.13
2023-03-16T19:56:17.168Z,4.50
2023-03-16T19:58:50.927Z,7.13
2023-03-16T20:01:22.614Z,4.70
2023-03-16T20:03:55.641Z,4.27
2023-03-16T20:06:28.372Z,4.50
2023-03-16T20:09:04.400Z,4.63
2023-03-16T20:14:41.110Z,4.10
2023-03-16T20:17:33.217Z,4.33
2023-03-16T20:20:17.536Z,4.37
2023-03-16T20:25:35.587Z,4.30
2023-03-16T20:28:18.120Z,4.60
2023-03-16T20:30:51.783Z,4.77
2023-03-16T20:33:24.386Z,4.87
2023-03-16T20:35:55.259Z,3.80
2023-03-16T20:38:25.831Z,4.53
2023-03-16T20:40:56.093Z,4.73
2023-03-16T20:43:28.653Z,5.03
2023-03-16T20:46:07.053Z,4.80
2023-03-16T20:48:39.017Z,4.80
2023-03-16T20:51:15.092Z,5.40
2023-03-16T20:53:45.435Z,4.90
2023-03-16T20:56:18.703Z,4.83
2023-03-16T20:58:56.433Z,5.30
2023-03-16T21:01:28.150Z,5.30
2023-03-16T21:04:00.588Z,5.20
2023-03-16T21:06:46.738Z,4.97
2023-03-16T21:09:15.405Z,5.40
2023-03-16T21:11:45.842Z,4.90
2023-03-16T21:14:19.494Z,5.50
2023-03-16T21:16:49.344Z,5.40
2023-03-16T21:19:19.822Z,5.50
2023-03-16T21:21:48.209Z,5.70
2023-03-16T21:24:19.304Z,5.50
2023-03-16T21:26:55.377Z,5.30
2023-03-16T21:29:26.538Z,5.87
2023-03-16T21:31:55.710Z,5.83
2023-03-16T21:34:34.297Z,5.80
2023-03-16T21:37:15.150Z,5.23
2023-03-16T21:39:43.369Z,5.50
2023-03-16T21:42:29.270Z,5.40
2023-03-16T21:45:01.986Z,5.40
2023-03-16T21:47:39.727Z,5.30
2023-03-16T21:50:16.925Z,5.30
2023-03-16T21:52:49.775Z,5.50
2023-03-16T21:58:12.583Z,5.67
2023-03-16T22:00:42.964Z,6.63
2023-03-16T22:03:47.975Z,5.70
2023-03-16T22:06:24.085Z,5.60
2023-03-16T22:08:53.160Z,5.97
2023-03-16T22:11:30.410Z,6.73
2023-03-16T22:14:01.912Z,6.80
2023-03-16T22:16:38.429Z,6.33
2023-03-16T22:19:08.062Z,6.03
2023-03-16T22:21:37.810Z,6.57
2023-03-16T22:24:10.168Z,6.23
2023-03-16T22:26:41.522Z,6.00
2023-03-16T22:29:31.740Z,6.70
2023-03-16T22:32:09.370Z,6.37
2023-03-16T22:34:43.242Z,6.43
2023-03-16T22:37:17.928Z,6.10
2023-03-16T22:39:47.006Z,6.30
2023-03-16T22:42:30.432Z,6.43
2023-03-16T22:45:02.732Z,5.80
2023-03-16T22:47:37.141Z,6.13
2023-03-16T22:50:07.366Z,5.93
2023-03-16T22:52:39.058Z,5.93
2023-03-16T22:55:09.360Z,6.57
2023-03-16T22:57:41.421Z,6.30
2023-03-16T23:00:21.368Z,6.33
2023-03-16T23:02:51.671Z,6.03
2023-03-16T23:05:22.761Z,6.20
2023-03-16T23:07:52.572Z,6.20
2023-03-16T23:10:23.834Z,6.07
2023-03-16T23:12:55.133Z,6.40
2023-03-16T23:15:26.118Z,5.47
2023-03-16T23:17:58.250Z,6.80
2023-03-16T23:20:31.342Z,6.10
2023-03-16T23:23:01.396Z,6.60
2023-03-16T23:25:32.091Z,5.87
2023-03-16T23:28:03.369Z,6.23
2023-03-16T23:30:46.788Z,6.00
2023-03-16T23:33:17.728Z,6.13
2023-03-16T23:35:49.235Z,6.13
2023-03-16T23:38:17.359Z,6.37
2023-03-16T23:40:51.580Z,6.67
2023-03-16T23:43:19.888Z,6.17
2023-03-16T23:45:50.082Z,6.47
2023-03-16T23:48:27.591Z,6.03
2023-03-16T23:50:58.097Z,5.60
2023-03-16T23:53:27.295Z,6.27
2023-03-16T23:55:56.689Z,6.30
2023-03-16T23:58:25.554Z,5.93
