createdAt,value
2023-05-07T00:00:29.221Z,5.05
2023-05-07T00:02:56.010Z,5.57
2023-05-07T00:05:22.747Z,6.05
2023-05-07T00:07:50.418Z,5.72
2023-05-07T00:10:17.080Z,6.78
2023-05-07T00:12:44.000Z,5.65
2023-05-07T00:15:11.798Z,5.72
2023-05-07T00:17:39.047Z,7.22
2023-05-07T00:20:06.481Z,5.65
2023-05-07T00:22:33.719Z,7.22
2023-05-07T00:25:00.420Z,6.45
2023-05-07T00:27:27.077Z,5.38
2023-05-07T00:29:53.694Z,5.07
2023-05-07T00:32:20.612Z,5.30
2023-05-07T00:34:47.277Z,5.65
2023-05-07T00:37:13.991Z,5.85
2023-05-07T00:39:40.730Z,5.60
2023-05-07T00:42:07.384Z,7.10
2023-05-07T00:44:34.074Z,6.28
2023-05-07T00:47:04.314Z,6.20
2023-05-07T00:49:39.585Z,6.57
2023-05-07T00:52:08.954Z,5.88
2023-05-07T00:54:36.227Z,5.95
2023-05-07T00:57:04.774Z,6.13
2023-05-07T00:59:33.648Z,5.88
2023-05-07T01:02:00.581Z,5.75
2023-05-07T01:04:27.826Z,5.30
2023-05-07T01:07:00.587Z,4.88
2023-05-07T01:09:28.986Z,6.53
2023-05-07T01:11:57.670Z,5.43
2023-05-07T01:14:24.904Z,5.82
2023-05-07T01:16:54.642Z,6.57
2023-05-07T01:19:21.694Z,5.88
2023-05-07T01:21:49.938Z,5.38
2023-05-07T01:24:17.221Z,5.82
2023-05-07T01:26:45.608Z,5.32
2023-05-07T01:29:12.529Z,5.95
2023-05-07T01:31:42.653Z,5.82
2023-05-07T01:34:12.263Z,5.72
2023-05-07T01:36:41.008Z,5.82
2023-05-07T01:39:08.955Z,6.78
2023-05-07T01:41:36.190Z,6.22
2023-05-07T01:44:05.206Z,6.68
2023-05-07T01:46:32.559Z,6.72
2023-05-07T01:48:59.633Z,7.28
2023-05-07T01:51:27.227Z,7.82
2023-05-07T01:53:54.450Z,7.72
2023-05-07T01:56:21.250Z,7.82
2023-05-07T01:58:48.006Z,6.40
2023-05-07T02:01:15.455Z,7.43
2023-05-07T02:03:42.248Z,7.57
2023-05-07T02:06:09.626Z,7.60
2023-05-07T02:08:37.583Z,7.10
2023-05-07T02:11:04.902Z,7.60
2023-05-07T02:13:33.474Z,6.63
2023-05-07T02:16:00.417Z,6.55
2023-05-07T02:18:27.192Z,7.35
2023-05-07T02:20:53.762Z,7.53
2023-05-07T02:23:20.390Z,7.00
2023-05-07T02:25:48.056Z,6.28
2023-05-07T02:28:14.688Z,6.75
2023-05-07T02:30:41.448Z,6.70
2023-05-07T02:33:09.573Z,8.10
2023-05-07T02:35:36.342Z,6.82
2023-05-07T02:38:03.267Z,7.22
2023-05-07T02:40:29.928Z,6.22
2023-05-07T02:42:56.491Z,7.32
2023-05-07T02:45:23.037Z,6.38
2023-05-07T02:47:49.669Z,6.38
2023-05-07T02:50:16.455Z,6.95
2023-05-07T02:52:43.031Z,7.20
2023-05-07T02:55:09.979Z,7.97
2023-05-07T02:57:36.622Z,6.30
2023-05-07T03:00:12.910Z,7.95
2023-05-07T03:02:39.545Z,6.68
2023-05-07T03:05:06.768Z,7.47
2023-05-07T03:07:36.880Z,7.22
2023-05-07T03:10:04.907Z,6.25
2023-05-07T03:12:32.185Z,7.15
2023-05-07T03:14:58.811Z,5.90
2023-05-07T03:17:25.510Z,6.18
2023-05-07T03:19:52.179Z,6.47
2023-05-07T03:22:18.792Z,8.93
2023-05-07T03:24:45.395Z,7.55
2023-05-07T03:27:12.952Z,7.38
2023-05-07T03:29:40.585Z,7.45
2023-05-07T03:32:10.820Z,7.03
2023-05-07T03:34:37.544Z,7.25
2023-05-07T03:37:04.158Z,6.43
2023-05-07T03:39:31.460Z,6.97
2023-05-07T03:41:58.057Z,5.60
2023-05-07T03:44:24.750Z,5.68
2023-05-07T03:46:52.445Z,5.85
2023-05-07T03:49:19.052Z,5.40
2023-05-07T03:51:45.698Z,6.63
2023-05-07T03:54:12.215Z,7.32
2023-05-07T03:56:38.940Z,5.75
2023-05-07T03:59:05.625Z,6.82
2023-05-07T04:01:32.303Z,6.60
2023-05-07T04:03:59.141Z,6.75
2023-05-07T04:06:25.800Z,6.47
2023-05-07T04:08:52.403Z,5.68
2023-05-07T04:11:19.014Z,5.20
2023-05-07T04:13:45.689Z,4.65
2023-05-07T04:16:13.404Z,6.30
2023-05-07T04:18:40.546Z,6.10
2023-05-07T04:21:07.184Z,7.80
2023-05-07T04:23:33.820Z,6.75
2023-05-07T04:26:00.522Z,7.72
2023-05-07T04:28:27.153Z,6.07
2023-05-07T04:30:53.766Z,6.07
2023-05-07T04:33:20.956Z,7.25
2023-05-07T04:35:47.585Z,6.63
2023-05-07T04:38:14.199Z,7.10
2023-05-07T04:40:41.095Z,7.18
2023-05-07T04:43:08.498Z,4.88
2023-05-07T04:45:35.279Z,6.78
2023-05-07T04:48:02.147Z,7.57
2023-05-07T04:50:28.864Z,6.25
2023-05-07T04:52:55.670Z,7.05
2023-05-07T04:55:23.390Z,6.00
2023-05-07T04:57:49.903Z,6.53
2023-05-07T05:00:17.678Z,6.28
2023-05-07T05:02:44.511Z,6.72
2023-05-07T05:05:11.474Z,5.80
2023-05-07T05:07:38.385Z,7.57
2023-05-07T05:10:06.811Z,6.18
2023-05-07T05:15:00.054Z,5.13
2023-05-07T05:17:27.747Z,7.18
2023-05-07T05:19:54.485Z,4.95
2023-05-07T05:22:22.329Z,5.00
2023-05-07T05:24:48.921Z,5.47
2023-05-07T05:27:15.557Z,4.38
2023-05-07T05:29:44.841Z,7.30
2023-05-07T05:32:11.800Z,4.55
2023-05-07T05:34:38.409Z,5.32
2023-05-07T05:37:07.549Z,4.85
2023-05-07T05:39:34.243Z,6.07
2023-05-07T05:42:00.912Z,5.45
2023-05-07T05:44:27.502Z,5.47
2023-05-07T05:46:56.584Z,6.13
2023-05-07T05:49:23.187Z,4.95
2023-05-07T05:51:49.892Z,6.63
2023-05-07T05:54:16.516Z,5.63
2023-05-07T05:56:43.360Z,7.30
2023-05-07T05:59:10.014Z,7.13
2023-05-07T06:01:36.893Z,7.65
2023-05-07T06:04:03.687Z,7.07
2023-05-07T06:06:30.303Z,6.60
2023-05-07T06:08:56.934Z,6.07
2023-05-07T06:11:23.631Z,7.47
2023-05-07T06:13:50.298Z,6.55
2023-05-07T06:16:17.024Z,6.40
2023-05-07T06:18:43.608Z,6.20
2023-05-07T06:21:11.220Z,8.05
2023-05-07T06:23:38.018Z,5.25
2023-05-07T06:26:04.911Z,5.90
2023-05-07T06:28:36.718Z,7.32
2023-05-07T06:31:14.105Z,5.97
2023-05-07T06:33:41.237Z,7.50
2023-05-07T06:36:08.076Z,5.28
2023-05-07T06:38:34.680Z,7.10
2023-05-07T06:41:01.300Z,6.72
2023-05-07T06:43:27.955Z,8.25
2023-05-07T06:45:54.616Z,5.78
2023-05-07T06:48:21.429Z,5.32
2023-05-07T06:50:48.089Z,6.72
2023-05-07T06:53:14.727Z,5.28
2023-05-07T06:55:42.659Z,4.88
2023-05-07T06:58:09.265Z,6.13
2023-05-07T07:00:36.924Z,4.90
2023-05-07T07:03:03.620Z,5.85
2023-05-07T07:05:30.200Z,5.47
2023-05-07T07:07:56.805Z,6.45
2023-05-07T07:10:23.938Z,6.40
2023-05-07T07:12:51.206Z,6.72
2023-05-07T07:15:17.824Z,3.75
2023-05-07T07:17:44.370Z,5.13
2023-05-07T07:20:12.209Z,5.90
2023-05-07T07:22:39.128Z,5.03
2023-05-07T07:25:06.254Z,5.95
2023-05-07T07:27:32.869Z,4.68
2023-05-07T07:29:59.478Z,5.68
2023-05-07T07:32:26.820Z,5.30
2023-05-07T07:34:54.453Z,5.40
2023-05-07T07:37:21.231Z,4.13
2023-05-07T07:39:47.777Z,4.55
2023-05-07T07:42:14.320Z,5.35
2023-05-07T07:44:41.173Z,5.57
2023-05-07T07:47:10.381Z,4.40
2023-05-07T07:49:39.039Z,3.97
2023-05-07T07:52:05.647Z,4.85
2023-05-07T07:54:33.541Z,4.70
2023-05-07T07:57:00.717Z,4.63
2023-05-07T07:59:27.393Z,3.88
2023-05-07T08:01:56.719Z,3.17
2023-05-07T08:04:23.636Z,3.85
2023-05-07T08:06:50.204Z,2.50
2023-05-07T08:09:17.175Z,2.63
2023-05-07T08:11:43.795Z,2.97
2023-05-07T08:14:11.173Z,3.20
2023-05-07T08:16:37.814Z,3.05
2023-05-07T08:19:04.453Z,3.50
2023-05-07T08:21:33.732Z,2.53
2023-05-07T08:24:01.115Z,2.50
2023-05-07T08:26:27.708Z,3.75
2023-05-07T08:28:54.426Z,2.53
2023-05-07T08:31:21.195Z,3.13
2023-05-07T08:33:48.141Z,3.15
2023-05-07T08:36:14.749Z,4.65
2023-05-07T08:38:43.822Z,4.70
2023-05-07T08:41:12.485Z,3.28
2023-05-07T08:43:41.348Z,4.53
2023-05-07T08:46:10.632Z,2.50
2023-05-07T08:48:37.906Z,4.97
2023-05-07T08:51:04.703Z,3.63
2023-05-07T08:53:31.707Z,3.75
2023-05-07T08:55:58.529Z,3.05
2023-05-07T08:58:25.132Z,2.53
2023-05-07T09:00:54.961Z,2.80
2023-05-07T09:03:21.737Z,3.50
2023-05-07T09:05:48.361Z,4.43
2023-05-07T09:08:17.097Z,3.50
2023-05-07T09:10:45.462Z,6.30
2023-05-07T09:13:14.317Z,6.80
2023-05-07T09:15:41.023Z,3.95
2023-05-07T09:18:08.048Z,3.47
2023-05-07T09:20:34.795Z,3.63
2023-05-07T09:23:01.429Z,3.17
2023-05-07T09:25:35.903Z,3.40
2023-05-07T09:28:04.221Z,9.90
2023-05-07T09:30:32.672Z,3.22
2023-05-07T09:33:00.708Z,2.17
2023-05-07T09:38:03.931Z,2.45
2023-05-07T09:43:10.102Z,3.55
2023-05-07T09:45:38.120Z,4.00
2023-05-07T09:50:45.505Z,4.53
2023-05-07T09:53:14.446Z,3.30
2023-05-07T09:55:41.395Z,2.13
2023-05-07T09:58:08.901Z,2.33
2023-05-07T10:00:37.080Z,2.08
2023-05-07T10:05:31.164Z,3.38
2023-05-07T10:07:58.783Z,2.08
2023-05-07T10:10:26.216Z,3.42
2023-05-07T10:12:53.837Z,1.83
2023-05-07T10:15:20.982Z,2.17
2023-05-07T10:17:49.391Z,2.25
2023-05-07T10:20:16.254Z,2.50
2023-05-07T10:22:45.810Z,2.15
2023-05-07T10:25:19.920Z,2.42
2023-05-07T10:27:48.745Z,2.47
2023-05-07T10:30:16.340Z,2.65
2023-05-07T10:33:07.269Z,1.90
2023-05-07T10:35:42.148Z,1.90
2023-05-07T10:38:09.439Z,2.15
2023-05-07T10:40:36.993Z,2.35
2023-05-07T10:43:10.624Z,2.53
2023-05-07T10:51:19.967Z,1.85
2023-05-07T10:53:46.636Z,2.92
2023-05-07T10:56:19.734Z,2.50
2023-05-07T10:58:46.601Z,2.58
2023-05-07T11:01:14.426Z,2.95
2023-05-07T11:04:16.629Z,2.20
2023-05-07T11:06:43.404Z,2.38
2023-05-07T11:09:09.984Z,3.15
2023-05-07T11:11:48.486Z,2.17
2023-05-07T11:14:35.999Z,2.40
2023-05-07T11:17:04.943Z,2.55
2023-05-07T11:19:54.277Z,2.08
2023-05-07T11:22:38.111Z,2.30
2023-05-07T11:25:07.399Z,2.80
2023-05-07T11:27:34.267Z,2.25
2023-05-07T11:30:02.220Z,2.78
2023-05-07T11:32:33.074Z,2.08
2023-05-07T11:35:01.282Z,2.72
2023-05-07T11:37:30.773Z,2.47
2023-05-07T11:40:06.624Z,2.90
2023-05-07T11:42:35.549Z,2.20
2023-05-07T11:45:02.554Z,2.72
2023-05-07T11:47:32.327Z,3.05
2023-05-07T11:50:04.604Z,2.72
2023-05-07T11:52:31.420Z,2.33
2023-05-07T11:54:59.568Z,3.97
2023-05-07T11:57:27.697Z,3.63
2023-05-07T12:02:26.305Z,3.45
2023-05-07T12:04:53.834Z,4.45
2023-05-07T12:07:20.824Z,4.38
2023-05-07T12:09:48.546Z,3.38
2023-05-07T12:12:18.628Z,2.30
2023-05-07T12:14:46.947Z,3.08
2023-05-07T12:17:15.460Z,3.00
2023-05-07T12:19:44.628Z,2.50
2023-05-07T12:22:15.281Z,2.55
2023-05-07T12:24:44.958Z,3.28
2023-05-07T12:27:12.063Z,2.78
2023-05-07T12:29:41.040Z,3.53
2023-05-07T12:32:08.309Z,3.63
2023-05-07T12:34:35.971Z,3.83
2023-05-07T12:37:04.776Z,1.75
2023-05-07T12:39:31.759Z,3.53
2023-05-07T12:42:00.098Z,2.45
2023-05-07T12:44:31.870Z,3.25
2023-05-07T12:46:59.070Z,2.25
2023-05-07T12:49:26.449Z,2.78
2023-05-07T12:51:54.210Z,2.10
2023-05-07T12:54:35.054Z,2.75
2023-05-07T12:57:07.990Z,2.05
2023-05-07T12:59:39.479Z,2.30
2023-05-07T13:02:10.089Z,3.15
2023-05-07T13:04:37.237Z,3.00
2023-05-07T13:07:04.208Z,4.88
2023-05-07T13:09:32.292Z,2.78
2023-05-07T13:12:04.861Z,2.75
2023-05-07T13:14:34.056Z,3.60
2023-05-07T13:17:00.888Z,1.95
2023-05-07T13:19:29.701Z,2.92
2023-05-07T13:21:58.123Z,2.75
2023-05-07T13:24:24.776Z,2.15
2023-05-07T13:26:52.476Z,2.95
2023-05-07T13:29:19.209Z,3.13
2023-05-07T13:31:47.732Z,2.42
2023-05-07T13:34:15.172Z,3.35
2023-05-07T13:36:43.948Z,3.35
2023-05-07T13:39:10.894Z,3.65
2023-05-07T13:41:37.541Z,3.80
2023-05-07T13:44:05.511Z,2.33
2023-05-07T13:48:58.839Z,2.55
2023-05-07T13:51:25.678Z,2.95
2023-05-07T13:53:53.577Z,3.72
2023-05-07T13:56:21.215Z,2.65
2023-05-07T13:58:58.870Z,3.05
2023-05-07T14:01:26.805Z,3.15
2023-05-07T14:03:53.684Z,3.17
2023-05-07T14:06:20.738Z,4.10
2023-05-07T14:08:47.456Z,3.72
2023-05-07T14:11:14.234Z,2.78
2023-05-07T14:13:41.119Z,3.67
2023-05-07T14:16:07.877Z,3.08
2023-05-07T14:18:35.472Z,2.78
2023-05-07T14:21:03.730Z,3.60
2023-05-07T14:23:30.454Z,2.78
2023-05-07T14:25:59.126Z,2.10
2023-05-07T14:28:25.712Z,3.05
2023-05-07T14:30:52.517Z,2.38
2023-05-07T14:33:19.107Z,2.97
2023-05-07T14:35:49.715Z,2.85
2023-05-07T14:38:16.705Z,3.22
2023-05-07T14:40:43.599Z,3.10
2023-05-07T14:43:10.126Z,2.08
2023-05-07T14:45:36.738Z,2.25
2023-05-07T14:48:03.894Z,2.80
2023-05-07T14:50:30.972Z,2.72
2023-05-07T14:53:01.743Z,2.67
2023-05-07T14:55:33.497Z,3.08
2023-05-07T14:58:02.096Z,2.83
2023-05-07T15:00:29.421Z,3.55
2023-05-07T15:03:06.757Z,2.58
2023-05-07T15:05:33.776Z,2.92
2023-05-07T15:08:01.440Z,2.40
2023-05-07T15:10:28.198Z,2.45
2023-05-07T15:12:54.803Z,3.58
2023-05-07T15:15:21.642Z,2.67
2023-05-07T15:17:48.450Z,3.20
2023-05-07T15:20:18.681Z,3.15
2023-05-07T15:22:45.609Z,3.05
2023-05-07T15:25:12.881Z,2.90
2023-05-07T15:27:39.831Z,2.67
2023-05-07T15:30:07.123Z,2.97
2023-05-07T15:32:33.933Z,2.30
2023-05-07T15:35:00.555Z,3.10
2023-05-07T15:37:27.260Z,2.70
2023-05-07T15:39:54.864Z,3.08
2023-05-07T15:42:21.624Z,2.78
2023-05-07T15:44:49.246Z,3.60
2023-05-07T15:47:16.355Z,2.92
2023-05-07T15:49:43.465Z,3.08
2023-05-07T15:52:14.787Z,2.05
2023-05-07T15:54:41.387Z,2.53
2023-05-07T15:57:09.910Z,2.70
2023-05-07T15:59:36.462Z,2.90
2023-05-07T16:02:05.662Z,2.78
2023-05-07T16:04:33.328Z,2.50
2023-05-07T16:06:59.945Z,2.08
2023-05-07T16:09:28.946Z,1.90
2023-05-07T16:11:56.309Z,2.33
2023-05-07T16:14:24.361Z,1.48
2023-05-07T16:19:17.931Z,2.38
2023-05-07T16:21:44.597Z,2.53
2023-05-07T16:24:11.235Z,2.40
2023-05-07T16:26:37.939Z,2.90
2023-05-07T16:29:06.919Z,2.08
2023-05-07T16:31:33.892Z,1.85
2023-05-07T16:34:01.171Z,2.30
2023-05-07T16:36:29.220Z,2.88
2023-05-07T16:41:23.729Z,2.67
2023-05-07T16:43:50.549Z,2.38
2023-05-07T16:46:17.346Z,2.80
2023-05-07T16:48:45.277Z,2.08
2023-05-07T16:51:12.171Z,1.95
2023-05-07T16:53:40.947Z,2.70
2023-05-07T16:56:07.844Z,1.83
2023-05-07T16:58:34.751Z,2.00
2023-05-07T17:01:02.627Z,2.00
2023-05-07T17:03:32.251Z,2.67
2023-05-07T17:05:59.025Z,2.53
2023-05-07T17:08:26.087Z,2.58
2023-05-07T17:10:52.739Z,2.33
2023-05-07T17:13:20.548Z,2.50
2023-05-07T17:15:47.781Z,1.75
2023-05-07T17:18:14.924Z,1.83
2023-05-07T17:20:42.186Z,1.85
2023-05-07T17:23:08.953Z,1.80
2023-05-07T17:25:37.130Z,2.58
2023-05-07T17:28:03.937Z,1.83
2023-05-07T17:30:30.730Z,1.98
2023-05-07T17:33:06.294Z,3.58
2023-05-07T17:35:39.949Z,2.25
2023-05-07T17:38:07.653Z,2.20
2023-05-07T17:40:35.358Z,1.98
2023-05-07T17:43:02.033Z,2.13
2023-05-07T17:45:28.837Z,2.42
2023-05-07T17:47:55.563Z,2.63
2023-05-07T17:50:23.480Z,2.10
2023-05-07T17:52:50.276Z,3.08
2023-05-07T17:55:17.023Z,2.95
2023-05-07T17:57:54.045Z,2.67
2023-05-07T18:00:21.410Z,2.22
2023-05-07T18:02:48.012Z,2.63
2023-05-07T18:05:14.680Z,2.90
2023-05-07T18:07:41.303Z,2.67
2023-05-07T18:10:08.326Z,2.25
2023-05-07T18:12:35.803Z,2.05
2023-05-07T18:15:05.471Z,2.90
2023-05-07T18:17:32.181Z,2.35
2023-05-07T18:19:58.813Z,2.83
2023-05-07T18:22:25.395Z,1.98
2023-05-07T18:24:52.402Z,2.25
2023-05-07T18:27:18.945Z,2.40
2023-05-07T18:29:46.569Z,2.72
2023-05-07T18:32:13.964Z,1.48
2023-05-07T18:34:41.344Z,2.17
2023-05-07T18:37:08.093Z,1.90
2023-05-07T18:39:35.682Z,2.67
2023-05-07T18:42:05.115Z,2.20
2023-05-07T18:44:33.330Z,2.03
2023-05-07T18:47:00.080Z,1.77
2023-05-07T18:49:26.857Z,1.73
2023-05-07T18:51:53.438Z,2.28
2023-05-07T18:54:20.306Z,2.78
2023-05-07T18:56:47.001Z,1.70
2023-05-07T18:59:13.603Z,1.88
2023-05-07T19:01:40.428Z,2.08
2023-05-07T19:04:08.068Z,1.88
2023-05-07T19:06:35.164Z,2.97
2023-05-07T19:09:01.912Z,2.13
2023-05-07T19:11:28.531Z,2.10
2023-05-07T19:13:55.162Z,1.60
2023-05-07T19:16:21.955Z,2.28
2023-05-07T19:18:49.681Z,1.92
2023-05-07T19:21:16.347Z,2.05
2023-05-07T19:23:43.082Z,1.92
2023-05-07T19:26:10.522Z,1.95
2023-05-07T19:28:38.458Z,2.70
2023-05-07T19:31:05.793Z,1.52
2023-05-07T19:33:32.633Z,2.13
2023-05-07T19:36:01.021Z,2.97
2023-05-07T19:38:28.362Z,1.83
2023-05-07T19:40:55.463Z,2.17
2023-05-07T19:43:22.058Z,2.03
2023-05-07T19:45:52.432Z,2.80
2023-05-07T19:48:20.911Z,2.47
2023-05-07T19:53:15.128Z,2.20
2023-05-07T19:55:41.936Z,2.00
2023-05-07T19:58:08.629Z,2.28
2023-05-07T20:00:35.587Z,3.30
2023-05-07T20:03:02.402Z,2.42
2023-05-07T20:05:28.995Z,2.67
2023-05-07T20:07:55.953Z,1.88
2023-05-07T20:10:22.831Z,2.22
2023-05-07T20:12:49.551Z,2.03
2023-05-07T20:15:16.420Z,2.38
2023-05-07T20:17:44.583Z,2.78
2023-05-07T20:20:12.558Z,2.42
2023-05-07T20:22:39.479Z,3.40
2023-05-07T20:25:07.750Z,2.08
2023-05-07T20:27:35.229Z,2.88
2023-05-07T20:30:01.931Z,2.67
2023-05-07T20:32:28.635Z,2.80
2023-05-07T20:34:55.776Z,2.10
2023-05-07T20:37:22.474Z,2.50
2023-05-07T20:39:49.120Z,2.90
2023-05-07T20:42:17.389Z,2.67
2023-05-07T20:44:43.927Z,2.75
2023-05-07T20:47:10.569Z,3.17
2023-05-07T20:49:38.199Z,2.75
2023-05-07T20:52:05.473Z,2.25
2023-05-07T20:54:32.082Z,1.90
2023-05-07T20:57:00.214Z,2.45
2023-05-07T20:59:28.874Z,2.45
2023-05-07T21:01:56.794Z,2.45
2023-05-07T21:04:23.334Z,2.45
2023-05-07T21:06:49.971Z,2.78
2023-05-07T21:09:16.592Z,2.88
2023-05-07T21:11:43.194Z,2.03
2023-05-07T21:14:09.836Z,2.20
2023-05-07T21:16:36.704Z,2.28
2023-05-07T21:19:03.905Z,2.03
2023-05-07T21:21:31.690Z,2.03
2023-05-07T21:23:58.545Z,2.00
2023-05-07T21:26:25.299Z,2.22
2023-05-07T21:28:52.149Z,1.65
2023-05-07T21:31:19.690Z,1.98
2023-05-07T21:33:46.543Z,2.08
2023-05-07T21:36:13.210Z,2.08
2023-05-07T21:38:40.405Z,2.90
2023-05-07T21:41:07.175Z,1.73
2023-05-07T21:43:33.833Z,2.40
2023-05-07T21:46:00.700Z,2.78
2023-05-07T21:48:27.389Z,2.63
2023-05-07T21:51:07.972Z,2.45
2023-05-07T21:53:35.298Z,2.28
2023-05-07T21:56:05.160Z,1.55
2023-05-07T21:58:32.276Z,2.45
2023-05-07T22:01:00.232Z,2.97
2023-05-07T22:03:27.148Z,3.05
2023-05-07T22:05:53.710Z,2.72
2023-05-07T22:08:20.440Z,2.40
2023-05-07T22:10:48.164Z,2.22
2023-05-07T22:13:14.999Z,2.97
2023-05-07T22:15:49.557Z,2.40
2023-05-07T22:18:23.220Z,2.83
2023-05-07T22:20:51.772Z,3.58
2023-05-07T22:25:45.028Z,2.30
2023-05-07T22:28:11.638Z,2.33
2023-05-07T22:30:38.448Z,2.30
2023-05-07T22:33:05.120Z,2.45
2023-05-07T22:35:31.817Z,2.13
2023-05-07T22:37:58.570Z,2.42
2023-05-07T22:40:25.606Z,3.53
2023-05-07T22:42:52.606Z,2.33
2023-05-07T22:45:19.212Z,2.03
2023-05-07T22:47:45.816Z,2.97
2023-05-07T22:50:13.067Z,3.42
2023-05-07T22:52:39.987Z,2.38
2023-05-07T22:55:07.181Z,2.35
2023-05-07T22:57:33.720Z,3.15
2023-05-07T23:00:00.377Z,2.17
2023-05-07T23:02:29.169Z,2.63
2023-05-07T23:04:59.319Z,2.70
2023-05-07T23:07:26.187Z,2.53
2023-05-07T23:09:52.814Z,3.70
2023-05-07T23:12:19.773Z,2.60
2023-05-07T23:14:46.421Z,3.13
2023-05-07T23:17:14.134Z,3.28
2023-05-07T23:19:42.091Z,3.03
2023-05-07T23:22:10.198Z,3.22
2023-05-07T23:24:36.960Z,2.80
2023-05-07T23:27:07.298Z,3.55
2023-05-07T23:29:34.750Z,3.10
2023-05-07T23:32:02.433Z,3.88
2023-05-07T23:34:30.136Z,3.78
2023-05-07T23:36:56.725Z,4.38
2023-05-07T23:39:23.392Z,3.40
2023-05-07T23:41:49.955Z,3.38
2023-05-07T23:44:16.713Z,3.13
2023-05-07T23:46:44.506Z,3.20
2023-05-07T23:49:11.435Z,3.53
2023-05-07T23:51:38.126Z,3.22
2023-05-07T23:54:05.101Z,3.75
2023-05-07T23:56:31.919Z,3.60
2023-05-07T23:58:58.657Z,3.55
