createdAt,value
2022-10-05T00:12:51.237Z,15.4
2022-10-05T00:26:55.466Z,15.2
2022-10-05T00:40:51.211Z,15.3
2022-10-05T00:54:51.243Z,15.2
2022-10-05T01:05:49.695Z,15.2
2022-10-05T01:17:07.489Z,15.2
2022-10-05T01:25:19.715Z,15.2
2022-10-05T01:39:19.699Z,15.3
2022-10-05T01:53:19.746Z,15.5
2022-10-05T02:07:19.685Z,15.3
2022-10-05T02:21:19.690Z,15.2
2022-10-05T02:35:19.685Z,15.2
2022-10-05T02:49:19.677Z,15.1
2022-10-05T03:03:19.748Z,15.1
2022-10-05T03:17:19.733Z,15.0
2022-10-05T03:31:19.771Z,15.1
2022-10-05T03:45:19.706Z,15.2
2022-10-05T03:59:19.712Z,15.1
2022-10-05T04:13:19.712Z,15.0
2022-10-05T04:27:19.710Z,15.0
2022-10-05T04:41:19.742Z,15.0
2022-10-05T04:55:19.732Z,15.1
2022-10-05T05:09:19.842Z,14.9
2022-10-05T05:24:19.872Z,14.7
2022-10-05T05:39:19.973Z,14.7
2022-10-05T05:54:19.989Z,14.9
2022-10-05T06:09:20.011Z,15.2
2022-10-05T06:24:20.439Z,15.5
2022-10-05T06:39:20.514Z,15.8
2022-10-05T06:54:20.781Z,16.1
2022-10-05T07:09:20.821Z,16.7
2022-10-05T07:24:20.836Z,17.1
2022-10-05T07:39:21.087Z,17.5
2022-10-05T07:54:20.929Z,18.1
2022-10-05T08:09:20.920Z,18.8
2022-10-05T08:24:20.951Z,18.7
2022-10-05T08:39:20.921Z,18.7
2022-10-05T08:54:20.937Z,18.6
2022-10-05T09:09:21.090Z,19.0
2022-10-05T09:24:20.976Z,19.3
2022-10-05T09:39:20.976Z,20.2
2022-10-05T09:55:20.976Z,21.1
2022-10-05T10:10:20.971Z,21.6
2022-10-05T10:25:21.005Z,21.1
2022-10-05T10:40:21.338Z,21.2
2022-10-05T10:56:56.230Z,21.4
2022-10-05T11:11:56.261Z,21.3
2022-10-05T11:26:56.232Z,21.3
2022-10-05T11:41:56.284Z,21.9
2022-10-05T11:56:56.537Z,22.3
2022-10-05T12:11:57.986Z,21.8
2022-10-05T12:26:56.321Z,22.4
2022-10-05T12:41:56.415Z,21.5
2022-10-05T12:56:56.591Z,22.1
2022-10-05T13:11:56.617Z,23.6
2022-10-05T13:26:57.168Z,22.3
2022-10-05T13:41:57.758Z,22.4
2022-10-05T13:56:58.977Z,22.1
2022-10-05T14:11:57.634Z,22.6
2022-10-05T14:26:57.678Z,22.0
2022-10-05T14:42:00.606Z,22.7
2022-10-05T14:56:57.843Z,21.6
2022-10-05T15:11:57.847Z,21.8
2022-10-05T15:26:57.913Z,21.9
2022-10-05T15:41:57.911Z,21.3
2022-10-05T15:56:57.976Z,20.5
2022-10-05T16:11:57.961Z,19.7
2022-10-05T16:26:57.961Z,18.3
2022-10-05T16:41:58.051Z,17.3
2022-10-05T16:57:58.047Z,16.6
2022-10-05T17:12:58.086Z,16.3
2022-10-05T17:27:58.149Z,15.8
2022-10-05T17:34:29.661Z,15.7
2022-10-05T17:48:30.084Z,15.4
2022-10-05T18:02:33.887Z,15.5
2022-10-05T18:16:30.422Z,15.5
2022-10-05T18:30:30.522Z,15.6
2022-10-05T18:44:30.744Z,15.3
2022-10-05T18:58:31.373Z,15.2
2022-10-05T19:12:31.354Z,14.9
2022-10-05T19:26:31.358Z,14.6
2022-10-05T19:40:31.149Z,14.4
2022-10-05T19:54:31.250Z,14.2
2022-10-05T20:08:31.937Z,14.0
2022-10-05T20:22:31.254Z,13.9
2022-10-05T20:36:31.414Z,13.8
2022-10-05T20:50:31.754Z,14.0
2022-10-05T21:04:36.010Z,14.6
2022-10-05T21:18:32.098Z,15.0
2022-10-05T21:32:31.488Z,15.0
2022-10-05T21:46:31.484Z,14.8
2022-10-05T22:00:31.511Z,14.9
2022-10-05T22:14:31.516Z,14.6
2022-10-05T22:28:32.045Z,14.2
2022-10-05T22:42:31.915Z,13.8
2022-10-05T22:56:31.603Z,14.0
2022-10-05T23:10:31.601Z,13.9
2022-10-05T23:24:31.604Z,13.8
2022-10-05T23:38:31.844Z,13.7
2022-10-05T23:52:32.049Z,13.3
