createdAt,value
2019-02-19T00:00:48.259Z,19.47
2019-02-19T00:03:17.778Z,16.80
2019-02-19T00:05:47.296Z,18.03
2019-02-19T00:08:16.839Z,18.10
2019-02-19T00:10:46.339Z,17.57
2019-02-19T00:13:15.934Z,17.47
2019-02-19T00:15:45.469Z,17.13
2019-02-19T00:18:14.992Z,18.50
2019-02-19T00:20:44.519Z,16.83
2019-02-19T00:23:14.059Z,19.00
2019-02-19T00:25:43.596Z,18.90
2019-02-19T00:28:13.438Z,17.20
2019-02-19T00:30:42.985Z,17.57
2019-02-19T00:33:12.506Z,17.30
2019-02-19T00:35:42.027Z,18.37
2019-02-19T00:38:11.775Z,18.67
2019-02-19T00:40:41.296Z,18.83
2019-02-19T00:43:10.854Z,18.17
2019-02-19T00:45:40.378Z,17.83
2019-02-19T00:50:39.092Z,17.77
2019-02-19T00:53:08.688Z,18.57
2019-02-19T00:55:38.209Z,18.13
2019-02-19T00:58:07.722Z,18.90
2019-02-19T01:00:37.258Z,17.50
2019-02-19T01:03:06.768Z,16.87
2019-02-19T01:05:36.345Z,17.40
2019-02-19T01:08:05.894Z,18.40
2019-02-19T01:10:35.422Z,18.27
2019-02-19T01:13:05.017Z,19.50
2019-02-19T01:15:34.553Z,17.50
2019-02-19T01:18:04.065Z,17.67
2019-02-19T01:20:33.577Z,17.60
2019-02-19T01:23:03.111Z,18.80
2019-02-19T01:25:32.657Z,17.40
2019-02-19T01:28:02.171Z,17.03
2019-02-19T01:30:31.732Z,18.97
2019-02-19T01:33:01.206Z,17.67
2019-02-19T01:35:30.801Z,17.67
2019-02-19T01:38:00.358Z,17.73
2019-02-19T01:40:29.864Z,16.73
2019-02-19T01:42:59.373Z,17.30
2019-02-19T01:45:34.065Z,17.00
2019-02-19T01:48:00.162Z,17.20
2019-02-19T01:50:29.917Z,17.60
2019-02-19T01:52:59.466Z,16.63
2019-02-19T01:55:29.044Z,16.27
2019-02-19T01:57:58.517Z,15.40
2019-02-19T02:00:28.215Z,15.83
2019-02-19T02:02:57.735Z,17.80
2019-02-19T02:05:27.256Z,16.90
2019-02-19T02:07:57.138Z,17.67
2019-02-19T02:10:26.656Z,16.90
2019-02-19T02:12:56.220Z,16.13
2019-02-19T02:15:25.757Z,16.23
2019-02-19T02:17:55.274Z,15.63
2019-02-19T02:20:24.798Z,17.93
2019-02-19T02:22:54.473Z,17.23
2019-02-19T02:25:23.994Z,15.20
2019-02-19T02:27:53.505Z,15.53
2019-02-19T02:30:23.049Z,16.90
2019-02-19T02:32:52.577Z,17.17
2019-02-19T02:35:22.117Z,18.30
2019-02-19T02:37:51.616Z,17.07
2019-02-19T02:40:21.125Z,17.20
2019-02-19T02:42:50.861Z,17.63
2019-02-19T02:45:20.379Z,17.80
2019-02-19T02:47:49.948Z,17.73
2019-02-19T02:50:19.479Z,17.43
2019-02-19T02:52:48.988Z,17.67
2019-02-19T02:55:18.536Z,17.50
2019-02-19T02:57:48.085Z,17.93
2019-02-19T03:00:17.657Z,16.20
2019-02-19T03:02:47.194Z,17.97
2019-02-19T03:05:16.723Z,17.40
2019-02-19T03:07:50.763Z,18.60
2019-02-19T03:10:20.284Z,16.67
2019-02-19T03:12:49.822Z,16.87
2019-02-19T03:15:19.343Z,18.33
2019-02-19T03:17:48.863Z,15.97
2019-02-19T03:20:18.401Z,16.83
2019-02-19T03:22:47.912Z,17.00
2019-02-19T03:25:17.452Z,16.00
2019-02-19T03:27:46.971Z,16.83
2019-02-19T03:30:16.515Z,18.77
2019-02-19T03:32:46.034Z,19.70
2019-02-19T03:35:15.545Z,17.53
2019-02-19T03:37:45.117Z,18.33
2019-02-19T03:40:14.631Z,17.37
2019-02-19T03:42:44.172Z,15.90
2019-02-19T03:45:13.812Z,16.83
2019-02-19T03:47:43.335Z,15.20
2019-02-19T03:50:12.853Z,17.50
2019-02-19T03:52:42.474Z,16.90
2019-02-19T03:55:12.048Z,17.60
2019-02-19T03:57:41.546Z,16.83
2019-02-19T04:00:11.630Z,16.67
2019-02-19T04:02:41.165Z,17.10
2019-02-19T04:05:11.113Z,16.93
2019-02-19T04:07:40.668Z,17.70
2019-02-19T04:10:10.567Z,18.73
2019-02-19T04:12:40.096Z,17.60
2019-02-19T04:15:09.682Z,17.93
2019-02-19T04:17:39.216Z,17.00
2019-02-19T04:20:09.874Z,17.10
2019-02-19T04:22:39.761Z,16.90
2019-02-19T04:25:09.526Z,16.73
2019-02-19T04:27:39.046Z,16.10
2019-02-19T04:30:09.832Z,16.60
2019-02-19T04:32:39.354Z,17.40
2019-02-19T04:35:09.063Z,16.50
2019-02-19T04:37:38.584Z,17.37
2019-02-19T04:40:09.382Z,17.80
2019-02-19T04:42:38.905Z,16.87
2019-02-19T04:45:08.654Z,17.57
2019-02-19T04:47:38.182Z,16.63
2019-02-19T04:50:09.153Z,15.80
2019-02-19T04:52:38.687Z,14.67
2019-02-19T04:55:08.843Z,16.93
2019-02-19T04:57:38.370Z,16.43
2019-02-19T05:00:12.687Z,15.37
2019-02-19T05:02:42.197Z,15.00
2019-02-19T05:05:12.186Z,14.60
2019-02-19T05:07:41.747Z,16.03
2019-02-19T05:10:11.258Z,15.37
2019-02-19T05:12:40.840Z,15.03
2019-02-19T05:15:12.037Z,16.80
2019-02-19T05:17:41.556Z,16.30
2019-02-19T05:20:11.286Z,15.83
2019-02-19T05:22:40.910Z,15.83
2019-02-19T05:25:10.492Z,15.70
2019-02-19T05:27:40.003Z,16.07
2019-02-19T05:30:12.027Z,17.03
2019-02-19T05:32:41.567Z,15.73
2019-02-19T05:35:12.632Z,16.97
2019-02-19T05:37:42.428Z,16.20
2019-02-19T05:40:12.118Z,17.23
2019-02-19T05:42:41.714Z,15.80
2019-02-19T05:45:11.965Z,16.13
2019-02-19T05:47:41.480Z,16.40
2019-02-19T05:50:11.676Z,14.50
2019-02-19T05:52:41.209Z,15.73
2019-02-19T05:55:10.723Z,15.60
2019-02-19T05:57:40.233Z,15.90
2019-02-19T06:00:13.609Z,14.77
2019-02-19T06:02:43.134Z,14.33
2019-02-19T06:05:12.964Z,14.53
2019-02-19T06:07:42.507Z,14.77
2019-02-19T06:10:13.463Z,13.23
2019-02-19T06:12:43.116Z,14.67
2019-02-19T06:15:13.210Z,16.00
2019-02-19T06:17:42.732Z,14.90
2019-02-19T06:20:12.332Z,14.50
2019-02-19T06:22:41.869Z,12.70
2019-02-19T06:25:11.469Z,15.30
2019-02-19T06:27:40.982Z,14.20
2019-02-19T06:30:13.701Z,15.60
2019-02-19T06:32:43.226Z,14.87
2019-02-19T06:35:12.912Z,16.50
2019-02-19T06:37:42.517Z,15.17
2019-02-19T06:40:27.385Z,13.57
2019-02-19T06:42:56.978Z,14.67
2019-02-19T06:45:26.495Z,14.20
2019-02-19T06:47:56.013Z,13.23
2019-02-19T06:50:25.545Z,15.13
2019-02-19T06:52:55.057Z,14.27
2019-02-19T06:55:24.605Z,15.83
2019-02-19T06:57:54.188Z,14.00
2019-02-19T07:00:23.715Z,14.43
2019-02-19T07:02:58.028Z,15.17
2019-02-19T07:05:43.051Z,14.63
2019-02-19T07:08:12.581Z,14.20
2019-02-19T07:10:42.091Z,15.50
2019-02-19T07:13:11.692Z,15.57
2019-02-19T07:15:41.296Z,15.03
2019-02-19T07:18:10.814Z,15.33
2019-02-19T07:20:40.344Z,14.90
2019-02-19T07:23:09.855Z,16.60
2019-02-19T07:25:39.469Z,14.60
2019-02-19T07:28:09.012Z,15.40
2019-02-19T07:30:38.536Z,14.57
2019-02-19T07:33:08.079Z,14.40
2019-02-19T07:35:37.603Z,14.80
2019-02-19T07:38:07.139Z,14.80
2019-02-19T07:40:36.659Z,14.10
2019-02-19T07:43:06.209Z,14.13
2019-02-19T07:45:35.728Z,14.80
2019-02-19T07:48:05.311Z,14.30
2019-02-19T07:50:34.938Z,14.57
2019-02-19T07:53:04.449Z,15.27
2019-02-19T07:55:33.984Z,13.50
2019-02-19T07:58:03.510Z,14.90
2019-02-19T08:00:33.283Z,13.77
2019-02-19T08:03:02.796Z,14.90
2019-02-19T08:05:32.311Z,14.70
2019-02-19T08:08:02.003Z,13.30
2019-02-19T08:10:31.562Z,14.37
2019-02-19T08:13:01.078Z,13.20
2019-02-19T08:15:30.728Z,15.03
2019-02-19T08:18:00.237Z,13.37
2019-02-19T08:20:29.761Z,15.17
2019-02-19T08:22:59.650Z,14.40
2019-02-19T08:25:29.181Z,15.30
2019-02-19T08:27:58.707Z,15.00
2019-02-19T08:30:28.255Z,14.40
2019-02-19T08:32:57.780Z,14.43
2019-02-19T08:35:27.345Z,14.20
2019-02-19T08:37:57.056Z,14.43
2019-02-19T08:40:26.604Z,14.83
2019-02-19T08:42:56.135Z,13.67
2019-02-19T08:45:25.697Z,14.50
2019-02-19T08:47:55.218Z,13.70
2019-02-19T08:50:24.792Z,13.70
2019-02-19T08:52:54.593Z,14.10
2019-02-19T08:55:24.173Z,14.10
2019-02-19T08:57:54.270Z,15.40
2019-02-19T09:00:23.915Z,15.27
2019-02-19T09:02:53.439Z,14.67
2019-02-19T09:05:22.975Z,15.23
2019-02-19T09:07:52.527Z,15.13
2019-02-19T09:10:22.052Z,16.67
2019-02-19T09:12:51.569Z,18.10
2019-02-19T09:15:21.215Z,15.37
2019-02-19T09:17:52.276Z,18.03
2019-02-19T09:20:21.933Z,17.70
2019-02-19T09:22:51.480Z,17.90
2019-02-19T09:25:21.013Z,18.13
2019-02-19T09:27:50.559Z,17.73
2019-02-19T09:30:20.284Z,18.20
2019-02-19T09:32:49.800Z,18.30
2019-02-19T09:35:19.349Z,16.53
2019-02-19T09:37:49.013Z,18.80
2019-02-19T09:40:18.540Z,17.93
2019-02-19T09:42:50.229Z,19.10
2019-02-19T09:45:19.787Z,19.00
2019-02-19T09:47:49.320Z,18.73
2019-02-19T09:50:18.841Z,18.30
2019-02-19T09:52:48.503Z,19.80
2019-02-19T09:55:18.021Z,19.30
2019-02-19T09:57:47.545Z,21.10
2019-02-19T10:00:17.095Z,20.00
2019-02-19T10:02:46.623Z,19.27
2019-02-19T10:05:16.137Z,21.70
2019-02-19T10:07:45.983Z,20.60
2019-02-19T10:10:22.878Z,20.53
2019-02-19T10:12:52.498Z,21.03
2019-02-19T10:15:22.031Z,21.20
2019-02-19T10:17:51.549Z,19.50
2019-02-19T10:20:21.365Z,21.70
2019-02-19T10:22:50.883Z,21.90
2019-02-19T10:25:20.416Z,20.47
2019-02-19T10:27:50.023Z,19.50
2019-02-19T10:30:21.949Z,22.23
2019-02-19T10:32:51.463Z,21.77
2019-02-19T10:35:21.114Z,22.87
2019-02-19T10:37:51.764Z,20.70
2019-02-19T10:40:22.349Z,21.90
2019-02-19T10:42:51.959Z,22.83
2019-02-19T10:45:26.728Z,22.00
2019-02-19T10:47:56.258Z,21.20
2019-02-19T10:50:25.989Z,21.97
2019-02-19T10:52:55.520Z,21.43
2019-02-19T10:55:25.051Z,21.57
2019-02-19T10:57:54.590Z,24.10
2019-02-19T11:00:24.495Z,21.43
2019-02-19T11:02:54.036Z,21.87
2019-02-19T11:05:23.817Z,21.33
2019-02-19T11:07:53.341Z,21.03
2019-02-19T11:10:22.926Z,21.53
2019-02-19T11:12:52.641Z,20.37
2019-02-19T11:15:22.164Z,20.87
2019-02-19T11:17:51.701Z,19.57
2019-02-19T11:20:23.495Z,20.43
2019-02-19T11:22:53.011Z,21.17
2019-02-19T11:25:22.537Z,20.60
2019-02-19T11:27:52.348Z,20.00
2019-02-19T11:30:21.870Z,18.90
2019-02-19T11:32:51.398Z,19.60
2019-02-19T11:35:21.067Z,18.10
2019-02-19T11:37:50.600Z,17.27
2019-02-19T11:40:20.120Z,18.77
2019-02-19T11:42:49.658Z,16.20
2019-02-19T11:45:20.326Z,18.20
2019-02-19T11:47:49.839Z,17.80
2019-02-19T11:50:19.395Z,16.53
2019-02-19T11:52:48.916Z,16.77
2019-02-19T11:55:19.947Z,16.90
2019-02-19T11:57:49.504Z,16.13
2019-02-19T12:00:23.457Z,16.13
2019-02-19T12:02:52.983Z,17.20
2019-02-19T12:05:22.712Z,16.40
2019-02-19T12:07:52.215Z,18.00
2019-02-19T12:10:22.919Z,17.20
2019-02-19T12:12:52.642Z,16.40
2019-02-19T12:15:22.519Z,15.30
2019-02-19T12:17:52.055Z,16.83
2019-02-19T12:20:21.603Z,15.87
2019-02-19T12:22:51.198Z,17.10
2019-02-19T12:25:20.799Z,18.10
2019-02-19T12:27:50.363Z,16.73
2019-02-19T12:30:21.278Z,18.27
2019-02-19T12:32:50.824Z,15.97
2019-02-19T12:35:20.376Z,17.23
2019-02-19T12:37:49.928Z,16.80
2019-02-19T12:40:19.448Z,16.80
2019-02-19T12:42:48.994Z,16.80
2019-02-19T12:45:18.586Z,17.43
2019-02-19T12:47:48.123Z,16.50
2019-02-19T12:50:19.211Z,17.00
2019-02-19T12:52:48.753Z,17.20
2019-02-19T12:55:18.604Z,16.70
2019-02-19T12:57:48.176Z,16.93
2019-02-19T13:00:19.511Z,17.87
2019-02-19T13:02:49.332Z,17.33
2019-02-19T13:05:19.215Z,16.43
2019-02-19T13:07:48.738Z,16.77
2019-02-19T13:10:18.267Z,18.20
2019-02-19T13:12:49.109Z,18.10
2019-02-19T13:15:22.149Z,18.20
2019-02-19T13:17:51.683Z,19.70
2019-02-19T13:20:21.308Z,18.93
2019-02-19T13:22:50.830Z,18.30
2019-02-19T13:25:20.377Z,18.47
2019-02-19T13:27:50.100Z,19.10
2019-02-19T13:30:23.615Z,19.10
2019-02-19T13:32:53.146Z,19.33
2019-02-19T13:35:22.685Z,18.30
2019-02-19T13:37:52.219Z,15.43
2019-02-19T13:40:22.120Z,16.40
2019-02-19T13:42:51.832Z,12.20
2019-02-19T13:45:21.427Z,13.60
2019-02-19T13:47:50.956Z,12.90
2019-02-19T13:50:27.152Z,13.20
2019-02-19T13:52:58.386Z,13.13
2019-02-19T13:55:31.999Z,13.03
2019-02-19T13:58:01.566Z,14.87
2019-02-19T14:00:32.768Z,12.87
2019-02-19T14:03:02.269Z,11.47
2019-02-19T14:05:31.906Z,11.63
2019-02-19T14:08:01.433Z,12.90
2019-02-19T14:10:30.989Z,11.90
2019-02-19T14:13:00.536Z,13.30
2019-02-19T14:15:35.305Z,10.83
2019-02-19T14:18:06.576Z,11.40
2019-02-19T14:20:37.744Z,12.20
2019-02-19T14:23:09.717Z,12.57
2019-02-19T14:25:43.384Z,10.70
2019-02-19T14:28:30.962Z,11.73
2019-02-19T14:31:17.410Z,11.63
2019-02-19T14:34:04.942Z,11.50
2019-02-19T14:36:51.821Z,10.97
2019-02-19T14:39:39.422Z,9.57
2019-02-19T14:42:13.252Z,10.33
2019-02-19T14:44:44.416Z,9.70
2019-02-19T14:47:22.478Z,11.53
2019-02-19T14:50:05.320Z,10.90
2019-02-19T14:52:42.500Z,10.93
2019-02-19T14:55:19.579Z,11.30
2019-02-19T14:58:02.520Z,9.77
2019-02-19T15:00:49.788Z,10.50
2019-02-19T15:03:29.768Z,9.43
2019-02-19T15:06:16.817Z,10.30
2019-02-19T15:08:50.871Z,10.83
2019-02-19T15:11:38.483Z,10.83
2019-02-19T15:14:12.449Z,9.33
2019-02-19T15:16:41.833Z,10.37
2019-02-19T15:19:19.720Z,9.80
2019-02-19T15:21:47.140Z,9.43
2019-02-19T15:24:24.006Z,8.87
2019-02-19T15:26:59.068Z,8.80
2019-02-19T15:29:39.322Z,9.30
2019-02-19T15:32:25.714Z,8.83
2019-02-19T15:34:56.899Z,8.60
2019-02-19T15:37:35.283Z,8.50
2019-02-19T15:40:08.757Z,7.70
2019-02-19T15:42:45.586Z,8.70
2019-02-19T15:45:19.803Z,8.23
2019-02-19T15:47:56.961Z,8.10
2019-02-19T15:50:28.160Z,8.30
2019-02-19T15:53:15.687Z,8.30
2019-02-19T15:55:52.561Z,8.07
2019-02-19T15:58:21.964Z,7.20
2019-02-19T16:00:59.330Z,7.43
2019-02-19T16:03:30.514Z,7.20
2019-02-19T16:06:01.666Z,8.67
2019-02-19T16:08:36.064Z,7.83
2019-02-19T16:11:07.786Z,6.90
2019-02-19T16:13:55.578Z,7.40
2019-02-19T16:16:42.889Z,7.43
2019-02-19T16:19:14.660Z,7.10
2019-02-19T16:21:43.947Z,7.73
2019-02-19T16:24:16.170Z,7.07
2019-02-19T16:26:50.013Z,6.17
2019-02-19T16:29:36.494Z,6.80
2019-02-19T16:32:10.553Z,6.33
2019-02-19T16:34:40.712Z,7.60
2019-02-19T16:37:14.864Z,6.53
2019-02-19T16:39:56.350Z,7.17
2019-02-19T16:42:27.755Z,6.97
2019-02-19T16:45:07.967Z,6.57
2019-02-19T16:47:41.542Z,6.53
2019-02-19T16:50:13.914Z,6.23
2019-02-19T16:53:02.855Z,6.70
2019-02-19T16:55:34.050Z,6.70
2019-02-19T16:58:05.198Z,6.40
2019-02-19T17:00:36.434Z,6.77
2019-02-19T17:03:10.862Z,6.50
2019-02-19T17:05:48.264Z,6.33
2019-02-19T17:08:28.571Z,6.53
2019-02-19T17:11:15.855Z,6.30
2019-02-19T17:14:02.448Z,6.20
2019-02-19T17:16:33.568Z,6.03
2019-02-19T17:19:04.743Z,6.53
2019-02-19T17:21:41.857Z,6.40
2019-02-19T17:24:12.999Z,6.73
2019-02-19T17:26:44.161Z,6.40
2019-02-19T17:29:18.331Z,6.50
2019-02-19T17:31:58.646Z,6.87
2019-02-19T17:34:32.489Z,6.07
2019-02-19T17:37:19.763Z,5.60
2019-02-19T17:39:59.746Z,6.20
2019-02-19T17:42:35.019Z,5.73
2019-02-19T17:45:09.848Z,5.10
2019-02-19T17:47:57.184Z,5.07
2019-02-19T17:50:38.585Z,5.40
2019-02-19T17:53:16.155Z,4.60
2019-02-19T17:56:03.741Z,5.20
2019-02-19T17:58:42.146Z,4.27
2019-02-19T18:01:14.121Z,4.97
2019-02-19T18:04:01.438Z,4.70
2019-02-19T18:06:49.592Z,5.30
2019-02-19T18:09:38.801Z,4.30
2019-02-19T18:12:12.651Z,3.97
2019-02-19T18:14:41.936Z,4.30
2019-02-19T18:17:28.190Z,4.80
2019-02-19T18:19:57.700Z,4.27
2019-02-19T18:22:27.484Z,4.73
2019-02-19T18:24:57.034Z,4.13
2019-02-19T18:27:26.570Z,4.23
2019-02-19T18:29:56.089Z,4.37
2019-02-19T18:32:25.628Z,3.83
2019-02-19T18:34:55.153Z,4.33
2019-02-19T18:37:24.658Z,5.50
2019-02-19T18:39:54.200Z,5.50
2019-02-19T18:42:23.857Z,4.40
2019-02-19T18:44:53.349Z,4.67
2019-02-19T18:47:23.247Z,4.07
2019-02-19T18:49:52.768Z,3.87
2019-02-19T18:52:22.318Z,3.70
2019-02-19T18:54:51.820Z,4.40
2019-02-19T18:57:21.350Z,3.83
2019-02-19T18:59:50.932Z,3.60
2019-02-19T19:02:20.481Z,4.43
2019-02-19T19:04:50.164Z,4.03
2019-02-19T19:07:19.669Z,3.30
2019-02-19T19:09:49.195Z,4.20
2019-02-19T19:12:18.710Z,4.50
2019-02-19T19:14:48.205Z,4.03
2019-02-19T19:17:17.729Z,3.70
2019-02-19T19:19:47.255Z,3.63
2019-02-19T19:22:16.763Z,3.73
2019-02-19T19:24:46.304Z,4.13
2019-02-19T19:27:15.811Z,4.30
2019-02-19T19:29:45.322Z,3.80
2019-02-19T19:32:15.272Z,4.30
2019-02-19T19:34:44.778Z,4.43
2019-02-19T19:37:14.295Z,4.10
2019-02-19T19:39:43.826Z,4.73
2019-02-19T19:42:13.323Z,4.97
2019-02-19T19:44:42.904Z,4.83
2019-02-19T19:47:12.598Z,5.93
2019-02-19T19:49:42.174Z,5.90
2019-02-19T19:52:11.710Z,5.47
2019-02-19T19:54:41.421Z,4.90
2019-02-19T19:57:10.953Z,4.23
2019-02-19T19:59:40.496Z,4.13
2019-02-19T20:02:10.042Z,4.00
2019-02-19T20:04:39.553Z,4.30
2019-02-19T20:07:09.090Z,4.00
2019-02-19T20:09:38.622Z,4.60
2019-02-19T20:12:08.133Z,5.10
2019-02-19T20:14:37.640Z,4.90
2019-02-19T20:17:07.174Z,4.40
2019-02-19T20:19:36.678Z,4.33
2019-02-19T20:22:06.197Z,4.80
2019-02-19T20:24:36.223Z,4.80
2019-02-19T20:27:05.809Z,4.77
2019-02-19T20:29:35.326Z,4.47
2019-02-19T20:32:04.972Z,4.40
2019-02-19T20:34:34.484Z,4.47
2019-02-19T20:37:03.994Z,4.83
2019-02-19T20:39:33.548Z,5.07
2019-02-19T20:42:03.057Z,5.20
2019-02-19T20:44:32.565Z,5.00
2019-02-19T20:47:02.093Z,4.60
2019-02-19T20:49:31.606Z,5.50
2019-02-19T20:52:01.436Z,5.20
2019-02-19T20:54:31.398Z,5.23
2019-02-19T20:57:00.903Z,5.67
2019-02-19T20:59:30.415Z,5.67
2019-02-19T21:02:00.313Z,5.17
2019-02-19T21:04:29.910Z,6.40
2019-02-19T21:06:59.421Z,6.00
2019-02-19T21:09:28.951Z,6.87
2019-02-19T21:11:58.458Z,6.40
2019-02-19T21:14:27.967Z,6.73
2019-02-19T21:16:57.865Z,6.50
2019-02-19T21:19:27.374Z,6.73
2019-02-19T21:21:56.995Z,8.70
2019-02-19T21:24:26.529Z,7.00
2019-02-19T21:26:56.032Z,7.00
2019-02-19T21:29:25.545Z,6.40
2019-02-19T21:31:55.362Z,6.77
2019-02-19T21:34:24.916Z,6.77
2019-02-19T21:36:54.783Z,6.00
2019-02-19T21:39:24.327Z,5.80
2019-02-19T21:41:54.316Z,6.23
2019-02-19T21:44:23.848Z,6.70
2019-02-19T21:46:53.562Z,5.40
2019-02-19T21:49:23.094Z,5.07
2019-02-19T21:51:54.359Z,5.10
2019-02-19T21:54:24.129Z,5.33
2019-02-19T21:56:53.670Z,5.17
2019-02-19T21:59:23.179Z,5.07
2019-02-19T22:01:52.709Z,4.53
2019-02-19T22:04:22.212Z,4.27
2019-02-19T22:06:51.728Z,4.20
2019-02-19T22:09:21.332Z,4.87
2019-02-19T22:11:50.850Z,5.83
2019-02-19T22:14:20.361Z,3.73
2019-02-19T22:16:49.885Z,4.20
2019-02-19T22:19:19.405Z,4.17
2019-02-19T22:21:50.550Z,5.40
2019-02-19T22:24:21.728Z,4.10
2019-02-19T22:26:51.249Z,4.27
2019-02-19T22:29:20.752Z,3.17
2019-02-19T22:31:50.281Z,4.17
2019-02-19T22:34:19.793Z,3.87
2019-02-19T22:36:49.295Z,3.73
2019-02-19T22:39:18.830Z,3.03
2019-02-19T22:41:48.331Z,3.13
2019-02-19T22:44:17.851Z,4.00
2019-02-19T22:46:47.387Z,4.13
2019-02-19T22:49:16.902Z,3.70
2019-02-19T22:51:46.434Z,3.50
2019-02-19T22:54:17.669Z,3.70
2019-02-19T22:56:47.242Z,4.37
2019-02-19T22:59:16.746Z,3.73
2019-02-19T23:01:48.254Z,3.70
2019-02-19T23:04:17.771Z,4.10
2019-02-19T23:06:47.286Z,4.37
2019-02-19T23:09:16.809Z,4.13
2019-02-19T23:11:46.317Z,4.50
2019-02-19T23:14:15.830Z,4.97
2019-02-19T23:16:45.375Z,4.60
2019-02-19T23:19:14.867Z,4.27
2019-02-19T23:21:44.377Z,4.80
2019-02-19T23:24:14.006Z,4.93
2019-02-19T23:26:43.509Z,4.90
2019-02-19T23:29:13.043Z,5.30
2019-02-19T23:31:42.567Z,5.50
2019-02-19T23:34:12.098Z,5.40
2019-02-19T23:36:43.229Z,5.17
2019-02-19T23:39:12.760Z,5.30
2019-02-19T23:41:42.261Z,6.57
2019-02-19T23:44:11.779Z,5.40
2019-02-19T23:46:41.326Z,5.33
2019-02-19T23:49:10.826Z,6.07
2019-02-19T23:51:40.337Z,6.37
2019-02-19T23:54:10.008Z,6.47
2019-02-19T23:56:39.522Z,6.53
2019-02-19T23:59:09.021Z,6.10
