createdAt,value
2022-11-13T21:27:00.650Z,1019.96
2022-11-13T21:28:00.493Z,1020.02
2022-11-13T21:30:04.472Z,1020.04
2022-11-13T21:31:04.446Z,1020.03
2022-11-13T21:32:04.535Z,1020.05
2022-11-13T21:33:04.420Z,1020.06
2022-11-13T21:34:04.527Z,1020.06
2022-11-13T21:35:04.407Z,1020.02
2022-11-13T21:36:04.400Z,1019.96
2022-11-13T21:37:04.416Z,1019.99
2022-11-13T21:38:04.387Z,1020.04
2022-11-13T21:39:04.385Z,1019.96
2022-11-13T21:40:04.376Z,1019.99
2022-11-13T21:41:04.420Z,1020.03
2022-11-13T21:42:04.458Z,1020.01
2022-11-13T21:43:04.349Z,1020.00
2022-11-13T21:44:04.350Z,1020.01
2022-11-13T21:45:04.344Z,1020.03
2022-11-13T21:46:04.337Z,1020.03
2022-11-13T21:47:04.325Z,1020.03
2022-11-13T21:48:04.319Z,1019.99
2022-11-13T21:49:04.381Z,1019.98
2022-11-13T21:50:04.304Z,1020.01
2022-11-13T21:51:04.301Z,1019.95
2022-11-13T21:52:04.298Z,1020.00
2022-11-13T21:53:04.295Z,1019.94
2022-11-13T21:54:04.286Z,1019.94
2022-11-13T21:55:04.284Z,1019.95
2022-11-13T21:56:04.271Z,1019.92
2022-11-13T21:57:04.276Z,1019.90
2022-11-13T21:58:04.349Z,1019.92
2022-11-13T21:59:04.258Z,1019.90
2022-11-13T22:00:04.268Z,1019.86
2022-11-13T22:01:04.254Z,1019.89
2022-11-13T22:02:04.294Z,1019.92
2022-11-13T22:03:04.243Z,1019.90
2022-11-13T22:04:04.256Z,1019.89
2022-11-13T22:05:04.261Z,1019.88
2022-11-13T22:06:04.287Z,1019.88
2022-11-13T22:07:04.297Z,1019.86
2022-11-13T22:08:04.213Z,1019.91
2022-11-13T22:09:04.233Z,1019.88
2022-11-13T22:10:08.184Z,1019.84
2022-11-13T22:11:04.278Z,1019.87
2022-11-13T22:12:04.234Z,1019.81
2022-11-13T22:13:04.236Z,1019.78
2022-11-13T22:14:04.254Z,1019.78
2022-11-13T22:15:04.163Z,1019.78
2022-11-13T22:16:04.173Z,1019.78
2022-11-13T22:17:04.149Z,1019.77
2022-11-13T22:18:04.133Z,1019.71
2022-11-13T22:19:04.131Z,1019.75
2022-11-13T22:20:04.200Z,1019.75
2022-11-13T22:21:04.148Z,1019.84
2022-11-13T22:22:04.147Z,1019.78
2022-11-13T22:23:04.135Z,1019.76
2022-11-13T22:24:04.207Z,1019.74
2022-11-13T22:25:04.087Z,1019.72
2022-11-13T22:26:04.090Z,1019.71
2022-11-13T22:27:04.120Z,1019.72
2022-11-13T22:28:04.078Z,1019.71
2022-11-13T22:29:04.067Z,1019.73
2022-11-13T22:30:04.153Z,1019.70
2022-11-13T22:31:04.053Z,1019.73
2022-11-13T22:32:04.045Z,1019.67
2022-11-13T22:33:04.051Z,1019.62
2022-11-13T22:34:04.025Z,1019.68
2022-11-13T22:35:04.020Z,1019.63
2022-11-13T22:36:04.019Z,1019.62
2022-11-13T22:37:04.044Z,1019.61
2022-11-13T22:38:04.010Z,1019.55
2022-11-13T22:39:04.007Z,1019.47
2022-11-13T22:40:03.989Z,1019.50
2022-11-13T22:41:03.996Z,1019.46
2022-11-13T22:42:04.011Z,1019.43
2022-11-13T22:43:03.976Z,1019.44
2022-11-13T22:44:03.969Z,1019.43
2022-11-13T22:45:10.782Z,1019.44
2022-11-13T22:46:03.963Z,1019.42
2022-11-13T22:47:03.943Z,1019.34
2022-11-13T22:48:03.945Z,1019.39
2022-11-13T22:49:03.947Z,1019.37
2022-11-13T22:50:03.941Z,1019.38
2022-11-13T22:51:04.029Z,1019.30
2022-11-13T22:52:03.927Z,1019.34
2022-11-13T22:53:03.933Z,1019.28
2022-11-13T22:54:03.912Z,1019.29
2022-11-13T22:55:04.022Z,1019.25
2022-11-13T22:56:03.912Z,1019.24
2022-11-13T22:57:03.923Z,1019.27
2022-11-13T22:58:03.896Z,1019.15
2022-11-13T22:59:03.924Z,1019.18
2022-11-13T23:00:03.895Z,1019.19
2022-11-13T23:01:03.872Z,1019.16
2022-11-13T23:02:03.952Z,1019.16
2022-11-13T23:03:03.901Z,1019.18
2022-11-13T23:04:03.973Z,1019.19
2022-11-13T23:05:03.832Z,1019.13
2022-11-13T23:06:03.827Z,1019.11
2022-11-13T23:07:03.873Z,1019.17
2022-11-13T23:08:03.823Z,1019.17
2022-11-13T23:09:03.809Z,1019.22
2022-11-13T23:10:03.807Z,1019.19
2022-11-13T23:11:03.804Z,1019.19
2022-11-13T23:12:03.855Z,1019.19
2022-11-13T23:13:03.797Z,1019.21
2022-11-13T23:14:03.796Z,1019.20
2022-11-13T23:15:03.807Z,1019.18
2022-11-13T23:16:03.778Z,1019.16
2022-11-13T23:17:03.766Z,1019.21
2022-11-13T23:18:08.644Z,1019.23
2022-11-13T23:19:03.744Z,1019.25
2022-11-13T23:20:03.787Z,1019.21
2022-11-13T23:21:03.744Z,1019.18
2022-11-13T23:22:03.728Z,1019.16
2022-11-13T23:23:03.731Z,1019.18
2022-11-13T23:24:03.736Z,1019.19
2022-11-13T23:25:03.709Z,1019.16
2022-11-13T23:26:03.711Z,1019.13
2022-11-13T23:27:03.697Z,1019.15
2022-11-13T23:28:03.733Z,1019.14
2022-11-13T23:29:03.695Z,1019.12
2022-11-13T23:30:03.684Z,1019.15
2022-11-13T23:31:03.681Z,1019.06
2022-11-13T23:32:03.669Z,1019.12
2022-11-13T23:33:03.668Z,1019.05
2022-11-13T23:34:03.755Z,1019.08
2022-11-13T23:35:03.654Z,1019.06
2022-11-13T23:36:03.647Z,1019.06
2022-11-13T23:37:03.695Z,1019.05
2022-11-13T23:38:03.640Z,1019.03
2022-11-13T23:39:03.634Z,1019.05
2022-11-13T23:40:03.626Z,1019.08
2022-11-13T23:41:03.620Z,1019.05
2022-11-13T23:42:03.609Z,1019.04
2022-11-13T23:43:03.601Z,1019.04
2022-11-13T23:44:10.769Z,1019.03
2022-11-13T23:45:03.590Z,1019.04
2022-11-13T23:46:03.582Z,1019.04
2022-11-13T23:47:03.589Z,1019.00
2022-11-13T23:48:03.580Z,1019.01
2022-11-13T23:49:03.561Z,1019.00
2022-11-13T23:50:03.645Z,1019.02
2022-11-13T23:51:03.567Z,1019.03
2022-11-13T23:52:03.536Z,1019.02
2022-11-13T23:53:03.544Z,1018.95
2022-11-13T23:54:03.536Z,1018.94
2022-11-13T23:55:03.523Z,1018.93
2022-11-13T23:56:03.534Z,1018.94
2022-11-13T23:57:03.525Z,1018.91
2022-11-13T23:58:03.509Z,1018.92
2022-11-13T23:59:03.503Z,1018.96
