createdAt,value
2018-06-21T15:26:11.243Z,0.00
2018-06-21T15:27:32.020Z,0.00
2018-06-21T15:28:31.936Z,0.00
2018-06-21T15:30:24.619Z,0.00
2018-06-21T15:31:24.512Z,0.00
2018-06-21T15:33:17.234Z,36.00
2018-06-21T15:34:17.104Z,32.99
2018-06-21T15:36:09.923Z,33.94
2018-06-21T15:37:09.785Z,34.02
2018-06-21T15:38:31.681Z,33.44
2018-06-21T15:39:31.582Z,34.41
2018-06-21T15:41:41.571Z,34.12
2018-06-21T15:47:30.804Z,34.22
2018-06-21T15:48:29.881Z,34.31
2018-06-21T15:49:30.151Z,34.31
2018-06-21T15:50:29.794Z,34.22
2018-06-21T15:51:31.704Z,33.91
2018-06-21T15:52:30.018Z,34.49
2018-06-21T15:53:29.427Z,34.97
2018-06-21T15:54:30.415Z,35.07
2018-06-21T16:39:35.989Z,68.52
2018-06-21T16:40:36.107Z,67.49
2018-06-21T16:41:35.882Z,66.85
2018-06-21T16:42:35.760Z,65.20
2018-06-21T16:43:35.735Z,64.08
2018-06-21T16:44:35.614Z,63.15
2018-06-21T16:45:35.619Z,62.60
2018-06-21T16:46:35.459Z,62.98
2018-06-21T16:47:35.343Z,61.66
2018-06-21T16:48:35.125Z,60.72
2018-06-21T16:49:35.073Z,58.02
2018-06-21T16:50:34.987Z,58.44
2018-06-21T16:51:34.945Z,60.27
2018-06-21T16:52:34.763Z,58.14
2018-06-21T16:53:34.610Z,61.43
2018-06-21T16:54:34.603Z,59.14
2018-06-21T16:55:34.461Z,57.11
2018-06-21T16:56:34.413Z,58.30
2018-06-21T16:57:34.293Z,58.59
2018-06-21T16:58:34.256Z,50.07
2018-06-21T16:59:34.477Z,35.47
2018-06-21T17:00:34.344Z,29.81
2018-06-21T17:01:34.283Z,29.19
2018-06-21T17:02:33.979Z,30.19
2018-06-21T17:03:34.099Z,28.25
2018-06-21T17:04:34.040Z,28.09
2018-06-21T17:05:33.817Z,31.10
2018-06-21T17:06:33.639Z,31.37
2018-06-21T17:07:33.623Z,31.07
2018-06-21T17:08:33.361Z,32.47
2018-06-21T17:09:33.545Z,32.04
2018-06-21T17:10:33.220Z,31.00
2018-06-21T17:11:33.337Z,29.75
2018-06-21T17:12:33.205Z,31.29
2018-06-21T17:13:32.905Z,31.26
2018-06-21T17:14:32.975Z,31.35
2018-06-21T17:15:32.750Z,32.67
2018-06-21T17:16:33.241Z,36.57
2018-06-21T17:17:32.765Z,38.74
2018-06-21T17:18:32.706Z,40.07
2018-06-21T17:19:32.637Z,40.72
2018-06-21T17:20:32.489Z,41.69
2018-06-21T17:21:32.489Z,38.23
2018-06-21T17:22:32.403Z,34.54
2018-06-21T17:23:32.320Z,31.13
2018-06-21T17:24:32.383Z,31.07
2018-06-21T17:25:32.233Z,33.89
2018-06-21T17:26:32.919Z,36.55
2018-06-21T17:27:32.101Z,39.22
2018-06-21T17:28:31.687Z,40.75
2018-06-21T17:29:31.603Z,41.11
2018-06-21T17:30:31.700Z,42.63
2018-06-21T17:31:31.447Z,42.21
2018-06-21T17:32:31.508Z,40.78
2018-06-21T17:33:31.345Z,39.34
2018-06-21T17:34:31.113Z,39.49
2018-06-21T17:35:31.104Z,40.70
2018-06-21T17:36:31.047Z,42.52
2018-06-21T17:37:31.015Z,44.32
2018-06-21T17:38:31.881Z,45.79
2018-06-21T17:39:30.637Z,44.35
2018-06-21T17:40:30.618Z,42.88
2018-06-21T17:41:31.208Z,43.92
2018-06-21T17:42:30.401Z,44.38
2018-06-21T17:43:31.297Z,44.28
2018-06-21T17:44:31.722Z,45.03
2018-06-21T17:45:32.266Z,44.76
2018-06-21T17:46:29.977Z,45.80
2018-06-21T17:47:29.983Z,45.61
2018-06-21T17:48:29.810Z,46.28
2018-06-21T17:49:29.949Z,46.64
2018-06-21T17:50:29.659Z,47.70
2018-06-21T17:51:29.533Z,48.38
2018-06-21T17:52:29.465Z,47.80
2018-06-21T17:53:27.952Z,47.61
2018-06-21T17:54:27.844Z,46.16
2018-06-21T17:55:27.715Z,46.45
2018-06-21T17:56:27.675Z,46.55
2018-06-21T17:57:27.577Z,47.31
2018-06-21T17:58:27.631Z,47.20
2018-06-21T17:59:28.918Z,47.77
2018-06-21T18:00:28.627Z,46.91
2018-06-21T18:01:28.341Z,47.68
2018-06-21T18:02:28.413Z,47.00
2018-06-21T18:03:28.367Z,47.75
2018-06-21T18:04:28.050Z,48.04
2018-06-21T18:05:28.060Z,47.56
2018-06-21T18:06:28.295Z,47.36
2018-06-21T18:07:28.218Z,47.66
2018-06-21T18:08:27.807Z,47.34
2018-06-21T18:09:27.620Z,46.48
2018-06-21T18:10:27.724Z,45.90
2018-06-21T18:11:27.643Z,46.28
2018-06-21T18:12:27.444Z,45.88
2018-06-21T18:13:26.974Z,45.40
2018-06-21T18:14:26.714Z,45.30
2018-06-21T18:15:26.224Z,45.78
2018-06-21T18:16:27.093Z,46.26
2018-06-21T18:17:27.254Z,46.36
2018-06-21T18:18:26.314Z,46.84
2018-06-21T18:19:27.801Z,46.72
2018-06-21T18:20:27.890Z,47.68
2018-06-21T18:21:27.795Z,47.87
2018-06-21T18:22:26.423Z,47.49
2018-06-21T18:23:26.283Z,48.16
2018-06-21T18:24:26.497Z,48.09
2018-06-21T18:25:26.114Z,47.71
2018-06-21T18:26:26.103Z,47.89
2018-06-21T18:27:26.034Z,47.89
2018-06-21T18:28:25.819Z,48.54
2018-06-21T18:29:26.033Z,48.93
2018-06-21T18:30:25.683Z,49.88
2018-06-21T18:31:25.179Z,50.17
2018-06-21T18:32:26.816Z,50.56
2018-06-21T18:33:25.377Z,51.30
2018-06-21T18:34:25.185Z,52.07
2018-06-21T18:35:25.074Z,53.03
2018-06-21T18:36:25.002Z,53.03
2018-06-21T18:37:24.948Z,53.12
2018-06-21T18:38:25.027Z,52.91
2018-06-21T18:39:24.751Z,52.91
2018-06-21T18:40:24.892Z,53.19
2018-06-21T18:41:24.461Z,52.91
2018-06-21T18:42:24.265Z,53.19
2018-06-21T18:43:24.533Z,53.77
2018-06-21T18:44:24.055Z,54.05
2018-06-21T18:45:24.043Z,54.05
2018-06-21T18:46:24.289Z,53.58
2018-06-21T18:47:23.936Z,54.70
2018-06-21T18:48:23.756Z,54.70
2018-06-21T18:49:23.879Z,80.12
2018-06-21T18:50:23.083Z,91.24
