createdAt,value
2023-05-03T00:02:23.848Z,61.18
2023-05-03T00:07:15.807Z,60.33
2023-05-03T00:12:09.108Z,60.67
2023-05-03T00:17:01.015Z,61.18
2023-05-03T00:21:53.215Z,61.18
2023-05-03T00:26:45.131Z,62.59
2023-05-03T00:31:38.070Z,62.34
2023-05-03T00:36:31.099Z,61.93
2023-05-03T00:41:28.980Z,62.34
2023-05-03T00:46:21.246Z,62.08
2023-05-03T00:51:15.288Z,63.25
2023-05-03T00:56:20.194Z,63.19
2023-05-03T01:01:12.120Z,64.48
2023-05-03T01:06:43.558Z,65.23
2023-05-03T01:11:41.945Z,65.21
2023-05-03T01:16:39.636Z,65.79
2023-05-03T01:21:34.119Z,65.96
2023-05-03T01:26:28.845Z,66.32
2023-05-03T01:31:49.384Z,66.16
2023-05-03T01:36:44.294Z,67.56
2023-05-03T01:41:40.722Z,68.06
2023-05-03T01:46:32.700Z,68.58
2023-05-03T01:51:25.171Z,69.17
2023-05-03T01:56:17.020Z,70.62
2023-05-03T02:01:09.713Z,71.14
2023-05-03T02:06:01.762Z,70.98
2023-05-03T02:10:54.550Z,72.01
2023-05-03T02:15:46.461Z,70.83
2023-05-03T02:20:39.166Z,71.67
2023-05-03T02:25:32.158Z,71.71
2023-05-03T02:30:25.171Z,72.75
2023-05-03T02:35:17.192Z,72.95
2023-05-03T02:40:11.427Z,74.09
2023-05-03T02:45:03.525Z,73.57
2023-05-03T02:49:56.470Z,75.25
2023-05-03T02:54:49.783Z,74.82
2023-05-03T02:59:43.071Z,74.74
2023-05-03T03:04:35.126Z,75.95
2023-05-03T03:09:27.067Z,76.14
2023-05-03T03:14:19.725Z,75.84
2023-05-03T03:19:13.565Z,76.22
2023-05-03T03:24:06.920Z,76.57
2023-05-03T03:28:58.926Z,76.52
2023-05-03T03:33:51.108Z,76.83
2023-05-03T03:38:48.386Z,76.63
2023-05-03T03:43:40.589Z,77.02
2023-05-03T03:48:38.214Z,76.41
2023-05-03T03:53:31.239Z,76.37
2023-05-03T03:58:24.726Z,76.35
2023-05-03T04:03:17.897Z,75.71
2023-05-03T04:08:14.357Z,75.77
2023-05-03T04:13:10.464Z,75.92
2023-05-03T04:18:05.306Z,76.02
2023-05-03T04:22:58.830Z,76.18
2023-05-03T04:27:59.508Z,75.93
2023-05-03T04:32:54.633Z,75.06
2023-05-03T04:37:50.103Z,75.46
2023-05-03T04:42:46.384Z,74.69
2023-05-03T04:47:39.517Z,74.13
2023-05-03T04:52:32.037Z,72.82
2023-05-03T04:57:27.584Z,72.79
2023-05-03T05:02:20.130Z,72.79
2023-05-03T05:07:19.388Z,73.00
2023-05-03T05:12:11.825Z,71.89
2023-05-03T05:22:52.166Z,64.06
2023-05-03T05:28:23.560Z,57.31
2023-05-03T05:33:41.215Z,47.96
2023-05-03T05:38:33.096Z,40.01
2023-05-03T05:43:27.157Z,35.81
2023-05-03T05:48:23.347Z,33.74
2023-05-03T05:53:16.024Z,30.76
2023-05-03T05:58:16.493Z,28.57
2023-05-03T06:03:13.914Z,28.43
2023-05-03T06:08:08.911Z,25.10
2023-05-03T06:13:01.729Z,27.58
2023-05-03T06:23:39.743Z,24.67
2023-05-03T06:28:33.156Z,23.18
2023-05-03T06:33:25.668Z,23.32
2023-05-03T06:38:19.017Z,22.99
2023-05-03T06:43:10.952Z,22.22
2023-05-03T06:48:11.911Z,20.47
2023-05-03T06:53:03.859Z,20.30
2023-05-03T06:57:55.913Z,21.88
2023-05-03T07:02:47.896Z,21.58
2023-05-03T07:07:39.791Z,20.29
2023-05-03T07:12:32.330Z,19.56
2023-05-03T07:17:24.952Z,20.25
2023-05-03T07:22:17.147Z,22.60
2023-05-03T07:27:11.170Z,22.80
2023-05-03T07:32:03.734Z,21.13
2023-05-03T07:37:01.388Z,20.02
2023-05-03T08:18:00.291Z,18.50
2023-05-03T08:22:52.759Z,19.02
2023-05-03T08:27:44.978Z,19.58
2023-05-03T08:32:37.003Z,18.22
2023-05-03T08:37:28.992Z,17.45
2023-05-03T08:42:25.755Z,18.77
2023-05-03T08:47:18.174Z,19.76
2023-05-03T08:52:12.389Z,18.88
2023-05-03T08:57:04.605Z,18.94
2023-05-03T09:01:56.995Z,18.42
2023-05-03T09:06:51.833Z,19.08
2023-05-03T09:11:46.823Z,18.27
2023-05-03T09:16:42.655Z,19.14
2023-05-03T09:21:35.688Z,19.69
2023-05-03T09:26:28.935Z,22.26
2023-05-03T09:31:20.781Z,21.48
2023-05-03T09:36:13.876Z,21.08
2023-05-03T09:41:11.595Z,21.01
2023-05-03T09:46:13.041Z,21.13
2023-05-03T09:51:05.739Z,22.06
2023-05-03T09:55:59.648Z,23.95
2023-05-03T10:00:52.826Z,24.29
2023-05-03T10:05:49.699Z,24.13
2023-05-03T10:10:44.851Z,25.77
2023-05-03T10:15:39.583Z,27.25
2023-05-03T10:20:35.894Z,27.85
2023-05-03T10:25:28.120Z,28.24
2023-05-03T10:30:41.202Z,28.25
2023-05-03T10:35:33.281Z,29.38
2023-05-03T10:40:43.387Z,29.12
2023-05-03T10:45:36.994Z,29.51
2023-05-03T10:50:28.996Z,30.01
2023-05-03T10:55:25.056Z,30.16
2023-05-03T11:00:31.410Z,29.79
2023-05-03T11:05:27.272Z,30.05
2023-05-03T11:10:23.752Z,30.50
2023-05-03T11:15:16.467Z,30.86
2023-05-03T11:20:08.908Z,30.19
2023-05-03T11:25:01.250Z,31.03
2023-05-03T11:29:59.016Z,30.18
2023-05-03T11:34:51.546Z,29.15
2023-05-03T11:39:46.530Z,29.72
2023-05-03T11:44:39.595Z,29.56
2023-05-03T11:49:33.050Z,29.53
2023-05-03T11:54:29.430Z,29.18
2023-05-03T11:59:38.726Z,29.03
2023-05-03T12:04:32.213Z,29.20
2023-05-03T12:09:29.457Z,29.25
2023-05-03T12:14:22.236Z,28.93
2023-05-03T12:19:24.966Z,29.46
2023-05-03T12:24:20.407Z,28.77
2023-05-03T12:29:13.801Z,28.60
2023-05-03T12:34:30.920Z,28.17
2023-05-03T12:39:21.981Z,28.19
2023-05-03T12:44:16.766Z,27.54
2023-05-03T12:49:13.090Z,28.14
2023-05-03T12:54:10.229Z,27.81
2023-05-03T12:59:31.805Z,27.78
2023-05-03T13:09:19.359Z,28.04
2023-05-03T13:14:14.375Z,27.46
2023-05-03T13:19:11.315Z,27.11
2023-05-03T13:24:03.564Z,27.47
2023-05-03T13:28:56.130Z,26.74
2023-05-03T13:33:54.270Z,26.79
2023-05-03T13:38:47.689Z,26.77
2023-05-03T13:43:42.300Z,26.66
2023-05-03T13:48:34.633Z,26.68
2023-05-03T13:53:27.434Z,26.87
2023-05-03T13:58:20.165Z,26.64
2023-05-03T14:03:12.575Z,26.39
2023-05-03T14:08:05.316Z,26.33
2023-05-03T14:12:58.245Z,26.97
2023-05-03T14:17:58.230Z,26.10
2023-05-03T14:22:52.152Z,25.93
2023-05-03T14:27:44.220Z,26.14
2023-05-03T14:32:36.633Z,26.47
2023-05-03T14:37:28.530Z,26.18
2023-05-03T14:42:20.620Z,26.12
2023-05-03T14:47:12.536Z,26.17
2023-05-03T14:52:04.807Z,26.44
2023-05-03T14:57:01.545Z,26.64
2023-05-03T15:01:56.794Z,26.80
2023-05-03T15:06:55.116Z,26.61
2023-05-03T15:11:51.504Z,26.60
2023-05-03T15:16:45.194Z,26.43
2023-05-03T15:21:47.271Z,26.30
2023-05-03T15:26:47.501Z,25.75
2023-05-03T15:31:39.408Z,25.38
2023-05-03T15:36:32.540Z,25.85
2023-05-03T15:41:25.951Z,26.23
2023-05-03T15:46:17.864Z,26.11
2023-05-03T15:51:09.805Z,25.53
2023-05-03T15:56:02.547Z,25.79
2023-05-03T16:06:12.932Z,26.31
2023-05-03T16:11:05.000Z,26.56
2023-05-03T16:15:59.756Z,26.45
2023-05-03T16:20:52.190Z,26.89
2023-05-03T16:25:44.130Z,26.42
2023-05-03T16:30:37.008Z,26.53
2023-05-03T16:35:29.155Z,26.95
2023-05-03T16:40:21.396Z,26.89
2023-05-03T16:45:16.986Z,27.28
2023-05-03T16:50:10.263Z,27.36
2023-05-03T16:55:02.364Z,27.20
2023-05-03T16:59:54.127Z,27.96
2023-05-03T17:04:46.714Z,27.82
2023-05-03T17:09:39.728Z,27.86
2023-05-03T17:14:31.732Z,28.18
2023-05-03T17:19:24.223Z,28.62
2023-05-03T17:24:16.160Z,28.47
2023-05-03T17:29:08.721Z,28.69
2023-05-03T17:34:00.713Z,31.90
2023-05-03T17:38:52.529Z,34.10
2023-05-03T17:43:44.822Z,35.63
2023-05-03T17:48:39.597Z,36.28
2023-05-03T17:53:31.768Z,36.71
2023-05-03T17:58:24.056Z,37.15
2023-05-03T18:03:17.222Z,38.05
2023-05-03T18:08:09.682Z,38.58
2023-05-03T18:13:02.150Z,39.72
2023-05-03T18:17:55.014Z,39.77
2023-05-03T18:22:47.866Z,39.45
2023-05-03T18:27:40.090Z,39.94
2023-05-03T18:32:32.948Z,39.96
2023-05-03T18:37:24.972Z,40.88
2023-05-03T18:42:19.592Z,41.11
2023-05-03T18:47:13.855Z,42.00
2023-05-03T18:52:06.432Z,42.41
2023-05-03T18:57:01.697Z,43.11
2023-05-03T19:02:20.132Z,43.52
2023-05-03T19:07:11.959Z,43.77
2023-05-03T19:12:04.239Z,44.11
2023-05-03T19:16:56.189Z,44.27
2023-05-03T19:21:48.124Z,45.05
2023-05-03T19:26:40.169Z,45.29
2023-05-03T19:31:33.096Z,45.46
2023-05-03T19:36:37.521Z,45.93
2023-05-03T19:41:30.059Z,46.07
2023-05-03T19:46:22.927Z,46.70
2023-05-03T19:51:17.001Z,47.14
2023-05-03T19:56:10.102Z,46.83
2023-05-03T20:01:05.425Z,47.43
2023-05-03T20:05:57.867Z,48.09
2023-05-03T20:10:50.194Z,48.25
2023-05-03T20:15:42.447Z,48.88
2023-05-03T20:20:34.582Z,49.08
2023-05-03T20:25:27.329Z,49.50
2023-05-03T20:30:19.760Z,49.84
2023-05-03T20:35:12.410Z,50.75
2023-05-03T20:40:06.777Z,50.97
2023-05-03T20:44:59.183Z,51.11
2023-05-03T20:49:51.149Z,52.12
2023-05-03T20:54:45.081Z,52.51
2023-05-03T20:59:37.564Z,52.67
2023-05-03T21:04:30.257Z,53.07
2023-05-03T21:09:22.224Z,53.42
2023-05-03T21:14:14.652Z,54.01
2023-05-03T21:19:06.656Z,54.35
2023-05-03T21:23:59.267Z,54.74
2023-05-03T21:28:51.379Z,55.00
2023-05-03T21:33:43.559Z,55.72
2023-05-03T21:38:35.686Z,56.39
2023-05-03T21:43:27.497Z,56.61
2023-05-03T21:48:19.404Z,56.76
2023-05-03T21:53:11.323Z,56.82
2023-05-03T21:58:03.217Z,56.99
2023-05-03T22:02:55.198Z,56.81
2023-05-03T22:07:48.100Z,56.83
2023-05-03T22:12:40.235Z,57.46
2023-05-03T22:17:32.492Z,57.95
2023-05-03T22:22:49.986Z,59.07
2023-05-03T22:27:42.700Z,59.36
2023-05-03T22:32:35.103Z,59.47
2023-05-03T22:37:27.065Z,60.22
2023-05-03T22:42:19.833Z,60.66
2023-05-03T22:47:11.866Z,60.74
2023-05-03T22:52:09.088Z,60.91
2023-05-03T22:57:01.363Z,61.09
2023-05-03T23:01:55.190Z,61.46
2023-05-03T23:06:47.171Z,61.56
2023-05-03T23:11:39.072Z,61.48
2023-05-03T23:16:31.065Z,61.49
2023-05-03T23:21:24.617Z,59.95
2023-05-03T23:26:16.559Z,59.38
2023-05-03T23:31:09.023Z,59.69
2023-05-03T23:36:01.425Z,59.57
2023-05-03T23:40:54.058Z,59.13
2023-05-03T23:45:46.199Z,59.03
2023-05-03T23:50:38.280Z,59.17
2023-05-03T23:55:30.153Z,59.11
