createdAt,value
2023-04-01T00:00:02.770Z,97856.63
2023-04-01T00:02:39.676Z,97853.53
2023-04-01T00:05:07.815Z,97847.78
2023-04-01T00:07:35.160Z,97853.13
2023-04-01T00:10:02.457Z,97859.81
2023-04-01T00:12:29.770Z,97854.34
2023-04-01T00:14:57.214Z,97853.38
2023-04-01T00:17:26.011Z,97859.28
2023-04-01T00:19:53.350Z,97857.97
2023-04-01T00:22:20.647Z,97858.97
2023-04-01T00:24:48.451Z,97857.44
2023-04-01T00:27:15.838Z,97861.66
2023-04-01T00:29:43.589Z,97850.53
2023-04-01T00:32:10.878Z,97851.50
2023-04-01T00:34:40.716Z,97852.06
2023-04-01T00:37:08.160Z,97837.53
2023-04-01T00:42:38.104Z,97843.75
2023-04-01T00:48:05.751Z,97848.75
2023-04-01T00:50:34.433Z,97849.84
2023-04-01T00:53:02.247Z,97849.72
2023-04-01T00:55:29.936Z,97846.25
2023-04-01T00:57:58.112Z,97844.50
2023-04-01T01:03:13.918Z,97846.56
2023-04-01T01:05:50.298Z,97845.75
2023-04-01T01:08:19.184Z,97842.59
2023-04-01T01:10:48.195Z,97839.47
2023-04-01T01:13:16.763Z,97842.34
2023-04-01T01:15:47.357Z,97836.81
2023-04-01T01:18:17.233Z,97839.47
2023-04-01T01:20:50.682Z,97834.75
2023-04-01T01:23:36.701Z,97834.25
2023-04-01T01:26:10.004Z,97831.22
2023-04-01T01:28:38.253Z,97831.34
2023-04-01T01:31:09.667Z,97833.06
2023-04-01T01:33:38.351Z,97826.50
2023-04-01T01:36:07.596Z,97827.22
2023-04-01T01:38:35.837Z,97833.13
2023-04-01T01:41:06.337Z,97825.78
2023-04-01T01:43:34.059Z,97824.38
2023-04-01T01:46:26.891Z,97822.50
2023-04-01T01:48:54.275Z,97820.59
2023-04-01T01:51:23.784Z,97822.06
2023-04-01T01:53:51.181Z,97825.78
2023-04-01T01:59:15.505Z,97825.91
2023-04-01T02:04:32.093Z,97831.50
2023-04-01T02:07:02.241Z,97831.34
2023-04-01T02:09:30.265Z,97827.16
2023-04-01T02:11:58.586Z,97831.72
2023-04-01T02:17:27.298Z,97829.28
2023-04-01T02:19:55.768Z,97823.47
2023-04-01T02:22:27.834Z,97822.50
2023-04-01T02:24:56.032Z,97821.47
2023-04-01T02:27:23.392Z,97833.84
2023-04-01T02:29:50.892Z,97828.50
2023-04-01T02:32:18.568Z,97822.97
2023-04-01T02:34:46.007Z,97825.09
2023-04-01T02:37:14.046Z,97822.81
2023-04-01T02:39:43.592Z,97818.00
2023-04-01T02:44:56.290Z,97823.25
2023-04-01T02:50:20.832Z,97820.66
2023-04-01T02:52:48.217Z,97829.44
2023-04-01T02:55:17.042Z,97824.81
2023-04-01T02:57:44.356Z,97821.66
2023-04-01T03:00:12.707Z,97825.34
2023-04-01T03:02:40.300Z,97832.41
2023-04-01T03:05:08.098Z,97830.69
2023-04-01T03:07:35.520Z,97831.34
2023-04-01T03:10:02.917Z,97837.84
2023-04-01T03:12:31.833Z,97825.97
2023-04-01T03:14:59.177Z,97839.13
2023-04-01T03:17:38.628Z,97841.28
2023-04-01T03:20:06.668Z,97836.50
2023-04-01T03:25:19.711Z,97834.53
2023-04-01T03:27:48.355Z,97836.56
2023-04-01T03:30:16.102Z,97836.66
2023-04-01T03:35:43.296Z,97842.88
2023-04-01T03:41:08.929Z,97839.75
2023-04-01T03:43:37.571Z,97840.34
2023-04-01T03:46:05.601Z,97844.91
2023-04-01T03:51:21.793Z,97846.50
2023-04-01T03:53:50.292Z,97845.06
2023-04-01T03:56:17.847Z,97848.66
2023-04-01T03:58:46.549Z,97848.97
2023-04-01T04:01:18.258Z,97850.44
2023-04-01T04:03:46.719Z,97855.47
2023-04-01T04:06:15.397Z,97856.47
2023-04-01T04:08:42.850Z,97859.06
2023-04-01T04:11:10.170Z,97856.56
2023-04-01T04:13:40.957Z,97861.25
2023-04-01T04:16:10.601Z,97848.88
2023-04-01T04:18:41.511Z,97858.03
2023-04-01T04:21:08.858Z,97850.94
2023-04-01T04:23:38.122Z,97853.84
2023-04-01T04:26:06.421Z,97845.06
2023-04-01T04:28:33.892Z,97851.75
2023-04-01T04:31:01.329Z,97851.63
2023-04-01T04:33:30.279Z,97848.72
2023-04-01T04:35:58.003Z,97848.34
2023-04-01T04:38:25.504Z,97856.63
2023-04-01T04:40:52.888Z,97855.81
2023-04-01T04:43:20.232Z,97848.16
2023-04-01T04:45:48.144Z,97848.97
2023-04-01T04:48:19.286Z,97856.06
2023-04-01T04:50:48.163Z,97844.03
2023-04-01T04:53:16.185Z,97856.22
2023-04-01T04:55:46.327Z,97856.50
2023-04-01T04:58:34.567Z,97853.31
2023-04-01T05:01:07.081Z,97859.41
2023-04-01T05:06:34.124Z,97867.75
2023-04-01T05:09:01.567Z,97864.50
2023-04-01T05:14:27.779Z,97865.31
2023-04-01T05:17:02.255Z,97870.19
2023-04-01T05:19:29.622Z,97872.88
2023-04-01T05:21:58.576Z,97869.34
2023-04-01T05:24:25.945Z,97873.38
2023-04-01T05:26:54.248Z,97872.34
2023-04-01T05:29:23.191Z,97871.81
2023-04-01T05:34:44.924Z,97876.44
2023-04-01T05:37:13.589Z,97872.00
2023-04-01T05:39:41.026Z,97869.19
2023-04-01T05:42:09.289Z,97873.91
2023-04-01T05:47:35.912Z,97866.94
2023-04-01T05:50:03.297Z,97881.88
2023-04-01T05:52:32.059Z,97878.41
2023-04-01T05:57:57.975Z,97883.78
2023-04-01T06:00:25.490Z,97874.66
2023-04-01T06:05:44.859Z,97890.91
2023-04-01T06:08:13.973Z,97887.22
2023-04-01T06:10:44.538Z,97887.97
2023-04-01T06:13:13.291Z,97896.09
2023-04-01T06:15:41.845Z,97904.22
2023-04-01T06:21:31.597Z,97903.22
2023-04-01T06:24:09.217Z,97904.09
2023-04-01T06:26:37.643Z,97902.84
2023-04-01T06:29:07.928Z,97916.56
2023-04-01T06:31:41.033Z,97911.78
2023-04-01T06:37:03.774Z,97922.03
2023-04-01T06:39:36.465Z,97924.28
2023-04-01T06:42:06.606Z,97923.25
2023-04-01T06:47:54.582Z,97922.72
2023-04-01T06:54:03.247Z,97934.53
2023-04-01T06:59:39.139Z,97937.09
2023-04-01T07:02:08.620Z,97936.88
2023-04-01T07:04:36.834Z,97940.75
2023-04-01T07:07:05.613Z,97940.88
2023-04-01T07:12:34.816Z,97939.47
2023-04-01T07:15:22.567Z,97947.53
2023-04-01T07:17:50.834Z,97946.63
2023-04-01T07:20:19.470Z,97946.13
2023-04-01T07:22:47.578Z,97954.16
2023-04-01T07:25:29.485Z,97953.66
2023-04-01T07:28:17.382Z,97952.91
2023-04-01T07:30:51.947Z,97961.97
2023-04-01T07:33:21.857Z,97956.56
2023-04-01T07:38:39.708Z,97956.41
2023-04-01T07:41:08.232Z,97959.47
2023-04-01T07:43:42.497Z,97965.50
2023-04-01T07:46:26.389Z,97965.44
2023-04-01T07:48:55.585Z,97964.63
2023-04-01T07:54:12.906Z,97972.63
2023-04-01T07:56:41.984Z,97975.34
2023-04-01T07:59:12.951Z,97978.72
2023-04-01T08:04:57.252Z,97986.44
2023-04-01T08:07:25.746Z,97990.22
2023-04-01T08:10:14.062Z,97991.81
2023-04-01T08:13:01.995Z,97991.53
2023-04-01T08:16:07.997Z,97997.03
2023-04-01T08:18:44.716Z,97997.47
2023-04-01T08:21:14.068Z,98003.00
2023-04-01T08:23:45.673Z,98002.44
2023-04-01T08:26:15.398Z,98005.84
2023-04-01T08:31:34.460Z,98012.00
2023-04-01T08:34:02.335Z,98011.28
2023-04-01T08:39:32.212Z,98019.16
2023-04-01T08:42:15.193Z,98023.00
2023-04-01T08:45:26.900Z,98018.94
2023-04-01T08:48:19.360Z,98012.22
2023-04-01T08:50:54.084Z,98022.88
2023-04-01T08:53:35.491Z,98027.53
2023-04-01T08:56:07.540Z,98028.69
2023-04-01T08:58:46.060Z,98041.78
2023-04-01T09:01:54.635Z,98029.59
2023-04-01T09:04:53.802Z,98037.38
2023-04-01T09:07:29.809Z,98035.06
2023-04-01T09:10:18.177Z,98029.97
2023-04-01T09:15:30.762Z,98040.97
2023-04-01T09:18:14.379Z,98040.16
2023-04-01T09:20:45.056Z,98046.88
2023-04-01T09:23:17.166Z,98042.25
2023-04-01T09:25:48.310Z,98039.78
2023-04-01T09:28:18.528Z,98045.97
2023-04-01T09:30:59.894Z,98052.16
2023-04-01T09:33:42.041Z,98052.13
2023-04-01T09:36:12.394Z,98057.19
2023-04-01T09:38:41.995Z,98058.16
2023-04-01T09:41:09.665Z,98063.47
2023-04-01T09:43:52.082Z,98056.75
2023-04-01T09:46:25.356Z,98068.50
2023-04-01T09:49:08.296Z,98064.13
2023-04-01T09:54:38.923Z,98073.63
2023-04-01T10:00:27.533Z,98075.59
2023-04-01T10:03:29.688Z,98079.06
2023-04-01T10:06:19.243Z,98082.09
2023-04-01T10:08:53.139Z,98076.06
2023-04-01T10:11:31.226Z,98078.97
2023-04-01T10:14:16.422Z,98080.34
2023-04-01T10:17:08.118Z,98090.53
2023-04-01T10:19:42.370Z,98093.06
2023-04-01T10:22:27.724Z,98091.66
2023-04-01T10:25:06.072Z,98090.94
2023-04-01T10:28:07.764Z,98081.94
2023-04-01T10:31:04.781Z,98085.28
2023-04-01T10:33:37.770Z,98085.94
2023-04-01T10:36:29.626Z,98087.16
2023-04-01T10:39:08.979Z,98095.16
2023-04-01T10:42:06.422Z,98091.47
2023-04-01T10:44:43.582Z,98087.44
2023-04-01T10:47:35.112Z,98097.19
2023-04-01T10:50:20.527Z,98097.41
2023-04-01T10:53:09.913Z,98095.16
2023-04-01T10:59:03.706Z,98097.19
2023-04-01T11:04:59.758Z,98114.66
2023-04-01T11:08:06.633Z,98117.50
2023-04-01T11:10:55.610Z,98115.22
2023-04-01T11:13:40.198Z,98121.00
2023-04-01T11:16:14.331Z,98115.69
2023-04-01T11:18:59.599Z,98120.34
2023-04-01T11:21:47.169Z,98118.47
2023-04-01T11:24:37.370Z,98119.53
2023-04-01T11:27:27.409Z,98125.00
2023-04-01T11:30:01.739Z,98129.31
2023-04-01T11:35:40.273Z,98133.19
2023-04-01T11:38:12.030Z,98133.69
2023-04-01T11:40:49.733Z,98141.19
2023-04-01T11:43:36.661Z,98140.41
2023-04-01T11:49:15.859Z,98155.47
2023-04-01T11:52:07.060Z,98147.63
2023-04-01T11:54:40.353Z,98149.25
2023-04-01T11:57:11.898Z,98153.44
2023-04-01T12:02:27.883Z,98153.22
2023-04-01T12:05:06.023Z,98155.41
2023-04-01T12:07:42.098Z,98161.53
2023-04-01T12:13:01.272Z,98160.41
2023-04-01T12:15:31.683Z,98169.81
2023-04-01T12:18:00.295Z,98173.47
2023-04-01T12:20:30.333Z,98173.97
2023-04-01T12:22:59.329Z,98170.91
2023-04-01T12:25:29.619Z,98172.47
2023-04-01T12:28:02.411Z,98179.19
2023-04-01T12:30:35.529Z,98185.09
2023-04-01T12:33:06.988Z,98186.34
2023-04-01T12:35:35.437Z,98186.44
2023-04-01T12:41:12.013Z,98196.47
2023-04-01T12:43:57.033Z,98198.22
2023-04-01T12:46:26.891Z,98204.06
2023-04-01T12:49:01.147Z,98205.41
2023-04-01T12:51:39.400Z,98207.06
2023-04-01T12:54:14.762Z,98207.53
2023-04-01T12:59:55.320Z,98210.31
2023-04-01T13:02:26.883Z,98209.16
2023-04-01T13:07:48.836Z,98216.81
2023-04-01T13:10:20.184Z,98221.91
2023-04-01T13:13:09.735Z,98220.41
2023-04-01T13:15:38.508Z,98218.22
2023-04-01T13:21:16.683Z,98231.53
2023-04-01T13:23:56.250Z,98236.53
2023-04-01T13:26:24.809Z,98240.34
2023-04-01T13:28:52.784Z,98242.13
2023-04-01T13:31:27.519Z,98244.63
2023-04-01T13:33:57.850Z,98244.41
2023-04-01T13:36:28.482Z,98243.72
2023-04-01T13:41:48.749Z,98240.94
2023-04-01T13:44:16.706Z,98254.75
2023-04-01T13:46:51.045Z,98249.31
2023-04-01T13:49:24.297Z,98256.50
2023-04-01T13:54:46.802Z,98255.47
2023-04-01T13:57:22.007Z,98260.91
2023-04-01T14:02:55.763Z,98261.84
2023-04-01T14:05:44.193Z,98268.06
2023-04-01T14:08:15.297Z,98270.59
2023-04-01T14:10:44.739Z,98278.09
2023-04-01T14:13:14.558Z,98282.75
2023-04-01T14:15:44.075Z,98283.34
2023-04-01T14:18:15.303Z,98279.25
2023-04-01T14:20:42.804Z,98289.69
2023-04-01T14:23:15.653Z,98296.19
2023-04-01T14:26:01.797Z,98298.25
2023-04-01T14:31:25.675Z,98295.31
2023-04-01T14:33:55.659Z,98309.66
2023-04-01T14:36:30.277Z,98306.34
2023-04-01T14:39:01.525Z,98308.78
2023-04-01T14:44:32.390Z,98320.19
2023-04-01T14:49:49.744Z,98318.66
2023-04-01T14:52:17.894Z,98322.75
2023-04-01T14:54:46.039Z,98329.81
2023-04-01T14:57:14.178Z,98331.69
2023-04-01T14:59:42.136Z,98343.34
2023-04-01T15:02:12.527Z,98337.63
2023-04-01T15:04:44.298Z,98338.75
2023-04-01T15:10:06.847Z,98353.84
2023-04-01T15:15:40.573Z,98357.31
2023-04-01T15:18:09.934Z,98368.47
2023-04-01T15:20:47.901Z,98365.88
2023-04-01T15:23:18.432Z,98365.28
2023-04-01T15:25:50.892Z,98373.66
2023-04-01T15:28:21.202Z,98374.03
2023-04-01T15:30:50.462Z,98377.97
2023-04-01T15:33:24.495Z,98383.72
2023-04-01T15:35:52.900Z,98384.03
2023-04-01T15:41:17.954Z,98389.16
2023-04-01T15:43:46.286Z,98397.81
2023-04-01T15:46:29.210Z,98398.47
2023-04-01T15:49:00.327Z,98399.41
2023-04-01T15:51:30.583Z,98403.25
2023-04-01T15:54:22.029Z,98403.13
2023-04-01T15:56:56.496Z,98405.84
2023-04-01T15:59:28.877Z,98426.41
2023-04-01T16:01:58.243Z,98424.66
2023-04-01T16:04:43.202Z,98425.81
2023-04-01T16:07:12.317Z,98434.63
2023-04-01T16:09:45.786Z,98434.91
2023-04-01T16:12:17.171Z,98446.63
2023-04-01T16:14:46.624Z,98452.19
2023-04-01T16:17:18.769Z,98455.16
2023-04-01T16:19:49.759Z,98455.34
2023-04-01T16:22:18.858Z,98461.47
2023-04-01T16:24:47.134Z,98469.41
2023-04-01T16:27:15.606Z,98472.50
2023-04-01T16:29:46.046Z,98471.47
2023-04-01T16:32:18.107Z,98476.88
2023-04-01T16:34:46.272Z,98475.81
2023-04-01T16:37:14.488Z,98487.56
2023-04-01T16:39:47.310Z,98494.69
2023-04-01T16:42:19.512Z,98492.09
2023-04-01T16:47:48.814Z,98507.63
2023-04-01T16:50:16.701Z,98508.81
2023-04-01T16:52:47.446Z,98503.94
2023-04-01T16:55:16.947Z,98512.66
2023-04-01T17:00:52.919Z,98521.75
2023-04-01T17:06:25.382Z,98530.47
2023-04-01T17:08:57.415Z,98540.66
2023-04-01T17:11:25.865Z,98542.25
2023-04-01T17:13:55.736Z,98544.59
2023-04-01T17:19:14.501Z,98557.19
2023-04-01T17:21:48.736Z,98564.72
2023-04-01T17:27:06.911Z,98576.25
2023-04-01T17:29:35.910Z,98586.72
2023-04-01T17:32:05.113Z,98584.81
2023-04-01T17:34:39.077Z,98594.06
2023-04-01T17:40:13.850Z,98601.28
2023-04-01T17:42:43.812Z,98608.59
2023-04-01T17:45:12.726Z,98621.75
2023-04-01T17:47:46.201Z,98641.34
2023-04-01T17:53:13.920Z,98651.75
2023-04-01T17:55:46.230Z,98655.22
2023-04-01T17:58:15.989Z,98660.28
2023-04-01T18:00:53.867Z,98665.16
2023-04-01T18:03:24.511Z,98674.97
2023-04-01T18:08:57.445Z,98694.78
2023-04-01T18:11:27.922Z,98694.84
2023-04-01T18:14:01.346Z,98701.94
2023-04-01T18:19:11.849Z,98716.56
2023-04-01T18:21:43.189Z,98720.25
2023-04-01T18:24:13.230Z,98735.41
2023-04-01T18:26:42.720Z,98738.19
2023-04-01T18:29:13.841Z,98743.28
2023-04-01T18:31:42.236Z,98738.78
2023-04-01T18:34:09.838Z,98750.38
2023-04-01T18:36:42.318Z,98763.47
2023-04-01T18:42:06.877Z,98773.06
2023-04-01T18:44:36.986Z,98785.25
2023-04-01T18:47:15.998Z,98786.28
2023-04-01T18:49:45.487Z,98796.59
2023-04-01T18:52:15.728Z,98810.00
2023-04-01T18:57:41.011Z,98815.78
2023-04-01T19:00:10.808Z,98824.25
2023-04-01T19:02:38.722Z,98830.06
2023-04-01T19:05:06.710Z,98839.47
2023-04-01T19:10:33.703Z,98843.88
2023-04-01T19:13:05.210Z,98855.00
2023-04-01T19:15:33.790Z,98856.75
2023-04-01T19:18:04.622Z,98860.41
2023-04-01T19:23:36.998Z,98872.72
2023-04-01T19:26:05.328Z,98883.53
2023-04-01T19:28:36.739Z,98888.31
2023-04-01T19:31:05.181Z,98890.56
2023-04-01T19:33:39.274Z,98902.50
2023-04-01T19:39:07.898Z,98912.97
2023-04-01T19:41:38.281Z,98915.34
2023-04-01T19:44:17.481Z,98915.50
2023-04-01T19:49:46.728Z,98935.34
2023-04-01T19:52:15.594Z,98945.91
2023-04-01T19:54:44.087Z,98952.78
2023-04-01T19:57:14.488Z,98947.75
2023-04-01T19:59:44.138Z,98956.28
2023-04-01T20:02:27.222Z,98960.50
2023-04-01T20:07:37.485Z,98976.84
2023-04-01T20:10:06.549Z,98978.88
2023-04-01T20:12:37.129Z,98983.34
2023-04-01T20:15:07.083Z,98996.53
2023-04-01T20:20:23.343Z,99014.00
2023-04-01T20:23:00.755Z,99017.47
2023-04-01T20:25:28.710Z,99026.69
2023-04-01T20:27:56.882Z,99037.03
2023-04-01T20:30:32.224Z,99038.50
2023-04-01T20:33:03.167Z,99032.34
2023-04-01T20:35:41.827Z,99053.72
2023-04-01T20:41:08.778Z,99062.28
2023-04-01T20:43:49.929Z,99064.78
2023-04-01T20:46:20.860Z,99082.09
2023-04-01T20:48:59.067Z,99077.84
2023-04-01T20:54:19.305Z,99091.78
2023-04-01T20:56:49.558Z,99097.78
2023-04-01T20:59:26.988Z,99105.63
2023-04-01T21:02:00.014Z,99110.03
2023-04-01T21:07:27.516Z,99113.97
2023-04-01T21:10:03.013Z,99119.75
2023-04-01T21:12:32.972Z,99122.69
2023-04-01T21:15:21.286Z,99134.63
2023-04-01T21:18:13.756Z,99133.94
2023-04-01T21:20:57.775Z,99135.72
2023-04-01T21:23:36.826Z,99147.59
2023-04-01T21:26:06.818Z,99149.53
2023-04-01T21:31:36.959Z,99163.28
2023-04-01T21:34:06.360Z,99169.41
2023-04-01T21:36:57.762Z,99170.78
2023-04-01T21:39:32.806Z,99180.81
2023-04-01T21:42:13.295Z,99181.13
2023-04-01T21:44:42.852Z,99188.44
2023-04-01T21:50:05.252Z,99200.81
2023-04-01T21:52:40.351Z,99201.50
2023-04-01T21:55:20.787Z,99209.88
2023-04-01T21:57:52.953Z,99215.94
2023-04-01T22:03:26.653Z,99224.91
2023-04-01T22:05:56.629Z,99232.50
2023-04-01T22:08:32.216Z,99237.59
2023-04-01T22:11:01.518Z,99244.03
2023-04-01T22:13:29.784Z,99248.34
2023-04-01T22:19:00.013Z,99265.03
2023-04-01T22:21:30.200Z,99264.31
2023-04-01T22:23:58.537Z,99273.09
2023-04-01T22:26:28.587Z,99281.66
2023-04-01T22:28:57.276Z,99277.88
2023-04-01T22:31:26.054Z,99289.19
2023-04-01T22:34:17.462Z,99290.97
2023-04-01T22:36:47.424Z,99296.72
2023-04-01T22:39:21.803Z,99297.19
2023-04-01T22:41:54.461Z,99311.88
2023-04-01T22:44:46.899Z,99311.75
2023-04-01T22:47:16.138Z,99311.91
2023-04-01T22:49:44.152Z,99324.03
2023-04-01T22:52:13.778Z,99325.66
2023-04-01T22:57:46.985Z,99343.91
2023-04-01T23:00:15.987Z,99339.81
2023-04-01T23:02:44.245Z,99349.13
2023-04-01T23:05:12.655Z,99339.22
2023-04-01T23:07:47.778Z,99345.63
2023-04-01T23:10:17.068Z,99349.97
2023-04-01T23:12:45.717Z,99360.41
2023-04-01T23:15:13.670Z,99365.91
2023-04-01T23:18:01.970Z,99368.25
2023-04-01T23:20:31.834Z,99373.13
2023-04-01T23:23:01.674Z,99377.44
2023-04-01T23:28:27.441Z,99388.16
2023-04-01T23:33:55.238Z,99395.47
2023-04-01T23:36:22.757Z,99399.34
2023-04-01T23:38:50.716Z,99408.13
2023-04-01T23:41:19.350Z,99415.47
2023-04-01T23:43:48.033Z,99412.63
2023-04-01T23:46:15.554Z,99427.03
2023-04-01T23:48:43.488Z,99434.19
2023-04-01T23:51:12.674Z,99439.50
2023-04-01T23:53:40.634Z,99441.75
2023-04-01T23:56:08.025Z,99443.31
2023-04-01T23:58:41.185Z,99447.91
