createdAt,value
2019-04-06T00:00:27.815Z,83.03833
2019-04-06T00:01:37.311Z,83.14209
2019-04-06T00:02:46.808Z,83.03833
2019-04-06T00:03:56.304Z,82.830811
2019-04-06T00:05:05.798Z,83.03833
2019-04-06T00:06:15.366Z,82.830811
2019-04-06T00:07:24.868Z,83.24585
2019-04-06T00:08:34.375Z,83.24585
2019-04-06T00:09:43.885Z,83.343506
2019-04-06T00:10:55.150Z,83.343506
2019-04-06T00:12:02.886Z,83.447266
2019-04-06T00:13:12.387Z,83.447266
2019-04-06T00:14:21.884Z,83.03833
2019-04-06T00:15:31.420Z,83.14209
2019-04-06T00:18:41.403Z,82.93457
2019-04-06T00:19:50.923Z,82.995605
2019-04-06T00:21:00.436Z,83.099365
2019-04-06T00:22:09.949Z,83.03833
2019-04-06T00:23:19.456Z,82.727051
2019-04-06T00:24:28.959Z,82.830811
2019-04-06T00:25:44.072Z,82.93457
2019-04-06T00:26:48.946Z,83.14209
2019-04-06T00:27:58.455Z,83.24585
2019-04-06T00:29:07.966Z,83.343506
2019-04-06T00:30:17.464Z,83.447266
2019-04-06T00:31:26.987Z,83.551025
2019-04-06T00:32:36.486Z,83.654785
2019-04-06T00:33:45.994Z,83.654785
2019-04-06T00:34:55.498Z,83.758545
2019-04-06T00:36:05.007Z,83.758545
2019-04-06T00:37:14.516Z,84.002686
2019-04-06T00:38:24.029Z,84.313965
2019-04-06T00:39:33.552Z,84.417725
2019-04-06T00:40:43.096Z,84.729004
2019-04-06T00:41:52.572Z,84.973145
2019-04-06T00:43:02.059Z,85.076904
2019-04-06T00:44:11.574Z,85.180664
2019-04-06T00:45:22.088Z,85.076904
2019-04-06T00:46:31.602Z,85.180664
2019-04-06T00:47:41.100Z,85.180664
2019-04-06T00:48:50.607Z,85.284424
2019-04-06T00:50:00.120Z,85.388184
2019-04-06T00:51:09.639Z,85.180664
2019-04-06T00:52:19.140Z,85.113525
2019-04-06T00:53:28.645Z,85.943604
2019-04-06T00:54:38.148Z,86.151123
2019-04-06T00:55:55.292Z,86.566162
2019-04-06T00:56:58.165Z,86.669922
2019-04-06T00:58:07.665Z,86.669922
2019-04-06T00:59:17.168Z,86.877441
2019-04-06T01:00:26.672Z,86.981201
2019-04-06T01:01:36.191Z,86.877441
2019-04-06T01:02:45.699Z,86.706543
2019-04-06T01:03:55.210Z,86.706543
2019-04-06T01:05:04.727Z,86.602783
2019-04-06T01:06:14.250Z,86.706543
2019-04-06T01:07:23.742Z,86.810303
2019-04-06T01:08:33.242Z,86.602783
2019-04-06T01:09:42.742Z,86.810303
2019-04-06T01:10:52.253Z,87.121582
2019-04-06T01:12:01.783Z,87.469482
2019-04-06T01:13:11.284Z,87.884521
2019-04-06T01:14:20.786Z,88.195801
2019-04-06T01:15:30.290Z,88.05542
2019-04-06T01:16:39.804Z,87.744141
2019-04-06T01:17:49.304Z,87.8479
2019-04-06T01:18:59.803Z,87.8479
2019-04-06T01:20:09.297Z,87.744141
2019-04-06T01:21:18.808Z,87.780762
2019-04-06T01:22:28.315Z,87.988281
2019-04-06T01:23:37.823Z,88.299561
2019-04-06T01:24:47.333Z,88.299561
2019-04-06T01:26:06.542Z,88.15918
2019-04-06T01:27:07.337Z,87.8479
2019-04-06T01:28:16.834Z,87.536621
2019-04-06T01:29:26.349Z,87.432861
2019-04-06T01:30:35.851Z,87.329102
2019-04-06T01:31:45.357Z,87.225342
2019-04-06T01:32:54.864Z,87.121582
2019-04-06T01:34:04.369Z,87.432861
2019-04-06T01:35:13.866Z,87.640381
2019-04-06T01:36:23.381Z,87.640381
2019-04-06T01:37:32.880Z,87.744141
2019-04-06T01:38:42.380Z,88.195801
2019-04-06T01:39:51.908Z,88.50708
2019-04-06T01:41:01.418Z,88.61084
2019-04-06T01:42:10.933Z,88.50708
2019-04-06T01:43:20.434Z,88.50708
2019-04-06T01:44:29.936Z,88.40332
2019-04-06T01:45:39.438Z,88.40332
2019-04-06T01:46:48.960Z,88.195801
2019-04-06T01:47:58.457Z,88.299561
2019-04-06T01:49:07.957Z,88.05542
2019-04-06T01:50:17.474Z,88.092041
2019-04-06T01:51:27.013Z,87.988281
2019-04-06T01:52:36.538Z,87.988281
2019-04-06T01:53:46.020Z,88.092041
2019-04-06T01:54:55.522Z,88.195801
2019-04-06T01:56:05.034Z,88.195801
2019-04-06T01:57:15.537Z,87.988281
2019-04-06T01:58:25.045Z,87.884521
2019-04-06T01:59:34.542Z,87.780762
2019-04-06T02:00:44.048Z,87.780762
2019-04-06T02:01:53.664Z,87.677002
2019-04-06T02:03:03.063Z,87.780762
2019-04-06T02:04:12.584Z,87.988281
2019-04-06T02:05:22.141Z,88.092041
2019-04-06T02:06:31.654Z,87.8479
2019-04-06T02:07:41.153Z,87.640381
2019-04-06T02:08:50.659Z,87.469482
2019-04-06T02:10:00.159Z,87.677002
2019-04-06T02:11:09.681Z,87.988281
2019-04-06T02:12:19.185Z,88.299561
2019-04-06T02:13:28.687Z,88.195801
2019-04-06T02:14:38.185Z,87.8479
2019-04-06T02:15:47.769Z,87.640381
2019-04-06T02:16:57.209Z,87.536621
2019-04-06T02:18:06.708Z,87.432861
2019-04-06T02:19:16.223Z,87.432861
2019-04-06T02:20:25.721Z,87.225342
2019-04-06T02:21:35.221Z,87.329102
2019-04-06T02:22:44.809Z,87.329102
2019-04-06T02:23:54.269Z,87.329102
2019-04-06T02:25:02.778Z,87.329102
2019-04-06T02:26:12.276Z,87.225342
2019-04-06T02:27:21.789Z,87.017822
2019-04-06T02:28:31.351Z,86.914062
2019-04-06T02:29:40.802Z,86.810303
2019-04-06T02:30:50.322Z,86.914062
2019-04-06T02:31:59.882Z,86.914062
2019-04-06T02:33:09.363Z,86.914062
2019-04-06T02:34:19.819Z,87.017822
2019-04-06T02:35:29.325Z,87.017822
2019-04-06T02:36:38.825Z,87.121582
2019-04-06T02:37:48.343Z,87.121582
2019-04-06T02:38:57.843Z,87.017822
2019-04-06T02:40:07.887Z,87.268066
2019-04-06T02:41:16.852Z,87.677002
2019-04-06T02:42:26.423Z,88.092041
2019-04-06T02:43:35.977Z,88.299561
2019-04-06T02:44:45.377Z,88.50708
2019-04-06T02:45:54.873Z,88.61084
2019-04-06T02:47:04.382Z,88.50708
2019-04-06T02:48:13.887Z,88.40332
2019-04-06T02:49:23.434Z,88.549805
2019-04-06T02:50:32.900Z,88.653564
2019-04-06T02:51:42.407Z,88.549805
2019-04-06T02:52:51.929Z,88.653564
2019-04-06T02:54:01.445Z,88.653564
2019-04-06T02:55:10.954Z,88.793945
2019-04-06T02:56:20.466Z,89.105225
2019-04-06T02:57:29.974Z,89.416504
2019-04-06T02:58:39.470Z,89.208984
2019-04-06T02:59:48.967Z,88.38501
2019-04-06T03:00:58.559Z,88.94043
2019-04-06T03:02:07.964Z,89.355469
2019-04-06T03:03:17.486Z,89.666748
2019-04-06T03:04:26.994Z,90.081787
2019-04-06T03:05:36.499Z,90.185547
2019-04-06T03:06:46.001Z,90.185547
2019-04-06T03:07:55.530Z,90.289307
2019-04-06T03:09:05.027Z,90.393066
2019-04-06T03:10:15.600Z,90.289307
2019-04-06T03:11:25.022Z,90.289307
2019-04-06T03:12:34.547Z,90.332031
2019-04-06T03:13:44.049Z,89.813232
2019-04-06T03:14:53.573Z,89.398193
2019-04-06T03:16:03.062Z,89.709473
2019-04-06T03:17:12.556Z,90.020752
2019-04-06T03:18:22.339Z,90.063477
2019-04-06T03:19:31.582Z,90.478516
2019-04-06T03:20:41.087Z,91.101074
2019-04-06T03:21:50.587Z,91.412354
2019-04-06T03:23:00.109Z,91.516113
2019-04-06T03:24:09.624Z,91.516113
2019-04-06T03:25:19.203Z,91.204834
2019-04-06T03:26:28.615Z,90.997314
2019-04-06T03:27:38.130Z,90.997314
2019-04-06T03:28:47.635Z,90.789795
2019-04-06T03:29:58.830Z,90.686035
2019-04-06T03:31:06.623Z,90.893555
2019-04-06T03:32:16.129Z,91.204834
2019-04-06T03:33:25.705Z,91.723633
2019-04-06T03:34:35.143Z,91.723633
2019-04-06T03:35:47.488Z,91.619873
2019-04-06T03:36:55.111Z,91.412354
2019-04-06T03:38:04.622Z,91.308594
2019-04-06T03:39:14.137Z,91.516113
2019-04-06T03:40:23.640Z,91.516113
2019-04-06T03:41:33.168Z,90.997314
2019-04-06T03:42:42.683Z,90.893555
2019-04-06T03:43:52.188Z,91.308594
2019-04-06T03:45:01.771Z,90.997314
2019-04-06T03:46:11.339Z,91.101074
2019-04-06T03:47:20.688Z,91.516113
2019-04-06T03:48:30.205Z,91.827393
2019-04-06T03:49:39.714Z,91.680908
2019-04-06T03:50:49.231Z,91.473389
2019-04-06T03:51:58.730Z,91.265869
2019-04-06T03:53:08.252Z,91.162109
2019-04-06T03:54:17.763Z,90.85083
2019-04-06T03:55:27.250Z,90.600586
2019-04-06T03:56:36.761Z,90.496826
2019-04-06T03:57:46.402Z,90.393066
2019-04-06T03:58:55.765Z,90.393066
2019-04-06T04:00:05.268Z,90.393066
2019-04-06T04:01:14.782Z,90.289307
2019-04-06T04:02:24.275Z,90.081787
2019-04-06T04:03:33.802Z,89.874268
2019-04-06T04:04:43.296Z,89.874268
2019-04-06T04:05:52.807Z,89.978027
2019-04-06T04:07:02.410Z,89.831543
2019-04-06T04:08:12.131Z,89.831543
2019-04-06T04:09:21.394Z,89.935303
2019-04-06T04:10:30.902Z,90.142822
2019-04-06T04:11:40.458Z,90.142822
2019-04-06T04:12:49.948Z,90.142822
2019-04-06T04:13:59.450Z,90.142822
2019-04-06T04:15:08.962Z,90.142822
2019-04-06T04:16:18.495Z,90.142822
2019-04-06T04:17:28.014Z,90.039062
2019-04-06T04:18:37.554Z,89.581299
2019-04-06T04:19:47.097Z,89.379883
2019-04-06T04:20:56.621Z,89.172363
2019-04-06T04:22:06.188Z,89.068604
2019-04-06T04:23:15.716Z,88.964844
2019-04-06T04:24:25.222Z,88.818359
2019-04-06T04:25:34.768Z,88.7146
2019-04-06T04:26:44.354Z,88.7146
2019-04-06T04:27:53.756Z,88.7146
2019-04-06T04:29:03.300Z,88.61084
2019-04-06T04:30:15.145Z,88.40332
2019-04-06T04:31:23.351Z,88.299561
2019-04-06T04:32:32.852Z,88.195801
2019-04-06T04:33:42.680Z,88.195801
2019-04-06T04:34:51.968Z,88.262939
2019-04-06T04:36:01.415Z,88.360596
2019-04-06T04:37:10.924Z,88.262939
2019-04-06T04:38:20.595Z,88.262939
2019-04-06T04:39:29.939Z,88.15918
2019-04-06T04:40:39.454Z,88.092041
2019-04-06T04:41:49.199Z,88.15918
2019-04-06T04:42:58.505Z,87.8479
2019-04-06T04:44:08.033Z,87.744141
2019-04-06T04:45:17.533Z,87.536621
2019-04-06T04:46:27.066Z,87.640381
2019-04-06T04:47:36.574Z,87.95166
2019-04-06T04:48:46.281Z,87.744141
2019-04-06T04:49:55.617Z,87.640381
2019-04-06T04:51:05.143Z,87.640381
2019-04-06T04:52:14.664Z,87.744141
2019-04-06T04:53:24.204Z,87.640381
2019-04-06T04:54:33.744Z,87.640381
2019-04-06T04:55:43.375Z,87.536621
2019-04-06T04:56:52.746Z,87.329102
2019-04-06T04:58:02.238Z,87.432861
2019-04-06T04:59:11.978Z,87.493896
2019-04-06T05:00:21.261Z,87.493896
2019-04-06T05:01:30.777Z,87.493896
2019-04-06T05:02:40.320Z,87.597656
2019-04-06T05:03:49.797Z,87.597656
2019-04-06T05:04:59.300Z,87.493896
2019-04-06T05:06:08.797Z,87.286377
2019-04-06T05:07:18.301Z,87.329102
2019-04-06T05:08:27.815Z,87.390137
2019-04-06T05:09:37.323Z,87.597656
2019-04-06T05:10:46.824Z,87.493896
2019-04-06T05:11:56.329Z,87.493896
2019-04-06T05:13:05.828Z,87.390137
2019-04-06T05:14:15.342Z,87.493896
2019-04-06T05:15:24.858Z,87.078857
2019-04-06T05:16:34.360Z,86.730957
2019-04-06T05:17:43.865Z,87.042236
2019-04-06T05:18:53.384Z,87.042236
2019-04-06T05:20:02.900Z,86.938477
2019-04-06T05:21:12.416Z,86.523438
2019-04-06T05:22:21.969Z,86.419678
2019-04-06T05:23:31.482Z,86.212158
2019-04-06T05:24:40.995Z,85.803223
2019-04-06T05:25:50.496Z,85.760498
2019-04-06T05:26:59.991Z,85.906982
2019-04-06T05:28:09.498Z,85.760498
2019-04-06T05:29:19.155Z,85.656738
2019-04-06T05:30:28.658Z,85.656738
2019-04-06T05:31:38.065Z,85.760498
2019-04-06T05:32:47.525Z,85.760498
2019-04-06T05:33:57.038Z,85.656738
2019-04-06T05:35:06.541Z,85.412598
2019-04-06T05:36:16.052Z,85.308838
2019-04-06T05:37:25.728Z,84.893799
2019-04-06T05:38:35.224Z,84.893799
2019-04-06T05:39:44.606Z,84.686279
2019-04-06T05:40:54.090Z,84.588623
2019-04-06T05:42:03.758Z,84.381104
2019-04-06T05:43:13.086Z,84.484863
2019-04-06T05:44:22.600Z,84.686279
2019-04-06T05:45:32.128Z,84.588623
2019-04-06T05:46:41.634Z,84.277344
2019-04-06T05:47:51.244Z,84.173584
2019-04-06T05:49:00.931Z,84.173584
2019-04-06T05:50:10.229Z,84.588623
2019-04-06T05:51:19.753Z,84.338379
2019-04-06T05:52:29.268Z,84.130859
2019-04-06T05:53:38.765Z,83.929443
2019-04-06T05:54:48.285Z,84.130859
2019-04-06T05:55:57.786Z,83.410645
2019-04-06T05:57:07.286Z,83.618164
2019-04-06T05:58:16.794Z,83.618164
2019-04-06T05:59:26.564Z,83.306885
2019-04-06T06:00:36.203Z,83.581543
2019-04-06T06:01:48.421Z,83.581543
2019-04-06T06:02:56.178Z,83.477783
2019-04-06T06:04:05.578Z,83.062744
2019-04-06T06:05:16.069Z,83.062744
2019-04-06T06:06:25.625Z,82.751465
2019-04-06T06:07:35.141Z,82.446289
2019-04-06T06:08:44.647Z,82.751465
2019-04-06T06:09:54.171Z,82.507324
2019-04-06T06:11:03.694Z,82.098389
2019-04-06T06:12:13.169Z,81.890869
2019-04-06T06:13:22.667Z,81.994629
2019-04-06T06:14:32.189Z,81.994629
2019-04-06T06:15:41.701Z,81.787109
2019-04-06T06:16:51.215Z,81.37207
2019-04-06T06:18:00.884Z,81.37207
2019-04-06T06:19:10.250Z,80.926514
2019-04-06T06:20:19.777Z,81.12793
2019-04-06T06:21:29.290Z,81.030273
2019-04-06T06:22:38.787Z,81.231689
2019-04-06T06:23:48.293Z,81.030273
2019-04-06T06:24:57.804Z,81.030273
2019-04-06T06:26:07.307Z,80.926514
2019-04-06T06:27:16.819Z,81.231689
2019-04-06T06:28:27.313Z,81.231689
2019-04-06T06:29:36.848Z,80.786133
2019-04-06T06:30:46.523Z,80.682373
2019-04-06T06:31:55.938Z,80.267334
2019-04-06T06:33:05.347Z,80.474854
2019-04-06T06:34:14.864Z,80.371094
2019-04-06T06:35:24.389Z,80.163574
2019-04-06T06:36:33.892Z,80.230713
2019-04-06T06:37:43.382Z,79.718018
2019-04-06T06:38:52.933Z,79.302979
2019-04-06T06:40:02.414Z,79.064941
2019-04-06T06:41:11.920Z,78.857422
2019-04-06T06:42:21.406Z,78.753662
2019-04-06T06:43:30.917Z,78.686523
2019-04-06T06:44:40.434Z,78.997803
2019-04-06T06:45:50.134Z,79.064941
2019-04-06T06:46:59.433Z,78.686523
2019-04-06T06:48:08.938Z,79.199219
2019-04-06T06:49:18.449Z,79.510498
2019-04-06T06:50:27.966Z,79.754639
2019-04-06T06:51:38.459Z,79.962158
2019-04-06T06:52:47.999Z,80.267334
2019-04-06T06:53:57.671Z,80.163574
2019-04-06T06:55:07.282Z,80.267334
2019-04-06T06:56:16.684Z,80.578613
2019-04-06T06:57:26.075Z,80.438232
2019-04-06T06:58:35.578Z,80.438232
2019-04-06T06:59:45.100Z,80.438232
2019-04-06T07:00:54.605Z,80.645752
2019-04-06T07:02:04.118Z,80.749512
2019-04-06T07:03:13.753Z,80.541992
2019-04-06T07:04:23.139Z,80.438232
2019-04-06T07:05:32.640Z,80.541992
2019-04-06T07:06:42.160Z,80.541992
2019-04-06T07:07:51.824Z,80.645752
2019-04-06T07:09:01.192Z,80.438232
2019-04-06T07:10:10.854Z,80.645752
2019-04-06T07:11:20.271Z,81.054688
2019-04-06T07:12:29.888Z,81.262207
2019-04-06T07:13:39.224Z,81.054688
2019-04-06T07:14:48.740Z,81.262207
2019-04-06T07:15:58.244Z,81.262207
2019-04-06T07:17:07.776Z,81.329346
2019-04-06T07:18:17.430Z,81.121826
2019-04-06T07:19:26.777Z,80.914307
2019-04-06T07:20:36.286Z,80.46875
2019-04-06T07:21:45.781Z,80.053711
2019-04-06T07:22:55.502Z,79.748535
2019-04-06T07:24:04.864Z,80.157471
2019-04-06T07:25:14.304Z,79.846191
2019-04-06T07:26:23.798Z,79.949951
2019-04-06T07:27:33.296Z,79.949951
2019-04-06T07:28:42.799Z,79.949951
2019-04-06T07:29:52.391Z,79.705811
2019-04-06T07:31:02.180Z,79.504395
2019-04-06T07:32:11.541Z,79.364014
2019-04-06T07:33:21.144Z,79.364014
2019-04-06T07:34:30.549Z,78.33252
2019-04-06T07:35:39.951Z,77.783203
2019-04-06T07:36:49.445Z,77.783203
2019-04-06T07:37:58.958Z,77.819824
2019-04-06T07:39:08.460Z,77.679443
2019-04-06T07:40:17.997Z,77.166748
2019-04-06T07:41:27.482Z,76.861572
2019-04-06T07:42:36.995Z,77.166748
2019-04-06T07:43:46.485Z,77.062988
2019-04-06T07:44:56.149Z,77.478027
2019-04-06T07:46:05.654Z,77.716064
2019-04-06T07:47:15.165Z,78.027344
2019-04-06T07:48:24.687Z,78.027344
2019-04-06T07:49:34.223Z,78.131104
2019-04-06T07:50:43.884Z,77.819824
2019-04-06T07:51:53.382Z,77.716064
2019-04-06T07:53:02.944Z,77.886963
2019-04-06T07:54:12.345Z,77.679443
2019-04-06T07:55:22.036Z,77.374268
2019-04-06T07:56:31.597Z,77.130127
2019-04-06T07:57:41.089Z,77.032471
2019-04-06T07:58:50.628Z,76.721191
2019-04-06T08:00:00.194Z,76.171875
2019-04-06T08:01:09.724Z,75.762939
2019-04-06T08:02:19.481Z,76.000977
2019-04-06T08:03:28.749Z,76.416016
2019-04-06T08:04:38.292Z,76.275635
2019-04-06T08:05:47.923Z,76.068115
2019-04-06T08:06:57.588Z,75.970459
2019-04-06T08:08:07.098Z,75.830078
2019-04-06T08:09:16.757Z,75.524902
2019-04-06T08:10:26.110Z,74.56665
2019-04-06T08:11:35.689Z,74.56665
2019-04-06T08:12:45.467Z,74.047852
2019-04-06T08:13:54.961Z,73.742676
2019-04-06T08:15:04.448Z,74.017334
2019-04-06T08:16:13.780Z,73.571777
2019-04-06T08:17:23.311Z,72.753906
2019-04-06T08:18:32.831Z,72.753906
2019-04-06T08:19:42.343Z,72.857666
2019-04-06T08:20:51.866Z,72.106934
2019-04-06T08:22:01.377Z,71.899414
2019-04-06T08:23:10.887Z,70.941162
2019-04-06T08:24:20.448Z,70.330811
2019-04-06T08:25:29.925Z,70.397949
2019-04-06T08:26:39.434Z,69.958496
2019-04-06T08:27:49.934Z,68.902588
2019-04-06T08:29:02.043Z,68.084717
2019-04-06T08:30:09.035Z,68.084717
2019-04-06T08:31:18.477Z,68.188477
2019-04-06T08:32:27.987Z,69.006348
2019-04-06T08:33:37.530Z,68.42041
2019-04-06T08:34:46.984Z,69.036865
2019-04-06T08:35:56.513Z,69.140625
2019-04-06T08:37:06.033Z,69.415283
2019-04-06T08:38:15.542Z,69.177246
2019-04-06T08:39:25.697Z,68.255615
2019-04-06T08:40:34.582Z,68.389893
2019-04-06T08:41:44.059Z,68.463135
2019-04-06T08:42:53.575Z,68.737793
2019-04-06T08:44:03.289Z,66.766357
2019-04-06T08:45:14.007Z,65.710449
2019-04-06T08:46:22.127Z,65.203857
2019-04-06T08:47:31.623Z,65.844727
2019-04-06T08:48:41.142Z,65.948486
2019-04-06T08:49:50.639Z,65.405273
2019-04-06T08:51:00.155Z,64.794922
2019-04-06T08:52:11.590Z,64.251709
2019-04-06T08:53:19.163Z,63.7146
2019-04-06T08:54:28.684Z,62.463379
2019-04-06T08:55:38.197Z,61.71875
2019-04-06T08:56:47.723Z,61.212158
2019-04-06T08:57:57.232Z,61.853027
2019-04-06T08:59:11.747Z,61.444092
2019-04-06T09:00:17.268Z,60.906982
2019-04-06T09:01:26.848Z,60.296631
2019-04-06T09:02:36.323Z,60.266113
2019-04-06T09:03:45.866Z,59.393311
2019-04-06T09:04:55.387Z,58.172607
2019-04-06T09:06:04.911Z,58.331299
2019-04-06T09:07:14.420Z,58.612061
2019-04-06T09:08:23.948Z,59.143066
2019-04-06T09:09:33.454Z,59.320068
2019-04-06T09:10:42.984Z,58.685303
2019-04-06T09:11:52.498Z,57.91626
2019-04-06T09:13:02.010Z,57.250977
2019-04-06T09:14:11.676Z,55.706787
2019-04-06T09:15:21.065Z,54.89502
2019-04-06T09:16:30.640Z,55.401611
2019-04-06T09:17:40.419Z,54.589844
2019-04-06T09:18:49.868Z,55.627441
2019-04-06T09:19:59.303Z,55.401611
2019-04-06T09:21:08.620Z,54.663086
2019-04-06T09:22:18.136Z,54.052734
2019-04-06T09:23:27.736Z,54.260254
2019-04-06T09:24:37.199Z,54.180908
2019-04-06T09:25:47.148Z,54.589844
2019-04-06T09:26:56.227Z,55.200195
2019-04-06T09:28:05.734Z,54.766846
2019-04-06T09:29:22.854Z,53.955078
2019-04-06T09:30:25.790Z,54.156494
2019-04-06T09:31:35.260Z,54.742432
2019-04-06T09:32:44.758Z,53.070068
2019-04-06T09:33:54.266Z,52.539062
2019-04-06T09:35:04.826Z,52.459717
2019-04-06T09:36:14.293Z,52.990723
2019-04-06T09:37:23.804Z,53.192139
2019-04-06T09:38:33.313Z,53.295898
2019-04-06T09:39:42.817Z,53.778076
2019-04-06T09:40:52.369Z,53.778076
2019-04-06T09:42:01.862Z,52.032471
2019-04-06T09:43:11.388Z,52.209473
2019-04-06T09:44:20.893Z,52.716064
2019-04-06T09:45:30.399Z,51.074219
2019-04-06T09:46:40.022Z,50.140381
2019-04-06T09:47:49.447Z,51.226807
2019-04-06T09:48:59.210Z,49.890137
2019-04-06T09:50:08.465Z,49.584961
2019-04-06T09:51:18.020Z,49.279785
2019-04-06T09:52:27.495Z,48.577881
2019-04-06T09:53:36.994Z,49.707031
2019-04-06T09:54:46.498Z,49.206543
2019-04-06T09:55:56.246Z,49.505615
2019-04-06T09:57:05.778Z,48.901367
2019-04-06T09:58:15.030Z,49.005127
2019-04-06T09:59:34.513Z,49.432373
2019-04-06T10:00:35.006Z,50.384521
2019-04-06T10:01:44.772Z,50.463867
2019-04-06T10:02:54.051Z,50.616455
2019-04-06T10:04:03.544Z,49.279785
2019-04-06T10:05:13.049Z,48.419189
2019-04-06T10:06:22.576Z,49.530029
2019-04-06T10:07:32.083Z,49.914551
2019-04-06T10:08:41.592Z,48.272705
2019-04-06T10:09:51.117Z,48.577881
2019-04-06T10:11:00.640Z,47.540283
2019-04-06T10:12:10.149Z,47.418213
2019-04-06T10:13:19.753Z,46.789551
2019-04-06T10:14:29.491Z,46.77124
2019-04-06T10:15:38.686Z,46.142578
2019-04-06T10:16:48.215Z,46.185303
2019-04-06T10:17:57.720Z,47.521973
2019-04-06T10:19:07.292Z,47.601318
2019-04-06T10:20:16.797Z,47.619629
2019-04-06T10:21:26.373Z,48.114014
2019-04-06T10:22:35.829Z,50.183105
2019-04-06T10:23:45.330Z,49.731445
2019-04-06T10:24:54.854Z,49.407959
2019-04-06T10:26:04.363Z,48.394775
2019-04-06T10:27:15.136Z,48.193359
2019-04-06T10:28:24.450Z,48.620605
2019-04-06T10:29:34.078Z,48.822021
2019-04-06T10:30:44.390Z,48.596191
2019-04-06T10:31:53.901Z,48.779297
2019-04-06T10:33:03.396Z,47.845459
2019-04-06T10:34:12.899Z,47.338867
2019-04-06T10:35:22.456Z,46.734619
2019-04-06T10:36:32.190Z,46.734619
2019-04-06T10:37:41.467Z,47.467041
2019-04-06T10:38:50.967Z,47.991943
2019-04-06T10:40:00.695Z,49.353027
2019-04-06T10:41:10.008Z,49.554443
2019-04-06T10:42:19.514Z,49.554443
2019-04-06T10:43:29.308Z,50.158691
2019-04-06T10:44:38.535Z,50.183105
2019-04-06T10:45:48.029Z,50.915527
2019-04-06T10:46:57.533Z,50.891113
2019-04-06T10:48:07.040Z,50.866699
2019-04-06T10:49:16.539Z,49.505615
2019-04-06T10:50:26.130Z,49.157715
2019-04-06T10:51:35.675Z,48.327637
2019-04-06T10:52:46.210Z,48.022461
2019-04-06T10:53:55.736Z,47.320557
2019-04-06T10:55:05.253Z,47.802734
2019-04-06T10:56:14.767Z,46.746826
2019-04-06T10:57:24.328Z,45.941162
2019-04-06T10:58:33.762Z,45.819092
2019-04-06T10:59:43.292Z,45.391846
2019-04-06T11:00:53.813Z,45.074463
2019-04-06T11:02:03.585Z,44.549561
2019-04-06T11:03:12.858Z,44.830322
2019-04-06T11:04:22.672Z,44.32373
2019-04-06T11:05:32.018Z,43.518066
2019-04-06T11:06:41.522Z,43.438721
2019-04-06T11:07:51.024Z,44.122314
2019-04-06T11:09:00.536Z,44.226074
2019-04-06T11:10:10.053Z,43.719482
2019-04-06T11:11:20.449Z,44.042969
2019-04-06T11:12:29.048Z,43.945312
2019-04-06T11:13:38.542Z,43.518066
2019-04-06T11:14:48.034Z,43.963623
2019-04-06T11:15:57.556Z,44.244385
2019-04-06T11:17:07.073Z,45.214844
2019-04-06T11:18:16.587Z,45.214844
2019-04-06T11:19:26.086Z,45.294189
2019-04-06T11:20:35.656Z,44.873047
2019-04-06T11:21:45.730Z,45.092773
2019-04-06T11:22:54.725Z,45.172119
2019-04-06T11:24:04.242Z,44.549561
2019-04-06T11:25:14.794Z,44.525146
2019-04-06T11:26:24.314Z,43.17627
2019-04-06T11:27:33.838Z,42.999268
2019-04-06T11:28:43.395Z,42.694092
2019-04-06T11:29:52.909Z,43.42041
2019-04-06T11:31:02.561Z,43.701172
2019-04-06T11:32:12.062Z,43.280029
2019-04-06T11:33:21.700Z,42.132568
2019-04-06T11:34:31.092Z,41.63208
2019-04-06T11:35:40.598Z,42.254639
2019-04-06T11:36:50.107Z,41.61377
2019-04-06T11:37:59.807Z,41.229248
2019-04-06T11:39:09.125Z,41.51001
2019-04-06T11:40:18.650Z,40.710449
2019-04-06T11:41:28.158Z,41.73584
2019-04-06T11:42:37.657Z,40.911865
2019-04-06T11:43:47.214Z,41.351318
2019-04-06T11:44:56.673Z,42.272949
2019-04-06T11:46:06.203Z,41.75415
2019-04-06T11:47:15.716Z,41.833496
2019-04-06T11:48:25.216Z,40.893555
2019-04-06T11:49:34.901Z,41.552734
2019-04-06T11:50:44.250Z,41.448975
2019-04-06T11:51:53.754Z,42.553711
2019-04-06T11:53:03.268Z,41.851807
2019-04-06T11:54:12.785Z,42.675781
2019-04-06T11:55:22.388Z,41.955566
2019-04-06T11:56:31.934Z,41.851807
2019-04-06T11:57:41.637Z,41.955566
2019-04-06T11:58:50.981Z,41.351318
2019-04-06T12:00:00.527Z,42.297363
2019-04-06T12:01:10.101Z,42.272949
2019-04-06T12:02:19.647Z,43.139648
2019-04-06T12:03:29.330Z,43.157959
2019-04-06T12:04:38.620Z,42.095947
2019-04-06T12:05:48.574Z,40.83252
2019-04-06T12:07:00.513Z,40.411377
2019-04-06T12:08:07.782Z,40.72876
2019-04-06T12:09:17.138Z,42.315674
2019-04-06T12:10:26.691Z,42.437744
2019-04-06T12:11:36.227Z,42.437744
2019-04-06T12:12:45.828Z,42.456055
2019-04-06T12:13:55.451Z,41.931152
2019-04-06T12:15:04.924Z,41.931152
2019-04-06T12:16:14.446Z,42.114258
2019-04-06T12:17:23.772Z,41.552734
2019-04-06T12:18:33.790Z,39.691162
2019-04-06T12:19:50.219Z,39.050293
2019-04-06T12:20:59.745Z,39.068604
2019-04-06T12:22:09.492Z,39.050293
2019-04-06T12:23:18.840Z,38.928223
2019-04-06T12:24:28.375Z,37.994385
2019-04-06T12:25:38.072Z,37.39624
2019-04-06T12:26:47.555Z,37.591553
2019-04-06T12:27:57.127Z,36.791992
2019-04-06T12:29:06.698Z,37.695312
2019-04-06T12:30:16.208Z,37.475586
2019-04-06T12:31:25.732Z,36.541748
2019-04-06T12:32:35.372Z,35.827637
2019-04-06T12:33:44.848Z,36.49292
2019-04-06T12:34:54.356Z,38.665771
2019-04-06T12:36:03.866Z,39.94751
2019-04-06T12:37:13.412Z,40.570068
2019-04-06T12:38:24.840Z,40.74707
2019-04-06T12:39:32.635Z,40.19165
2019-04-06T12:40:42.290Z,38.531494
2019-04-06T12:41:51.651Z,37.792969
2019-04-06T12:43:01.090Z,37.176514
2019-04-06T12:44:10.726Z,37.231445
2019-04-06T12:45:20.451Z,38.146973
2019-04-06T12:46:29.795Z,38.348389
2019-04-06T12:47:39.373Z,38.452148
2019-04-06T12:48:49.344Z,39.324951
2019-04-06T12:49:58.427Z,39.105225
2019-04-06T12:51:07.931Z,39.086914
2019-04-06T12:52:17.435Z,38.470459
2019-04-06T12:53:27.180Z,39.025879
2019-04-06T12:54:36.562Z,39.508057
2019-04-06T12:55:46.137Z,39.526367
2019-04-06T12:56:55.592Z,40.209961
2019-04-06T12:58:05.332Z,40.008545
2019-04-06T12:59:14.745Z,39.251709
2019-04-06T13:00:24.261Z,38.452148
2019-04-06T13:01:33.817Z,39.28833
2019-04-06T13:02:43.280Z,39.605713
2019-04-06T13:03:52.901Z,38.867188
2019-04-06T13:05:02.406Z,37.731934
2019-04-06T13:06:11.906Z,37.109375
2019-04-06T13:07:21.418Z,37.512207
2019-04-06T13:08:30.922Z,37.176514
2019-04-06T13:09:40.446Z,35.858154
2019-04-06T13:10:49.946Z,35.412598
2019-04-06T13:11:59.468Z,36.05957
2019-04-06T13:13:08.976Z,36.578369
2019-04-06T13:14:18.496Z,36.022949
2019-04-06T13:15:28.158Z,34.332275
2019-04-06T13:16:37.743Z,32.971191
2019-04-06T13:17:47.008Z,31.341553