createdAt,value
2017-10-23T00:00:15.200Z,9.95
2017-10-23T00:01:22.155Z,9.95
2017-10-23T00:02:29.107Z,9.93
2017-10-23T00:03:36.040Z,9.95
2017-10-23T00:04:43.305Z,9.95
2017-10-23T00:05:50.326Z,9.95
2017-10-23T00:06:57.408Z,9.94
2017-10-23T00:08:04.559Z,9.94
2017-10-23T00:09:11.485Z,9.94
2017-10-23T00:10:18.313Z,9.94
2017-10-23T00:11:25.162Z,9.95
2017-10-23T00:12:32.015Z,9.95
2017-10-23T00:13:39.381Z,9.94
2017-10-23T00:14:45.879Z,9.94
2017-10-23T00:15:52.922Z,9.95
2017-10-23T00:16:59.805Z,9.96
2017-10-23T00:18:06.735Z,9.95
2017-10-23T00:19:13.679Z,9.94
2017-10-23T00:20:20.574Z,9.94
2017-10-23T00:21:27.438Z,9.94
2017-10-23T00:22:34.358Z,9.94
2017-10-23T00:23:41.363Z,9.95
2017-10-23T00:24:48.346Z,9.95
2017-10-23T00:25:55.419Z,9.95
2017-10-23T00:27:02.425Z,9.95
2017-10-23T00:28:09.392Z,9.95
2017-10-23T00:29:16.438Z,9.95
2017-10-23T00:30:23.230Z,9.95
2017-10-23T00:31:30.155Z,9.95
2017-10-23T00:32:37.124Z,9.94
2017-10-23T00:33:43.787Z,9.95
2017-10-23T00:34:50.795Z,9.93
2017-10-23T00:35:57.562Z,9.94
2017-10-23T00:37:04.936Z,9.92
2017-10-23T00:38:11.710Z,9.95
2017-10-23T00:39:18.645Z,9.95
2017-10-23T00:40:25.339Z,9.94
2017-10-23T00:41:32.070Z,9.95
2017-10-23T00:42:39.252Z,9.94
2017-10-23T00:43:46.308Z,9.93
2017-10-23T00:44:52.931Z,9.94
2017-10-23T00:45:59.879Z,9.94
2017-10-23T00:47:06.811Z,9.94
2017-10-23T00:48:13.791Z,9.93
2017-10-23T00:49:20.711Z,9.95
2017-10-23T00:50:27.858Z,9.95
2017-10-23T00:51:34.757Z,9.94
2017-10-23T00:52:41.653Z,9.92
2017-10-23T00:53:48.503Z,9.94
2017-10-23T00:54:55.426Z,9.93
2017-10-23T00:56:02.438Z,9.92
2017-10-23T00:57:09.434Z,9.92
2017-10-23T00:58:16.374Z,9.92
2017-10-23T00:59:23.574Z,9.93
2017-10-23T01:00:30.518Z,9.93
2017-10-23T01:01:37.459Z,9.92
2017-10-23T01:02:44.414Z,9.92
2017-10-23T01:03:51.358Z,9.92
2017-10-23T01:04:58.327Z,9.92
2017-10-23T01:06:05.291Z,9.92
2017-10-23T01:07:12.182Z,9.91
2017-10-23T01:08:19.038Z,9.91
2017-10-23T01:09:25.959Z,9.91
2017-10-23T01:10:32.871Z,9.90
2017-10-23T01:11:39.939Z,9.90
2017-10-23T01:12:46.848Z,9.91
2017-10-23T01:13:53.819Z,9.90
2017-10-23T01:15:00.742Z,9.91
2017-10-23T01:16:07.681Z,9.90
2017-10-23T01:17:14.730Z,9.89
2017-10-23T01:18:21.618Z,9.88
2017-10-23T01:19:28.455Z,9.87
2017-10-23T01:20:35.394Z,9.89
2017-10-23T01:21:42.512Z,9.90
2017-10-23T01:22:49.575Z,9.89
2017-10-23T01:23:56.262Z,9.88
2017-10-23T01:25:03.345Z,9.89
2017-10-23T01:26:10.274Z,9.88
2017-10-23T01:27:17.536Z,9.88
2017-10-23T01:28:24.210Z,9.88
2017-10-23T01:29:31.309Z,9.87
2017-10-23T01:30:38.410Z,9.88
2017-10-23T01:31:45.323Z,9.88
2017-10-23T01:32:52.224Z,9.88
2017-10-23T01:33:59.106Z,9.88
2017-10-23T01:35:06.068Z,9.87
2017-10-23T01:36:13.186Z,9.88
2017-10-23T01:37:20.026Z,9.87
2017-10-23T01:38:26.502Z,9.87
2017-10-23T01:39:33.465Z,9.87
2017-10-23T01:40:40.570Z,9.87
2017-10-23T01:41:47.645Z,9.87
2017-10-23T01:42:54.676Z,9.86
2017-10-23T01:44:01.530Z,9.86
2017-10-23T01:45:08.486Z,9.87
2017-10-23T01:46:15.342Z,9.87
2017-10-23T01:47:22.180Z,9.87
2017-10-23T01:48:29.114Z,9.86
2017-10-23T01:49:35.994Z,9.83
2017-10-23T01:50:42.891Z,9.85
2017-10-23T01:51:49.782Z,9.83
2017-10-23T01:52:56.765Z,9.85
2017-10-23T01:54:03.681Z,9.83
2017-10-23T01:55:10.602Z,9.83
2017-10-23T01:56:17.489Z,9.84
2017-10-23T01:57:24.457Z,9.85
2017-10-23T01:58:31.438Z,9.82
2017-10-23T01:59:38.315Z,9.83
2017-10-23T02:00:45.191Z,9.82
2017-10-23T02:01:52.207Z,9.83
2017-10-23T02:02:59.094Z,9.82
2017-10-23T02:04:06.014Z,9.81
2017-10-23T02:05:12.919Z,9.82
2017-10-23T02:06:19.794Z,9.81
2017-10-23T02:07:26.682Z,9.81
2017-10-23T02:08:33.606Z,9.81
2017-10-23T02:09:40.378Z,9.81
2017-10-23T02:10:47.219Z,9.81
2017-10-23T02:11:54.120Z,9.80
2017-10-23T02:13:00.991Z,9.81
2017-10-23T02:14:07.957Z,9.81
2017-10-23T02:15:14.795Z,9.81
2017-10-23T02:16:21.686Z,9.81
2017-10-23T02:17:28.628Z,9.81
2017-10-23T02:18:35.622Z,9.80
2017-10-23T02:19:42.554Z,9.80
2017-10-23T02:20:49.539Z,9.80
2017-10-23T02:21:56.461Z,9.80
2017-10-23T02:23:03.413Z,9.80
2017-10-23T02:24:10.286Z,9.80
2017-10-23T02:25:17.144Z,9.80
2017-10-23T02:26:24.007Z,9.80
2017-10-23T02:27:30.890Z,9.79
2017-10-23T02:28:37.789Z,9.78
2017-10-23T02:29:44.579Z,9.79
2017-10-23T02:30:51.761Z,9.79
2017-10-23T02:31:58.201Z,9.78
2017-10-23T02:33:05.064Z,9.77
2017-10-23T02:34:12.130Z,9.78
2017-10-23T02:35:19.149Z,9.76
2017-10-23T02:36:26.094Z,9.77
2017-10-23T02:37:33.176Z,9.78
2017-10-23T02:38:39.837Z,9.78
2017-10-23T02:39:46.836Z,9.77
2017-10-23T02:40:53.790Z,9.78
2017-10-23T02:42:00.676Z,9.77
2017-10-23T02:43:07.588Z,9.77
2017-10-23T02:44:14.543Z,9.77
2017-10-23T02:45:21.441Z,9.77
2017-10-23T02:46:28.330Z,9.76
2017-10-23T02:47:35.234Z,9.78
2017-10-23T02:48:42.121Z,9.76
2017-10-23T02:49:48.972Z,9.75
2017-10-23T02:50:55.822Z,9.77
2017-10-23T02:52:02.752Z,9.76
2017-10-23T02:53:09.650Z,9.76
2017-10-23T02:54:16.662Z,9.76
2017-10-23T02:55:23.555Z,9.76
2017-10-23T02:56:30.471Z,9.75
2017-10-23T02:57:37.425Z,9.75
2017-10-23T02:58:44.308Z,9.76
2017-10-23T02:59:51.160Z,9.75
2017-10-23T03:00:58.077Z,9.75
2017-10-23T03:02:05.083Z,9.75
2017-10-23T03:03:12.134Z,9.77
2017-10-23T03:04:19.122Z,9.75
2017-10-23T03:05:26.145Z,9.75
2017-10-23T03:06:33.140Z,9.76
2017-10-23T03:07:40.285Z,9.75
2017-10-23T03:08:47.166Z,9.74
2017-10-23T03:09:54.226Z,9.74
2017-10-23T03:11:01.231Z,9.75
2017-10-23T03:12:08.254Z,9.75
2017-10-23T03:13:15.258Z,9.75
2017-10-23T03:14:22.219Z,9.75
2017-10-23T03:15:29.162Z,9.76
2017-10-23T03:16:36.208Z,9.74
2017-10-23T03:17:43.187Z,9.75
2017-10-23T03:18:50.198Z,9.75
2017-10-23T03:19:57.054Z,9.75
2017-10-23T03:21:03.975Z,9.75
2017-10-23T03:22:10.903Z,9.76
2017-10-23T03:23:17.834Z,9.75
2017-10-23T03:24:24.690Z,9.75
2017-10-23T03:25:31.583Z,9.76
2017-10-23T03:26:38.888Z,9.75
2017-10-23T03:27:45.366Z,9.76
2017-10-23T03:28:52.465Z,9.77
2017-10-23T03:29:59.623Z,9.75
2017-10-23T03:31:06.147Z,9.76
2017-10-23T03:32:13.250Z,9.75
2017-10-23T03:33:19.970Z,9.75
2017-10-23T03:34:27.066Z,9.75
2017-10-23T03:35:33.926Z,9.75
2017-10-23T03:36:40.811Z,9.76
2017-10-23T03:37:47.763Z,9.75
2017-10-23T03:38:54.615Z,9.77
2017-10-23T03:40:01.699Z,9.75
2017-10-23T03:41:08.935Z,9.75
2017-10-23T03:42:15.790Z,9.77
2017-10-23T03:43:22.645Z,9.76
2017-10-23T03:44:29.790Z,9.76
2017-10-23T03:45:36.878Z,9.75
2017-10-23T03:46:44.034Z,9.72
2017-10-23T03:47:51.177Z,9.76
2017-10-23T03:48:58.078Z,9.76
2017-10-23T03:50:05.147Z,9.75
2017-10-23T03:51:12.096Z,9.77
2017-10-23T03:52:19.022Z,9.76
2017-10-23T03:53:25.958Z,9.75
2017-10-23T03:54:32.954Z,9.76
2017-10-23T03:55:39.978Z,9.76
2017-10-23T03:56:46.848Z,9.76
2017-10-23T03:57:53.836Z,9.76
2017-10-23T03:59:00.766Z,9.76
2017-10-23T04:00:07.741Z,9.76
2017-10-23T04:01:14.774Z,9.75
2017-10-23T04:02:21.886Z,9.75
2017-10-23T04:03:28.815Z,9.75
2017-10-23T04:04:35.931Z,9.76
2017-10-23T04:05:42.354Z,9.76
2017-10-23T04:06:49.426Z,9.76
2017-10-23T04:07:56.372Z,9.76
2017-10-23T04:09:03.395Z,9.76
2017-10-23T04:10:10.327Z,9.76
2017-10-23T04:11:17.278Z,9.76
2017-10-23T04:12:24.270Z,9.77
2017-10-23T04:13:31.238Z,9.77
2017-10-23T04:14:38.253Z,9.76
2017-10-23T04:15:45.244Z,9.75
2017-10-23T04:16:52.215Z,9.78
2017-10-23T04:17:59.240Z,9.75
2017-10-23T04:19:06.263Z,9.76
2017-10-23T04:20:13.182Z,9.75
2017-10-23T04:21:20.189Z,9.75
2017-10-23T04:22:27.189Z,9.76
2017-10-23T04:23:34.181Z,9.74
2017-10-23T04:24:41.214Z,9.75
2017-10-23T04:25:48.283Z,9.75
2017-10-23T04:26:55.220Z,9.74
2017-10-23T04:28:02.088Z,9.75
2017-10-23T04:29:09.030Z,9.75
2017-10-23T04:30:16.097Z,9.75
2017-10-23T04:31:23.022Z,9.75
2017-10-23T04:32:29.963Z,9.75
2017-10-23T04:33:36.982Z,9.73
2017-10-23T04:34:43.898Z,9.75
2017-10-23T04:35:50.817Z,9.75
2017-10-23T04:36:57.714Z,9.75
2017-10-23T04:38:04.674Z,9.75
2017-10-23T04:39:11.643Z,9.75
2017-10-23T04:40:18.610Z,9.75
2017-10-23T04:41:25.571Z,9.74
2017-10-23T04:42:32.622Z,9.74
2017-10-23T04:43:39.645Z,9.75
2017-10-23T04:44:46.667Z,9.75
2017-10-23T04:45:53.498Z,9.74
2017-10-23T04:47:00.678Z,9.75
2017-10-23T04:48:07.638Z,9.74
2017-10-23T04:49:14.917Z,9.74
2017-10-23T04:50:21.530Z,9.75
2017-10-23T04:51:28.598Z,9.75
2017-10-23T04:52:35.575Z,9.74
2017-10-23T04:53:42.548Z,9.74
2017-10-23T04:54:49.598Z,9.74
2017-10-23T04:55:56.739Z,9.74
2017-10-23T04:57:03.777Z,9.75
2017-10-23T04:58:10.759Z,9.74
2017-10-23T04:59:17.637Z,9.74
2017-10-23T05:00:24.650Z,9.73
2017-10-23T05:01:31.582Z,9.74
2017-10-23T05:02:38.494Z,9.74
2017-10-23T05:03:45.425Z,9.74
2017-10-23T05:04:52.355Z,9.74
2017-10-23T05:05:59.323Z,9.75
2017-10-23T05:07:06.299Z,9.74
2017-10-23T05:08:13.438Z,9.76
2017-10-23T05:09:20.403Z,9.75
2017-10-23T05:10:27.311Z,9.75
2017-10-23T05:11:34.364Z,9.75
2017-10-23T05:12:41.294Z,9.75
2017-10-23T05:13:48.227Z,9.76
2017-10-23T05:14:55.176Z,9.75
2017-10-23T05:16:02.066Z,9.76
2017-10-23T05:17:09.114Z,9.77
2017-10-23T05:18:16.066Z,9.77
2017-10-23T05:19:23.103Z,9.78
2017-10-23T05:20:30.024Z,9.76
2017-10-23T05:21:37.342Z,9.75
2017-10-23T05:22:44.086Z,9.76
2017-10-23T05:23:50.490Z,9.77
2017-10-23T05:24:57.517Z,9.76
2017-10-23T05:26:04.175Z,9.76
2017-10-23T05:27:11.102Z,9.78
2017-10-23T05:28:18.039Z,9.76
2017-10-23T05:29:24.942Z,9.77
2017-10-23T05:30:31.889Z,9.77
2017-10-23T05:31:39.562Z,9.77
2017-10-23T05:32:45.955Z,9.76
2017-10-23T05:33:52.813Z,9.77
2017-10-23T05:34:59.837Z,9.77
2017-10-23T05:36:06.820Z,9.77
2017-10-23T05:37:13.726Z,9.78
2017-10-23T05:38:21.119Z,9.79
2017-10-23T05:39:27.699Z,9.79
2017-10-23T05:40:34.808Z,9.77
2017-10-23T05:41:42.520Z,9.78
2017-10-23T05:42:48.487Z,9.79
2017-10-23T05:43:55.386Z,9.80
2017-10-23T05:45:02.334Z,9.78
2017-10-23T05:46:09.284Z,9.79
2017-10-23T05:47:16.234Z,9.80
2017-10-23T05:48:23.110Z,9.79
2017-10-23T05:49:30.024Z,9.81
2017-10-23T05:50:36.991Z,9.81
2017-10-23T05:51:43.854Z,9.82
2017-10-23T05:52:50.754Z,9.82
2017-10-23T05:53:57.694Z,9.81
2017-10-23T05:55:04.633Z,9.81
2017-10-23T05:56:11.642Z,9.81
2017-10-23T05:57:18.540Z,9.81
2017-10-23T05:58:25.478Z,9.81
2017-10-23T05:59:32.548Z,9.82
2017-10-23T06:00:39.408Z,9.82
2017-10-23T06:01:46.354Z,9.81
2017-10-23T06:02:53.249Z,9.82
2017-10-23T06:04:00.830Z,9.82
2017-10-23T06:05:07.291Z,9.82
2017-10-23T06:06:14.238Z,9.83
2017-10-23T06:07:21.410Z,9.85
2017-10-23T06:08:27.819Z,9.83
2017-10-23T06:09:34.652Z,9.85
2017-10-23T06:10:41.591Z,9.83
2017-10-23T06:11:48.518Z,9.85
2017-10-23T06:12:55.374Z,9.84
2017-10-23T06:14:02.227Z,9.84
2017-10-23T06:15:09.228Z,9.85
2017-10-23T06:16:16.167Z,9.82
2017-10-23T06:17:23.126Z,9.83
2017-10-23T06:18:30.409Z,9.82
2017-10-23T06:19:36.819Z,9.84
2017-10-23T06:20:43.706Z,9.85
2017-10-23T06:21:50.602Z,9.85
2017-10-23T06:22:57.600Z,9.83
2017-10-23T06:24:04.491Z,9.83
2017-10-23T06:25:11.500Z,9.83
2017-10-23T06:26:18.517Z,9.83
2017-10-23T06:27:25.463Z,9.81
2017-10-23T06:28:32.402Z,9.83
2017-10-23T06:29:39.521Z,9.83
2017-10-23T06:30:46.143Z,9.85
2017-10-23T06:31:53.054Z,9.85
2017-10-23T06:32:59.953Z,9.85
2017-10-23T06:34:06.890Z,9.84
2017-10-23T06:35:13.862Z,9.84
2017-10-23T06:36:20.771Z,9.83
2017-10-23T06:37:27.802Z,9.82
2017-10-23T06:38:34.848Z,9.83
2017-10-23T06:39:41.786Z,9.83
2017-10-23T06:40:48.685Z,9.84
2017-10-23T06:41:55.597Z,9.85
2017-10-23T06:43:02.426Z,9.85
2017-10-23T06:44:09.422Z,9.86
2017-10-23T06:45:16.340Z,9.86
2017-10-23T06:46:23.389Z,9.85
2017-10-23T06:47:30.327Z,9.85
2017-10-23T06:48:37.334Z,9.86
2017-10-23T06:49:44.314Z,9.86
2017-10-23T06:50:51.338Z,9.86
2017-10-23T06:51:58.418Z,9.85
2017-10-23T06:53:05.141Z,9.86
2017-10-23T06:54:12.258Z,9.86
2017-10-23T06:55:19.351Z,9.85
2017-10-23T06:56:27.351Z,9.86
2017-10-23T06:57:33.554Z,9.87
2017-10-23T06:58:40.931Z,9.87
2017-10-23T06:59:47.360Z,9.87
2017-10-23T07:00:54.612Z,9.88
2017-10-23T07:02:01.399Z,9.87
2017-10-23T07:03:08.724Z,9.89
2017-10-23T07:04:15.457Z,9.88
2017-10-23T07:05:22.797Z,9.89
2017-10-23T07:06:29.198Z,9.89
2017-10-23T07:07:36.210Z,9.89
2017-10-23T07:08:43.045Z,9.90
2017-10-23T07:09:50.043Z,9.91
2017-10-23T07:10:56.981Z,9.90
2017-10-23T07:12:03.953Z,9.91
2017-10-23T07:13:10.958Z,9.90
2017-10-23T07:14:17.937Z,9.91
2017-10-23T07:15:25.245Z,9.90
2017-10-23T07:16:31.829Z,9.91
2017-10-23T07:17:38.835Z,9.92
2017-10-23T07:18:46.034Z,9.91
2017-10-23T07:19:53.029Z,9.91
2017-10-23T07:21:00.031Z,9.91
2017-10-23T07:22:06.977Z,9.91
2017-10-23T07:23:13.968Z,9.91
2017-10-23T07:24:20.855Z,9.91
2017-10-23T07:25:27.870Z,9.91
2017-10-23T07:26:34.763Z,9.91
2017-10-23T07:27:41.734Z,9.91
2017-10-23T07:28:48.758Z,9.93
2017-10-23T07:29:55.667Z,9.92
2017-10-23T07:31:02.536Z,9.92
2017-10-23T07:32:09.546Z,9.92
2017-10-23T07:33:16.497Z,9.93
2017-10-23T07:34:23.418Z,9.93
2017-10-23T07:35:30.414Z,9.94
2017-10-23T07:36:37.275Z,9.96
2017-10-23T07:37:44.539Z,9.96
2017-10-23T07:38:50.957Z,9.95
2017-10-23T07:39:57.932Z,9.96
2017-10-23T07:41:04.858Z,9.97
2017-10-23T07:42:11.763Z,9.96
2017-10-23T07:43:18.799Z,9.97
2017-10-23T07:44:25.970Z,9.97
2017-10-23T07:45:32.918Z,9.97
2017-10-23T07:46:39.564Z,9.98
2017-10-23T07:47:46.456Z,9.98
2017-10-23T07:48:53.485Z,9.98
2017-10-23T07:50:00.102Z,9.99
2017-10-23T07:51:07.078Z,10.00
2017-10-23T07:52:14.176Z,10.00
2017-10-23T07:53:21.029Z,10.00
2017-10-23T07:54:31.422Z,10.01
2017-10-23T07:55:34.855Z,10.01
2017-10-23T07:56:41.895Z,10.05
2017-10-23T07:57:48.838Z,10.01
2017-10-23T07:58:55.857Z,10.01
2017-10-23T08:00:02.749Z,10.04
2017-10-23T08:01:09.698Z,10.05
2017-10-23T08:02:16.644Z,10.05
2017-10-23T08:03:23.629Z,10.02
2017-10-23T08:04:30.827Z,10.04
2017-10-23T08:05:38.345Z,10.05
2017-10-23T08:06:44.062Z,10.07
2017-10-23T08:07:50.999Z,10.07
2017-10-23T08:08:58.279Z,10.06
2017-10-23T08:10:04.718Z,10.09
2017-10-23T08:11:11.715Z,10.08
2017-10-23T08:12:18.571Z,10.08
2017-10-23T08:13:25.588Z,10.10
2017-10-23T08:14:32.595Z,10.09
2017-10-23T08:15:39.506Z,10.11
2017-10-23T08:16:46.457Z,10.10
2017-10-23T08:17:53.302Z,10.10
2017-10-23T08:19:00.202Z,10.11
2017-10-23T08:20:07.095Z,10.13
2017-10-23T08:21:14.025Z,10.12
2017-10-23T08:22:21.090Z,10.14
2017-10-23T08:23:28.176Z,10.15
2017-10-23T08:24:35.111Z,10.16
2017-10-23T08:25:42.428Z,10.16
2017-10-23T08:26:49.078Z,10.17
2017-10-23T08:27:55.983Z,10.18
2017-10-23T08:29:02.884Z,10.19
2017-10-23T08:30:09.779Z,10.21
2017-10-23T08:31:16.662Z,10.19
2017-10-23T08:32:24.695Z,10.21
2017-10-23T08:33:30.411Z,10.22
2017-10-23T08:34:37.277Z,10.24
2017-10-23T08:35:44.174Z,10.25
2017-10-23T08:36:51.011Z,10.25
2017-10-23T08:37:58.032Z,10.25
2017-10-23T08:40:11.720Z,10.26
2017-10-23T08:41:18.682Z,10.28
2017-10-23T08:42:25.571Z,10.29
2017-10-23T08:43:32.434Z,10.30
2017-10-23T08:44:39.338Z,10.30
2017-10-23T08:45:46.210Z,10.30
2017-10-23T08:46:53.111Z,10.32
2017-10-23T08:48:00.030Z,10.32
2017-10-23T08:49:07.009Z,10.33
2017-10-23T08:50:14.691Z,10.34
2017-10-23T08:51:20.903Z,10.35
2017-10-23T08:52:27.883Z,10.34
2017-10-23T08:53:34.982Z,10.36
2017-10-23T08:54:41.597Z,10.37
2017-10-23T08:55:48.547Z,10.37
2017-10-23T08:56:55.558Z,10.38
2017-10-23T08:58:02.519Z,10.40
2017-10-23T08:59:09.453Z,10.41
2017-10-23T09:00:16.426Z,10.41
2017-10-23T09:01:23.384Z,10.42
2017-10-23T09:02:30.574Z,10.41
2017-10-23T09:03:37.262Z,10.43
2017-10-23T09:04:44.262Z,10.43
2017-10-23T09:05:51.401Z,10.44
2017-10-23T09:06:58.501Z,10.43
2017-10-23T09:08:05.693Z,10.45
2017-10-23T09:09:12.418Z,10.45
2017-10-23T09:10:19.147Z,10.46
2017-10-23T09:11:26.103Z,10.46
2017-10-23T09:12:33.115Z,10.47
2017-10-23T09:13:39.998Z,10.47
2017-10-23T09:14:46.873Z,10.49
2017-10-23T09:15:53.690Z,10.49
2017-10-23T09:17:00.626Z,10.48
2017-10-23T09:18:07.742Z,10.49
2017-10-23T09:19:14.665Z,10.48
2017-10-23T09:20:21.802Z,10.50
2017-10-23T09:21:28.644Z,10.52
2017-10-23T09:22:35.770Z,10.52
2017-10-23T09:23:43.175Z,10.52
2017-10-23T09:24:49.306Z,10.53
2017-10-23T09:25:56.198Z,10.54
2017-10-23T09:27:06.711Z,10.53
2017-10-23T09:28:10.123Z,10.55
2017-10-23T09:29:17.075Z,10.57
2017-10-23T09:30:24.150Z,10.56
2017-10-23T09:31:31.089Z,10.58
2017-10-23T09:32:38.001Z,10.57
2017-10-23T09:33:44.948Z,10.57
2017-10-23T09:34:51.867Z,10.58
2017-10-23T09:35:58.752Z,10.60
2017-10-23T09:37:05.786Z,10.59
2017-10-23T09:38:12.701Z,10.60
2017-10-23T09:39:19.585Z,10.60
2017-10-23T09:40:26.438Z,10.61
2017-10-23T09:41:33.558Z,10.62
2017-10-23T09:42:40.016Z,10.62
2017-10-23T09:43:47.445Z,10.63
2017-10-23T09:44:53.954Z,10.62
2017-10-23T09:46:01.155Z,10.63
2017-10-23T09:47:08.154Z,10.66
2017-10-23T09:48:15.283Z,10.67
2017-10-23T09:49:22.282Z,10.67
2017-10-23T09:50:28.660Z,10.67
2017-10-23T09:51:35.575Z,10.68
2017-10-23T09:52:42.470Z,10.68
2017-10-23T09:53:49.339Z,10.68
2017-10-23T09:54:56.468Z,10.69
2017-10-23T09:56:03.381Z,10.70
2017-10-23T09:57:10.122Z,10.70
2017-10-23T09:58:17.090Z,10.71
2017-10-23T09:59:24.452Z,10.71
2017-10-23T10:00:30.838Z,10.71
2017-10-23T10:01:37.678Z,10.72
2017-10-23T10:02:50.145Z,10.74
2017-10-23T10:03:51.626Z,10.74
2017-10-23T10:04:58.564Z,10.74
2017-10-23T10:06:05.404Z,10.75
2017-10-23T10:07:12.243Z,10.75
2017-10-23T10:08:19.122Z,10.75
2017-10-23T10:09:26.042Z,10.77
2017-10-23T10:10:34.491Z,10.77
2017-10-23T10:11:39.757Z,10.78
2017-10-23T10:12:46.723Z,10.78
2017-10-23T10:13:53.626Z,10.80
2017-10-23T10:15:00.540Z,10.79
2017-10-23T10:16:07.426Z,10.81
2017-10-23T10:17:14.342Z,10.82
2017-10-23T10:18:21.375Z,10.82
2017-10-23T10:19:28.330Z,10.81
2017-10-23T10:20:35.274Z,10.83
2017-10-23T10:21:42.238Z,10.84
2017-10-23T10:22:49.146Z,10.86
2017-10-23T10:23:56.050Z,10.86
2017-10-23T10:25:03.150Z,10.88
2017-10-23T10:26:09.702Z,10.89
2017-10-23T10:27:16.506Z,10.89
2017-10-23T10:28:23.325Z,10.91
2017-10-23T10:29:30.214Z,10.91
2017-10-23T10:30:37.124Z,10.92
2017-10-23T10:31:44.006Z,10.93
2017-10-23T10:32:50.803Z,10.95
2017-10-23T10:33:57.690Z,10.94
2017-10-23T10:51:48.421Z,11.10
2017-10-23T10:52:55.246Z,11.10
2017-10-23T10:54:02.057Z,11.12
2017-10-23T10:55:09.056Z,11.12
2017-10-23T10:56:15.910Z,11.13
2017-10-23T10:57:22.687Z,11.15
2017-10-23T10:58:29.480Z,11.17
2017-10-23T10:59:36.550Z,11.17
2017-10-23T11:00:43.422Z,11.19
2017-10-23T11:01:50.450Z,11.20
2017-10-23T11:02:57.377Z,11.20
2017-10-23T11:04:04.213Z,11.22
2017-10-23T11:05:11.128Z,11.23
2017-10-23T11:06:17.958Z,11.25
2017-10-23T11:07:24.765Z,11.25
2017-10-23T11:08:31.559Z,11.26
2017-10-23T11:09:38.369Z,11.26
2017-10-23T11:10:45.145Z,11.29
2017-10-23T11:11:51.902Z,11.27
2017-10-23T11:12:58.686Z,11.29
2017-10-23T11:14:05.497Z,11.31
2017-10-23T11:15:12.272Z,11.32
2017-10-23T11:16:19.056Z,11.32
2017-10-23T11:17:25.898Z,11.35
2017-10-23T11:18:32.735Z,11.36
2017-10-23T11:19:39.596Z,11.37
2017-10-23T11:20:46.465Z,11.38
2017-10-23T11:21:53.262Z,11.40
2017-10-23T11:23:00.045Z,11.42
2017-10-23T11:24:06.824Z,11.42
2017-10-23T11:25:13.618Z,11.43
2017-10-23T11:26:20.393Z,11.44
2017-10-23T11:27:27.179Z,11.45
2017-10-23T11:28:33.982Z,11.48
2017-10-23T11:29:40.762Z,11.49
2017-10-23T11:30:47.538Z,11.50
2017-10-23T11:31:54.329Z,11.52
2017-10-23T11:33:01.112Z,11.52
2017-10-23T11:34:07.925Z,11.52
2017-10-23T11:35:14.708Z,11.55
2017-10-23T11:36:21.517Z,11.55
2017-10-23T11:36:59.162Z,11.54
2017-10-23T11:38:05.992Z,11.58
2017-10-23T11:39:12.785Z,11.59
2017-10-23T11:40:19.553Z,11.59
2017-10-23T11:41:26.320Z,11.61
2017-10-23T11:42:33.134Z,11.61
2017-10-23T11:43:39.894Z,11.63
2017-10-23T11:44:46.656Z,11.64
2017-10-23T11:45:53.512Z,11.65
2017-10-23T11:47:00.268Z,11.66
2017-10-23T11:48:07.141Z,11.68
2017-10-23T11:49:13.930Z,11.68
2017-10-23T11:50:20.737Z,11.69
2017-10-23T11:51:27.664Z,11.70
2017-10-23T11:52:34.473Z,11.71
2017-10-23T11:53:41.212Z,11.73
2017-10-23T11:54:47.976Z,11.73
2017-10-23T11:55:54.766Z,11.74
2017-10-23T11:57:01.526Z,11.77
2017-10-23T11:58:08.375Z,11.78
2017-10-23T11:59:15.113Z,11.78
2017-10-23T12:00:21.910Z,11.79
2017-10-23T12:01:28.738Z,11.82
2017-10-23T12:02:35.520Z,11.82
2017-10-23T12:03:42.267Z,11.83
2017-10-23T12:04:49.080Z,11.84
2017-10-23T12:05:55.922Z,11.86
2017-10-23T12:07:02.684Z,11.86
2017-10-23T12:08:09.466Z,11.88
2017-10-23T12:09:16.312Z,11.88
2017-10-23T12:10:23.060Z,11.90
2017-10-23T12:11:29.834Z,11.90
2017-10-23T12:12:36.600Z,11.91
2017-10-23T12:13:43.406Z,11.93
2017-10-23T12:14:50.231Z,11.93
2017-10-23T12:15:57.076Z,11.93
2017-10-23T12:17:04.373Z,11.95
2017-10-23T12:18:10.680Z,11.94
2017-10-23T12:19:17.496Z,11.96
2017-10-23T12:20:24.570Z,11.96
2017-10-23T12:21:31.510Z,11.97
2017-10-23T12:22:38.429Z,11.98
2017-10-23T12:23:45.348Z,11.99
2017-10-23T12:24:52.241Z,12.00
2017-10-23T12:25:59.086Z,12.00
2017-10-23T12:27:06.007Z,12.01
2017-10-23T12:28:12.946Z,12.03
2017-10-23T12:29:19.820Z,12.04
2017-10-23T12:30:26.629Z,12.03
2017-10-23T12:31:33.448Z,12.04
2017-10-23T12:32:40.252Z,12.05
2017-10-23T12:33:47.019Z,12.07
2017-10-23T12:34:53.828Z,12.07
2017-10-23T12:36:00.609Z,12.07
2017-10-23T12:37:07.411Z,12.10
2017-10-23T12:38:14.245Z,12.09
2017-10-23T12:39:21.168Z,12.10
2017-10-23T12:40:28.014Z,12.12
2017-10-23T12:41:34.945Z,12.13
2017-10-23T12:42:41.911Z,12.15
2017-10-23T12:43:48.850Z,12.14
2017-10-23T12:44:55.612Z,12.16
2017-10-23T12:46:02.433Z,12.15
2017-10-23T12:47:09.224Z,12.18
2017-10-23T12:48:15.964Z,12.18
2017-10-23T12:49:22.994Z,12.19
2017-10-23T12:50:29.793Z,12.18
2017-10-23T12:51:36.590Z,12.19
2017-10-23T12:52:43.401Z,12.20
2017-10-23T12:53:50.237Z,12.21
2017-10-23T12:54:57.015Z,12.22
2017-10-23T12:56:03.774Z,12.23
2017-10-23T12:57:10.544Z,12.24
2017-10-23T12:58:17.379Z,12.25
2017-10-23T12:59:24.257Z,12.25
2017-10-23T13:00:31.057Z,12.26
2017-10-23T13:01:37.789Z,12.27
2017-10-23T13:02:44.545Z,12.28
2017-10-23T13:03:51.372Z,12.28
2017-10-23T13:04:58.204Z,12.29
2017-10-23T13:06:04.964Z,12.29
2017-10-23T13:07:11.811Z,12.30
2017-10-23T13:08:18.568Z,12.32
2017-10-23T13:09:25.329Z,12.31
2017-10-23T13:10:32.242Z,12.32
2017-10-23T13:11:39.098Z,12.33
2017-10-23T13:12:46.005Z,12.35
2017-10-23T13:13:52.949Z,12.34
2017-10-23T13:14:59.772Z,12.35
2017-10-23T13:16:06.716Z,12.36
2017-10-23T13:17:13.563Z,12.35
2017-10-23T13:18:20.698Z,12.37
2017-10-23T13:19:27.492Z,12.37
2017-10-23T13:20:34.293Z,12.36
2017-10-23T13:21:41.252Z,12.39
2017-10-23T13:22:48.043Z,12.39
2017-10-23T13:23:54.849Z,12.39
2017-10-23T13:25:01.625Z,12.41
2017-10-23T13:26:08.475Z,12.41
2017-10-23T13:27:15.540Z,12.42
2017-10-23T13:28:22.368Z,12.42
2017-10-23T13:29:29.425Z,12.42
2017-10-23T13:30:36.141Z,12.43
2017-10-23T13:31:43.052Z,12.45
2017-10-23T13:32:49.861Z,12.45
2017-10-23T13:33:56.681Z,12.46
2017-10-23T13:35:03.485Z,12.47
2017-10-23T13:36:10.247Z,12.47
2017-10-23T13:37:17.055Z,12.46
2017-10-23T13:38:23.932Z,12.48
2017-10-23T13:39:30.809Z,12.47
2017-10-23T13:40:37.617Z,12.49
2017-10-23T13:41:44.385Z,12.50
2017-10-23T13:42:51.172Z,12.49
2017-10-23T13:43:58.114Z,12.51
2017-10-23T13:45:04.946Z,12.52
2017-10-23T13:46:11.769Z,12.52
2017-10-23T13:47:18.753Z,12.52
2017-10-23T13:48:25.745Z,12.53
2017-10-23T13:49:32.723Z,12.55
2017-10-23T13:50:39.553Z,12.55
2017-10-23T13:51:46.340Z,12.54
2017-10-23T13:52:53.230Z,12.55
2017-10-23T13:54:00.052Z,12.56
2017-10-23T13:55:06.850Z,12.57
2017-10-23T13:56:13.635Z,12.56
2017-10-23T13:57:20.480Z,12.57
2017-10-23T13:58:27.324Z,12.58
2017-10-23T13:59:34.207Z,12.60
2017-10-23T14:00:41.227Z,12.58
2017-10-23T14:01:48.179Z,12.61
2017-10-23T14:02:55.101Z,12.61
2017-10-23T14:04:01.962Z,12.61
2017-10-23T14:05:08.720Z,12.63
2017-10-23T14:06:15.556Z,12.63
2017-10-23T14:07:22.494Z,12.63
2017-10-23T14:08:29.416Z,12.63
2017-10-23T14:09:36.995Z,12.64
2017-10-23T14:10:42.992Z,12.65
2017-10-23T14:11:49.979Z,12.65
2017-10-23T14:12:56.798Z,12.68
2017-10-23T14:14:03.663Z,12.67
2017-10-23T14:15:10.522Z,12.68
2017-10-23T14:16:17.330Z,12.68
2017-10-23T14:17:24.160Z,12.69
2017-10-23T14:18:31.007Z,12.69
2017-10-23T14:19:37.865Z,12.70
2017-10-23T14:20:44.837Z,12.71
2017-10-23T14:21:51.795Z,12.71
2017-10-23T14:22:58.707Z,12.71
2017-10-23T14:24:05.705Z,12.71
2017-10-23T14:25:12.602Z,12.72
2017-10-23T14:26:19.474Z,12.72
2017-10-23T14:27:26.389Z,12.74
2017-10-23T14:28:33.304Z,12.73
2017-10-23T14:29:40.272Z,12.74
2017-10-23T14:30:47.208Z,12.73
2017-10-23T14:31:54.261Z,12.75
2017-10-23T14:33:01.284Z,12.74
2017-10-23T14:34:08.129Z,12.75
2017-10-23T14:35:14.992Z,12.75
2017-10-23T14:36:21.907Z,12.75
2017-10-23T14:37:28.830Z,12.77
2017-10-23T14:38:35.778Z,12.78
2017-10-23T14:39:42.664Z,12.78
2017-10-23T14:40:49.522Z,12.78
2017-10-23T14:41:56.372Z,12.77
2017-10-23T14:43:03.345Z,12.77
2017-10-23T14:44:10.407Z,12.79
2017-10-23T14:45:17.503Z,12.79
2017-10-23T14:46:24.505Z,12.78
2017-10-23T14:47:31.455Z,12.80
2017-10-23T14:48:38.252Z,12.80
2017-10-23T14:49:45.186Z,12.80
2017-10-23T14:50:52.056Z,12.80
2017-10-23T14:51:58.920Z,12.80
2017-10-23T14:53:05.813Z,12.80
2017-10-23T14:54:12.757Z,12.81