createdAt,value
2023-05-23T00:04:36.178Z,12
2023-05-23T00:15:25.905Z,13
2023-05-23T00:20:36.106Z,12
2023-05-23T00:25:36.123Z,11
2023-05-23T00:30:36.104Z,12
2023-05-23T00:35:36.168Z,13
2023-05-23T00:46:36.143Z,9
2023-05-23T00:52:25.803Z,11
2023-05-23T00:57:25.824Z,12
2023-05-23T01:02:36.251Z,12
2023-05-23T01:07:36.097Z,16
2023-05-23T01:23:36.124Z,12
2023-05-23T01:29:25.820Z,12
2023-05-23T01:34:36.108Z,12
2023-05-23T01:39:36.114Z,12
2023-05-23T01:44:36.117Z,13
2023-05-23T01:50:25.824Z,12
2023-05-23T01:55:25.847Z,10
2023-05-23T02:00:36.127Z,10
2023-05-23T02:06:25.814Z,10
2023-05-23T02:11:25.831Z,11
2023-05-23T02:16:25.883Z,10
2023-05-23T02:21:36.114Z,10
2023-05-23T02:26:36.121Z,10
2023-05-23T02:32:25.837Z,10
2023-05-23T02:37:25.835Z,10
2023-05-23T02:42:25.860Z,10
2023-05-23T02:47:25.905Z,10
2023-05-23T02:52:36.105Z,8
2023-05-23T02:57:36.142Z,9
2023-05-23T03:03:25.966Z,10
2023-05-23T03:08:36.210Z,9
2023-05-23T03:14:25.913Z,9
2023-05-23T03:19:26.026Z,8
2023-05-23T03:24:36.236Z,8
2023-05-23T03:30:25.917Z,8
2023-05-23T03:35:36.209Z,8
2023-05-23T03:41:25.943Z,7
2023-05-23T03:46:26.026Z,7
2023-05-23T03:51:36.217Z,6
2023-05-23T03:57:25.896Z,6
2023-05-23T04:02:25.970Z,6
2023-05-23T04:07:25.952Z,6
2023-05-23T04:12:36.207Z,6
2023-05-23T04:17:36.285Z,7
2023-05-23T04:23:25.883Z,7
2023-05-23T04:28:36.116Z,8
2023-05-23T04:33:36.139Z,6
2023-05-23T04:38:36.151Z,7
2023-05-23T04:43:36.155Z,8
2023-05-23T04:49:25.858Z,7
2023-05-23T04:54:25.879Z,8
2023-05-23T04:59:36.180Z,8
2023-05-23T05:05:25.878Z,9
2023-05-23T05:10:36.168Z,9
2023-05-23T05:15:36.186Z,8
2023-05-23T05:26:25.877Z,8
2023-05-23T05:31:36.253Z,11
2023-05-23T05:36:36.171Z,9
2023-05-23T05:42:25.889Z,10
2023-05-23T05:47:36.204Z,9
2023-05-23T05:53:25.890Z,10
2023-05-23T05:58:25.896Z,10
2023-05-23T06:03:26.150Z,9
2023-05-23T06:08:36.186Z,9
2023-05-23T06:14:25.879Z,9
2023-05-23T06:19:25.925Z,10
2023-05-23T06:24:25.897Z,12
2023-05-23T06:29:36.143Z,10
2023-05-23T06:34:36.138Z,9
2023-05-23T06:39:36.198Z,9
2023-05-23T06:50:25.935Z,14
2023-05-23T06:55:36.168Z,13
2023-05-23T07:00:36.197Z,15
2023-05-23T07:05:37.356Z,15
2023-05-23T07:11:25.903Z,16
2023-05-23T07:16:36.220Z,18
2023-05-23T07:22:26.079Z,18
2023-05-23T07:27:25.897Z,19
2023-05-23T07:32:36.256Z,18
2023-05-23T07:38:25.907Z,16
2023-05-23T07:43:36.185Z,16
2023-05-23T07:48:36.185Z,14
2023-05-23T07:54:25.914Z,14
2023-05-23T07:59:25.917Z,15
2023-05-23T08:04:25.951Z,14
2023-05-23T08:09:36.195Z,14
2023-05-23T08:15:25.910Z,15
2023-05-23T08:20:25.956Z,14
2023-05-23T08:25:36.202Z,13
2023-05-23T08:31:25.948Z,14
2023-05-23T08:42:25.985Z,13
2023-05-23T08:47:36.201Z,17
2023-05-23T08:58:25.927Z,17
2023-05-23T09:03:36.199Z,15
2023-05-23T09:09:25.916Z,14
2023-05-23T09:14:36.243Z,14
2023-05-23T09:20:25.934Z,14
2023-05-23T09:25:25.926Z,18
2023-05-23T09:30:25.935Z,19
2023-05-23T09:35:36.191Z,19
2023-05-23T09:40:36.209Z,21
2023-05-23T09:46:25.981Z,18
2023-05-23T10:02:25.972Z,16
2023-05-23T10:07:36.224Z,15
2023-05-23T10:13:25.984Z,13
2023-05-23T10:18:36.218Z,13
2023-05-23T10:24:25.929Z,17
2023-05-23T10:29:36.222Z,19
2023-05-23T10:35:25.938Z,20
2023-05-23T10:40:36.224Z,21
2023-05-23T10:46:25.980Z,20
2023-05-23T10:51:25.953Z,24
2023-05-23T10:56:36.212Z,23
2023-05-23T11:02:25.958Z,24
2023-05-23T11:07:36.269Z,30
2023-05-23T11:13:25.933Z,32
2023-05-23T11:23:36.241Z,26
2023-05-23T11:29:25.954Z,25
2023-05-23T11:34:26.014Z,25
2023-05-23T11:39:36.228Z,20
2023-05-23T11:45:25.959Z,11
2023-05-23T11:50:25.955Z,11
2023-05-23T11:55:36.253Z,11
2023-05-23T12:01:26.010Z,12
2023-05-23T12:06:25.991Z,17
2023-05-23T12:11:25.972Z,17
2023-05-23T12:21:36.249Z,18
2023-05-23T12:27:25.957Z,18
2023-05-23T12:32:26.051Z,25
2023-05-23T12:37:36.227Z,25
2023-05-23T12:43:25.986Z,20
2023-05-23T12:48:26.047Z,13
2023-05-23T12:53:36.263Z,13
2023-05-23T12:59:25.943Z,9
2023-05-23T13:04:26.045Z,8
2023-05-23T13:14:36.290Z,9
2023-05-23T13:20:25.982Z,7
2023-05-23T13:25:36.268Z,8
2023-05-23T13:30:36.254Z,8
2023-05-23T13:36:25.975Z,8
2023-05-23T13:41:36.240Z,9
2023-05-23T13:47:26.000Z,8
2023-05-23T13:52:25.999Z,8
2023-05-23T13:57:36.241Z,9
2023-05-23T14:02:36.409Z,10
2023-05-23T14:07:36.286Z,9
2023-05-23T14:18:25.993Z,11
2023-05-23T14:23:25.978Z,10
2023-05-23T14:28:25.991Z,8
2023-05-23T14:33:26.063Z,8
2023-05-23T14:38:36.277Z,9
2023-05-23T14:44:26.059Z,7
2023-05-23T14:49:26.024Z,9
2023-05-23T15:00:25.965Z,10
2023-05-23T15:05:26.056Z,11
2023-05-23T15:10:36.303Z,7
2023-05-23T15:15:36.276Z,8
2023-05-23T15:20:36.322Z,7
2023-05-23T15:25:48.849Z,6
2023-05-23T15:31:26.050Z,8
2023-05-23T15:36:26.024Z,11
2023-05-23T15:41:36.260Z,10
2023-05-23T15:46:36.328Z,10
2023-05-23T15:52:25.996Z,10
2023-05-23T15:57:36.268Z,9
2023-05-23T16:02:36.338Z,9
2023-05-23T16:07:36.313Z,8
2023-05-23T16:12:36.311Z,6
2023-05-23T16:18:26.063Z,12
2023-05-23T16:23:26.037Z,9
2023-05-23T16:28:36.278Z,8
2023-05-23T16:33:36.298Z,9
2023-05-23T16:38:36.290Z,10
2023-05-23T16:43:36.311Z,7
2023-05-23T16:49:26.047Z,8
2023-05-23T16:54:36.308Z,10
2023-05-23T16:59:36.303Z,8
2023-05-23T17:04:36.341Z,9
2023-05-23T17:10:26.011Z,9
2023-05-23T17:15:26.031Z,9
2023-05-23T17:20:36.324Z,9
2023-05-23T17:25:36.325Z,9
2023-05-23T17:31:27.592Z,9
2023-05-23T17:36:36.306Z,8
2023-05-23T17:41:36.329Z,7
2023-05-23T17:46:36.355Z,10
2023-05-23T17:52:26.056Z,8
2023-05-23T17:57:36.317Z,8
2023-05-23T18:02:36.347Z,10
2023-05-23T18:08:26.033Z,9
2023-05-23T18:13:36.341Z,8
2023-05-23T18:18:36.329Z,9
2023-05-23T18:23:36.340Z,8
2023-05-23T18:29:26.073Z,8
2023-05-23T18:34:36.348Z,10
2023-05-23T18:40:26.053Z,9
2023-05-23T18:45:36.350Z,8
2023-05-23T18:51:26.072Z,11
2023-05-23T18:56:36.334Z,7
2023-05-23T19:01:36.398Z,8
2023-05-23T19:07:26.072Z,8
2023-05-23T19:12:36.329Z,6
2023-05-23T19:17:36.645Z,8
2023-05-23T19:22:50.243Z,8
2023-05-23T19:27:36.359Z,7
2023-05-23T19:38:26.116Z,9
2023-05-23T19:43:36.326Z,9
2023-05-23T19:48:36.338Z,8
2023-05-23T19:54:26.079Z,8
2023-05-23T19:59:36.313Z,9
2023-05-23T20:04:36.330Z,7
2023-05-23T20:09:36.327Z,12
2023-05-23T20:14:36.364Z,9
2023-05-23T20:19:36.411Z,9
2023-05-23T20:25:26.062Z,8
2023-05-23T20:30:36.382Z,10
2023-05-23T20:36:26.048Z,9
2023-05-23T20:41:36.362Z,10
2023-05-23T20:46:36.414Z,10
2023-05-23T20:52:26.046Z,7
2023-05-23T20:57:26.072Z,8
2023-05-23T21:02:26.128Z,8
2023-05-23T21:07:36.310Z,8
2023-05-23T21:12:36.348Z,7
2023-05-23T21:18:26.095Z,9
2023-05-23T21:23:26.092Z,6
2023-05-23T21:28:26.114Z,8
2023-05-23T21:33:36.360Z,8
2023-05-23T21:39:28.840Z,9
2023-05-23T21:44:26.141Z,10
2023-05-23T21:49:36.356Z,8
2023-05-23T21:54:36.344Z,7
2023-05-23T22:00:26.086Z,7
2023-05-23T22:05:26.118Z,8
2023-05-23T22:10:36.343Z,6
2023-05-23T22:15:36.353Z,7
2023-05-23T22:21:26.114Z,8
2023-05-23T22:26:36.388Z,11
2023-05-23T22:32:26.135Z,10
2023-05-23T22:37:36.384Z,9
2023-05-23T22:43:26.106Z,80
2023-05-23T22:48:36.392Z,43
2023-05-23T22:53:36.443Z,10
2023-05-23T22:59:26.061Z,10
2023-05-23T23:04:26.111Z,11
2023-05-23T23:09:36.388Z,13
2023-05-23T23:15:26.074Z,10
2023-05-23T23:20:26.086Z,9
2023-05-23T23:25:26.093Z,9
2023-05-23T23:30:36.355Z,9
2023-05-23T23:36:26.113Z,9
2023-05-23T23:41:36.382Z,12
2023-05-23T23:47:26.141Z,11
2023-05-23T23:52:36.380Z,8
2023-05-23T23:58:26.109Z,13
