createdAt,value
2023-04-26T00:00:41.919Z,99.99
2023-04-26T00:01:41.844Z,99.99
2023-04-26T00:02:41.925Z,99.99
2023-04-26T00:03:41.982Z,99.99
2023-04-26T00:04:42.000Z,99.99
2023-04-26T00:05:41.971Z,99.99
2023-04-26T00:06:41.768Z,99.99
2023-04-26T00:07:41.785Z,99.99
2023-04-26T00:08:41.766Z,99.99
2023-04-26T00:09:41.761Z,99.99
2023-04-26T00:10:41.751Z,99.99
2023-04-26T00:11:41.738Z,99.99
2023-04-26T00:12:41.855Z,99.99
2023-04-26T00:13:41.714Z,99.99
2023-04-26T00:14:41.740Z,99.99
2023-04-26T00:15:41.701Z,99.99
2023-04-26T00:16:41.750Z,99.99
2023-04-26T00:17:41.740Z,99.99
2023-04-26T00:18:41.651Z,99.99
2023-04-26T00:19:41.659Z,99.99
2023-04-26T00:20:41.621Z,99.99
2023-04-26T00:21:41.603Z,99.99
2023-04-26T00:22:41.597Z,99.99
2023-04-26T00:23:41.604Z,99.99
2023-04-26T00:24:41.562Z,99.99
2023-04-26T00:25:41.540Z,99.99
2023-04-26T00:26:41.535Z,99.99
2023-04-26T00:27:41.515Z,99.99
2023-04-26T00:28:41.530Z,99.99
2023-04-26T00:29:41.486Z,99.99
2023-04-26T00:30:41.489Z,99.99
2023-04-26T00:31:41.495Z,99.99
2023-04-26T00:32:41.487Z,99.99
2023-04-26T00:33:41.495Z,99.99
2023-04-26T00:34:41.441Z,99.99
2023-04-26T00:35:41.405Z,99.99
2023-04-26T00:36:41.399Z,99.99
2023-04-26T00:37:41.384Z,99.99
2023-04-26T00:38:41.407Z,99.99
2023-04-26T00:39:41.382Z,99.99
2023-04-26T00:40:41.361Z,99.99
2023-04-26T00:41:41.362Z,99.99
2023-04-26T00:42:41.376Z,99.99
2023-04-26T00:43:41.321Z,99.99
2023-04-26T00:44:41.319Z,99.99
2023-04-26T00:45:41.286Z,99.99
2023-04-26T00:46:41.258Z,99.99
2023-04-26T00:47:41.344Z,99.99
2023-04-26T00:48:41.292Z,99.99
2023-04-26T00:49:41.274Z,99.99
2023-04-26T00:50:41.214Z,99.99
2023-04-26T00:51:41.204Z,99.99
2023-04-26T00:52:41.181Z,99.99
2023-04-26T00:53:41.158Z,99.99
2023-04-26T00:54:41.175Z,99.99
2023-04-26T00:55:41.224Z,99.99
2023-04-26T00:56:41.199Z,99.99
2023-04-26T00:57:41.207Z,99.99
2023-04-26T00:58:41.121Z,99.99
2023-04-26T00:59:41.076Z,99.99
2023-04-26T01:00:41.112Z,99.99
2023-04-26T01:01:41.167Z,99.99
2023-04-26T01:02:41.217Z,99.99
2023-04-26T01:03:41.178Z,99.99
2023-04-26T01:04:41.057Z,99.99
2023-04-26T01:05:41.003Z,99.99
2023-04-26T01:06:40.996Z,99.99
2023-04-26T01:07:41.018Z,99.99
2023-04-26T01:08:41.004Z,99.99
2023-04-26T01:09:40.972Z,99.99
2023-04-26T01:10:40.933Z,99.99
2023-04-26T01:11:40.963Z,99.99
2023-04-26T01:12:40.949Z,99.99
2023-04-26T01:13:40.921Z,99.99
2023-04-26T01:14:40.991Z,99.99
2023-04-26T01:15:40.925Z,99.99
2023-04-26T01:16:41.076Z,99.99
2023-04-26T01:17:40.899Z,99.99
2023-04-26T01:18:40.871Z,99.99
2023-04-26T01:19:40.851Z,99.99
2023-04-26T01:20:40.849Z,99.99
2023-04-26T01:21:40.860Z,99.99
2023-04-26T01:22:40.788Z,99.99
2023-04-26T01:23:40.790Z,99.99
2023-04-26T01:24:40.773Z,99.99
2023-04-26T01:25:40.778Z,99.99
2023-04-26T01:26:40.770Z,99.99
2023-04-26T01:27:40.739Z,99.99
2023-04-26T01:28:40.731Z,99.99
2023-04-26T01:29:40.724Z,99.99
2023-04-26T01:30:40.700Z,99.99
2023-04-26T01:31:40.658Z,99.99
2023-04-26T01:32:40.743Z,99.99
2023-04-26T01:33:40.643Z,99.99
2023-04-26T01:34:40.643Z,99.99
2023-04-26T01:35:40.620Z,99.99
2023-04-26T01:36:40.646Z,99.99
2023-04-26T01:37:40.675Z,99.99
2023-04-26T01:38:40.635Z,99.99
2023-04-26T01:39:40.605Z,99.99
2023-04-26T01:40:40.596Z,99.99
2023-04-26T01:41:40.549Z,99.99
2023-04-26T01:42:40.556Z,99.99
2023-04-26T01:43:40.516Z,99.99
2023-04-26T01:44:40.503Z,99.99
2023-04-26T01:45:40.533Z,99.99
2023-04-26T01:46:40.595Z,99.99
2023-04-26T01:47:40.580Z,99.99
2023-04-26T01:48:40.556Z,99.99
2023-04-26T01:49:40.526Z,99.99
2023-04-26T01:50:40.498Z,99.99
2023-04-26T01:51:40.455Z,99.99
2023-04-26T01:52:40.460Z,99.99
2023-04-26T01:53:40.430Z,99.99
2023-04-26T01:54:40.427Z,99.99
2023-04-26T01:55:40.376Z,99.99
2023-04-26T01:56:40.326Z,99.99
2023-04-26T01:57:40.356Z,99.99
2023-04-26T01:58:40.343Z,99.99
2023-04-26T01:59:40.300Z,99.99
2023-04-26T02:00:40.299Z,99.99
2023-04-26T02:01:40.345Z,99.99
2023-04-26T02:02:40.321Z,99.99
2023-04-26T02:03:40.292Z,99.99
2023-04-26T02:04:40.270Z,99.99
2023-04-26T02:05:40.262Z,99.99
2023-04-26T02:06:40.232Z,99.99
2023-04-26T02:07:40.285Z,99.99
2023-04-26T02:08:40.183Z,99.99
2023-04-26T02:09:40.197Z,99.99
2023-04-26T02:10:40.220Z,99.99
2023-04-26T02:11:40.195Z,99.99
2023-04-26T02:12:40.128Z,99.99
2023-04-26T02:13:40.125Z,99.99
2023-04-26T02:14:40.102Z,99.99
2023-04-26T02:15:40.169Z,99.99
2023-04-26T02:16:40.130Z,99.99
2023-04-26T02:17:40.147Z,99.99
2023-04-26T02:18:40.162Z,99.99
2023-04-26T02:19:40.087Z,99.99
2023-04-26T02:20:40.028Z,99.99
2023-04-26T02:21:40.046Z,99.99
2023-04-26T02:22:40.011Z,99.99
2023-04-26T02:23:40.012Z,99.99
2023-04-26T02:24:39.974Z,99.99
2023-04-26T02:25:39.982Z,99.99
2023-04-26T02:26:39.934Z,99.99
2023-04-26T02:27:39.933Z,99.99
2023-04-26T02:28:40.005Z,99.99
2023-04-26T02:29:43.953Z,99.99
2023-04-26T02:30:39.982Z,99.99
2023-04-26T02:31:39.906Z,99.99
2023-04-26T02:32:39.913Z,99.99
2023-04-26T02:33:39.880Z,99.99
2023-04-26T02:34:39.844Z,99.99
2023-04-26T02:35:39.900Z,99.99
2023-04-26T02:36:39.802Z,99.99
2023-04-26T02:37:39.885Z,99.99
2023-04-26T02:38:39.790Z,99.99
2023-04-26T02:39:39.789Z,99.99
2023-04-26T02:40:39.789Z,99.99
2023-04-26T02:41:39.787Z,99.99
2023-04-26T02:42:39.766Z,99.99
2023-04-26T02:43:39.795Z,99.99
2023-04-26T02:44:40.072Z,99.99
2023-04-26T02:45:39.716Z,99.99
2023-04-26T02:46:39.729Z,99.99
2023-04-26T02:47:39.754Z,99.99
2023-04-26T02:48:39.692Z,99.99
2023-04-26T02:49:39.649Z,99.99
2023-04-26T02:50:39.642Z,99.99
2023-04-26T02:51:39.609Z,99.99
2023-04-26T02:52:39.579Z,99.99
2023-04-26T02:53:39.622Z,99.99
2023-04-26T02:54:39.589Z,99.99
2023-04-26T02:55:39.571Z,99.99
2023-04-26T02:56:39.547Z,99.99
2023-04-26T02:57:39.549Z,99.99
2023-04-26T02:58:39.553Z,99.99
2023-04-26T02:59:39.533Z,99.99
2023-04-26T03:00:39.550Z,99.99
2023-04-26T03:01:39.643Z,99.99
2023-04-26T03:02:39.597Z,99.99
2023-04-26T03:03:39.526Z,99.99
2023-04-26T03:04:39.468Z,99.99
2023-04-26T03:05:39.452Z,99.99
2023-04-26T03:06:39.450Z,99.99
2023-04-26T03:07:39.504Z,99.99
2023-04-26T03:08:39.440Z,99.99
2023-04-26T03:09:39.427Z,99.99
2023-04-26T03:10:39.386Z,99.99
2023-04-26T03:11:39.417Z,99.99
2023-04-26T03:12:39.390Z,99.99
2023-04-26T03:13:39.378Z,99.99
2023-04-26T03:14:39.347Z,99.99
2023-04-26T03:15:39.417Z,99.99
2023-04-26T03:16:39.355Z,99.99
2023-04-26T03:17:39.335Z,99.99
2023-04-26T03:18:39.285Z,99.99
2023-04-26T03:19:39.307Z,99.99
2023-04-26T03:20:39.276Z,99.99
2023-04-26T03:21:39.259Z,99.99
2023-04-26T03:22:39.320Z,99.99
2023-04-26T03:23:39.202Z,99.99
2023-04-26T03:24:39.232Z,99.99
2023-04-26T03:25:39.173Z,99.99
2023-04-26T03:26:39.334Z,99.99
2023-04-26T03:27:39.187Z,99.99
2023-04-26T03:28:39.173Z,99.99
2023-04-26T03:29:39.158Z,99.99
2023-04-26T03:30:39.136Z,99.99
2023-04-26T03:31:39.148Z,99.99
2023-04-26T03:32:39.193Z,99.99
2023-04-26T03:33:39.095Z,99.99
2023-04-26T03:34:39.111Z,99.99
2023-04-26T03:35:39.106Z,99.99
2023-04-26T03:36:39.048Z,99.99
2023-04-26T03:37:39.029Z,99.99
2023-04-26T03:38:39.008Z,99.99
2023-04-26T03:39:39.000Z,99.99
2023-04-26T03:40:39.013Z,99.99
2023-04-26T03:41:39.052Z,99.99
2023-04-26T03:42:38.995Z,99.99
2023-04-26T03:43:39.030Z,99.99
2023-04-26T03:44:38.916Z,99.99
2023-04-26T03:45:38.949Z,99.99
2023-04-26T03:46:39.051Z,99.99
2023-04-26T03:47:38.954Z,99.99
2023-04-26T03:48:38.962Z,99.99
2023-04-26T03:49:38.941Z,99.99
2023-04-26T03:50:38.879Z,99.99
2023-04-26T03:51:38.838Z,99.99
2023-04-26T03:52:38.855Z,99.99
2023-04-26T03:53:38.873Z,99.99
2023-04-26T03:54:38.840Z,99.99
2023-04-26T03:55:38.774Z,99.99
2023-04-26T03:56:38.822Z,99.99
2023-04-26T03:57:38.758Z,99.99
2023-04-26T03:58:38.761Z,99.99
2023-04-26T03:59:38.752Z,99.99
2023-04-26T04:00:38.817Z,99.99
2023-04-26T04:01:38.754Z,99.99
2023-04-26T04:02:38.834Z,99.99
2023-04-26T04:03:41.214Z,99.99
2023-04-26T04:04:38.986Z,99.99
2023-04-26T04:05:38.820Z,99.99
2023-04-26T04:06:38.639Z,99.99
2023-04-26T04:07:38.635Z,99.99
2023-04-26T04:08:38.631Z,99.99
2023-04-26T04:09:38.596Z,99.99
2023-04-26T04:10:38.631Z,99.99
2023-04-26T04:11:38.636Z,99.99
2023-04-26T04:12:38.584Z,99.99
2023-04-26T04:13:38.618Z,99.99
2023-04-26T04:14:38.586Z,99.99
2023-04-26T04:15:38.596Z,99.99
2023-04-26T04:16:38.575Z,99.99
2023-04-26T04:17:38.896Z,99.99
2023-04-26T04:18:38.467Z,99.99
2023-04-26T04:19:38.458Z,99.99
2023-04-26T04:20:38.510Z,99.99
2023-04-26T04:21:38.497Z,99.99
2023-04-26T04:22:38.491Z,99.99
2023-04-26T04:23:38.468Z,99.99
2023-04-26T04:24:38.497Z,99.99
2023-04-26T04:25:38.431Z,99.99
2023-04-26T04:26:38.429Z,99.99
2023-04-26T04:27:38.373Z,99.99
2023-04-26T04:28:38.383Z,99.99
2023-04-26T04:29:38.346Z,99.99
2023-04-26T04:30:38.361Z,99.99
2023-04-26T04:31:38.380Z,99.99
2023-04-26T04:32:38.361Z,99.99
2023-04-26T04:33:38.278Z,99.99
2023-04-26T04:34:38.324Z,99.99
2023-04-26T04:35:38.274Z,99.99
2023-04-26T04:36:38.325Z,99.99
2023-04-26T04:37:38.409Z,99.99
2023-04-26T04:38:38.234Z,99.99
2023-04-26T04:39:38.312Z,99.99
2023-04-26T04:40:38.223Z,99.99
2023-04-26T04:41:38.220Z,99.99
2023-04-26T04:42:38.278Z,99.99
2023-04-26T04:43:38.218Z,99.99
2023-04-26T04:44:38.296Z,99.99
2023-04-26T04:45:38.137Z,99.99
2023-04-26T04:46:38.303Z,99.99
2023-04-26T04:47:38.165Z,99.99
2023-04-26T04:48:38.093Z,99.99
2023-04-26T04:49:38.086Z,99.99
2023-04-26T04:50:38.068Z,99.99
2023-04-26T04:51:38.030Z,99.99
2023-04-26T04:52:38.041Z,99.99
2023-04-26T04:53:38.064Z,99.99
2023-04-26T04:54:38.027Z,99.99
2023-04-26T04:55:37.992Z,99.99
2023-04-26T04:56:38.026Z,99.99
2023-04-26T04:57:37.963Z,99.99
2023-04-26T04:58:38.005Z,99.99
2023-04-26T04:59:37.922Z,99.99
2023-04-26T05:00:38.138Z,99.99
2023-04-26T05:01:37.990Z,99.99
2023-04-26T05:02:38.024Z,99.99
2023-04-26T05:03:38.031Z,99.99
2023-04-26T05:04:38.141Z,99.99
2023-04-26T05:05:37.896Z,99.99
2023-04-26T05:06:37.897Z,99.99
2023-04-26T05:07:37.905Z,99.99
2023-04-26T05:08:37.904Z,99.99
2023-04-26T05:09:37.912Z,99.99
2023-04-26T05:10:37.830Z,99.99
2023-04-26T05:11:37.862Z,99.99
2023-04-26T05:12:37.781Z,99.99
2023-04-26T05:13:37.789Z,99.99
2023-04-26T05:14:37.832Z,99.99
2023-04-26T05:15:37.757Z,99.99
2023-04-26T05:16:37.805Z,99.99
2023-04-26T05:17:37.734Z,99.99
2023-04-26T05:18:37.741Z,99.99
2023-04-26T05:19:37.725Z,99.99
2023-04-26T05:20:37.674Z,99.99
2023-04-26T05:21:37.675Z,99.99
2023-04-26T05:23:45.243Z,99.99
2023-04-26T05:24:37.646Z,99.99
2023-04-26T05:25:37.668Z,99.99
2023-04-26T05:26:37.679Z,99.99
2023-04-26T05:27:37.584Z,99.99
2023-04-26T05:28:37.563Z,99.99
2023-04-26T05:29:37.546Z,99.99
2023-04-26T05:30:37.561Z,99.99
2023-04-26T05:31:37.540Z,99.99
2023-04-26T05:32:37.557Z,99.99
2023-04-26T05:33:37.513Z,99.99
2023-04-26T05:34:37.483Z,99.99
2023-04-26T05:35:37.505Z,99.99
2023-04-26T05:36:37.504Z,99.99
2023-04-26T05:37:37.442Z,99.99
2023-04-26T05:38:37.550Z,99.99
2023-04-26T05:39:37.409Z,99.99
2023-04-26T05:40:37.412Z,99.99
2023-04-26T05:41:37.398Z,99.99
2023-04-26T05:42:37.401Z,99.99
2023-04-26T05:43:37.363Z,99.99
2023-04-26T05:44:37.386Z,99.99
2023-04-26T05:45:37.395Z,99.19
2023-04-26T05:46:37.341Z,97.75
2023-04-26T05:47:37.322Z,97.13
2023-04-26T05:48:42.230Z,96.55
2023-04-26T05:49:37.277Z,96.66
2023-04-26T05:50:39.574Z,97.32
2023-04-26T05:51:37.254Z,96.91
2023-04-26T05:52:37.238Z,94.84
2023-04-26T05:53:37.227Z,95.71
2023-04-26T05:54:37.227Z,96.75
2023-04-26T05:55:37.226Z,96.59
2023-04-26T05:56:37.198Z,96.76
2023-04-26T05:57:37.191Z,95.89
2023-04-26T05:58:37.190Z,95.22
2023-04-26T05:59:37.148Z,94.35
2023-04-26T06:00:37.128Z,93.90
2023-04-26T06:01:37.128Z,92.82
2023-04-26T06:02:37.245Z,91.71
2023-04-26T06:03:37.398Z,91.40
2023-04-26T06:04:37.239Z,90.57
2023-04-26T06:05:37.120Z,90.88
2023-04-26T06:06:37.076Z,90.88
2023-04-26T06:07:37.084Z,89.58
2023-04-26T06:08:37.060Z,89.23
2023-04-26T06:09:37.001Z,88.92
2023-04-26T06:10:37.039Z,89.34
2023-04-26T06:11:36.999Z,89.13
2023-04-26T06:12:37.009Z,89.03
2023-04-26T06:13:36.991Z,89.54
2023-04-26T06:14:36.949Z,88.92
2023-04-26T06:15:36.956Z,88.56
2023-04-26T06:16:36.965Z,88.76
2023-04-26T06:17:36.940Z,89.22
2023-04-26T06:18:36.903Z,88.49
2023-04-26T06:19:36.947Z,88.90
2023-04-26T06:20:36.928Z,89.56
2023-04-26T06:21:36.971Z,90.08
2023-04-26T06:22:36.876Z,89.98
2023-04-26T06:23:36.869Z,89.77
2023-04-26T06:24:36.842Z,89.67
2023-04-26T06:25:36.803Z,88.95
2023-04-26T06:26:36.842Z,89.36
2023-04-26T06:27:36.809Z,89.42
2023-04-26T06:28:36.789Z,89.11
2023-04-26T06:29:36.767Z,86.74
2023-04-26T06:30:36.831Z,86.43
2023-04-26T06:31:36.866Z,85.71
2023-04-26T06:32:36.780Z,86.18
2023-04-26T06:33:36.725Z,85.67
2023-04-26T06:34:36.715Z,84.84
2023-04-26T06:35:36.724Z,83.98
2023-04-26T06:36:36.933Z,83.98
2023-04-26T06:37:36.670Z,84.66
2023-04-26T06:38:36.666Z,83.36
2023-04-26T06:39:36.636Z,83.47
2023-04-26T06:40:36.694Z,83.15
2023-04-26T06:41:36.598Z,82.84
2023-04-26T06:42:36.671Z,81.81
2023-04-26T06:43:36.604Z,81.77
2023-04-26T06:44:36.630Z,81.53
2023-04-26T06:45:36.623Z,81.02
2023-04-26T06:46:36.590Z,81.49
2023-04-26T06:47:36.643Z,82.01
2023-04-26T06:48:36.525Z,82.11
2023-04-26T06:49:36.514Z,83.00
2023-04-26T06:50:36.733Z,83.20
2023-04-26T06:51:36.545Z,83.00
2023-04-26T06:52:36.497Z,81.76
2023-04-26T06:53:36.464Z,79.81
2023-04-26T06:54:46.266Z,80.22
2023-04-26T06:55:37.455Z,80.74
2023-04-26T06:56:36.451Z,79.61
2023-04-26T06:57:36.527Z,78.99
2023-04-26T06:58:36.631Z,79.61
2023-04-26T06:59:36.412Z,79.09
2023-04-26T07:00:36.390Z,79.23
2023-04-26T07:01:36.427Z,79.85
2023-04-26T07:02:36.540Z,80.26
2023-04-26T07:03:36.642Z,81.09
2023-04-26T07:04:36.645Z,81.19
2023-04-26T07:05:36.343Z,80.88
2023-04-26T07:06:36.310Z,81.09
2023-04-26T07:07:36.277Z,79.85
2023-04-26T07:08:36.328Z,80.61
2023-04-26T07:09:36.274Z,78.92
2023-04-26T07:10:37.969Z,77.38
2023-04-26T07:11:36.267Z,76.66
2023-04-26T07:12:36.475Z,78.17
2023-04-26T07:13:36.240Z,77.31
2023-04-26T07:14:37.870Z,76.59
2023-04-26T07:15:36.323Z,75.63
2023-04-26T07:16:36.362Z,75.83
2023-04-26T07:17:36.187Z,76.25
2023-04-26T07:18:36.160Z,75.38
2023-04-26T07:19:36.178Z,76.10
2023-04-26T07:20:36.142Z,76.58
2023-04-26T07:21:36.155Z,77.37
2023-04-26T07:22:36.136Z,78.25
2023-04-26T07:23:36.100Z,76.14
2023-04-26T07:24:36.082Z,72.03
2023-04-26T07:25:36.077Z,70.19
2023-04-26T07:26:36.044Z,70.02
2023-04-26T07:27:36.063Z,71.25
2023-04-26T07:28:36.037Z,72.99
2023-04-26T07:29:36.017Z,72.24
2023-04-26T07:30:36.010Z,71.32
2023-04-26T07:31:36.010Z,71.32
2023-04-26T07:32:36.185Z,72.34
2023-04-26T07:33:36.118Z,73.36
2023-04-26T07:34:35.999Z,71.52
2023-04-26T07:35:35.930Z,70.15
2023-04-26T07:36:35.916Z,70.46
2023-04-26T07:37:35.935Z,69.02
2023-04-26T07:38:35.888Z,71.00
2023-04-26T07:39:35.869Z,71.75
2023-04-26T07:40:35.878Z,72.68
2023-04-26T07:41:35.874Z,73.44
2023-04-26T07:42:35.891Z,74.63
2023-04-26T07:43:35.827Z,73.40
2023-04-26T07:44:35.837Z,73.91
2023-04-26T07:45:35.920Z,73.02
2023-04-26T07:46:35.776Z,73.88
2023-04-26T07:47:35.818Z,73.78
2023-04-26T07:48:35.771Z,73.19
2023-04-26T07:49:35.726Z,73.19
2023-04-26T07:50:35.723Z,73.43
2023-04-26T07:51:36.465Z,73.71
2023-04-26T07:52:35.712Z,74.84
2023-04-26T07:53:35.729Z,73.78
2023-04-26T07:54:35.673Z,73.06
2023-04-26T07:55:35.710Z,73.36
2023-04-26T07:56:35.652Z,73.78
2023-04-26T07:57:35.631Z,72.72
2023-04-26T07:58:35.623Z,73.33
2023-04-26T07:59:35.731Z,72.30
2023-04-26T08:00:35.607Z,71.79
2023-04-26T08:01:35.596Z,71.79
2023-04-26T08:02:44.506Z,72.00
2023-04-26T08:03:36.767Z,72.17
2023-04-26T08:04:35.842Z,72.68
2023-04-26T08:05:35.792Z,72.27
2023-04-26T08:06:35.505Z,72.17
2023-04-26T08:07:35.549Z,72.96
2023-04-26T08:08:35.505Z,73.57
2023-04-26T08:09:35.518Z,73.47
2023-04-26T08:10:35.472Z,73.27
2023-04-26T08:11:35.513Z,73.27
2023-04-26T08:12:35.462Z,72.34
2023-04-26T08:13:35.448Z,72.99
2023-04-26T08:14:35.421Z,73.74
2023-04-26T08:15:35.438Z,74.46
2023-04-26T08:16:35.407Z,74.77
2023-04-26T08:17:35.458Z,74.19
2023-04-26T08:18:35.359Z,74.91
2023-04-26T08:19:35.353Z,74.46
2023-04-26T08:20:35.335Z,74.98
2023-04-26T08:21:35.353Z,73.64
2023-04-26T08:22:35.331Z,73.64
2023-04-26T08:23:35.299Z,73.30
2023-04-26T08:24:35.279Z,72.92
2023-04-26T08:25:35.243Z,73.33
2023-04-26T08:26:35.276Z,73.19
2023-04-26T08:27:35.245Z,73.50
2023-04-26T08:28:35.214Z,73.78
2023-04-26T08:29:35.206Z,71.11
2023-04-26T08:30:35.219Z,70.66
2023-04-26T08:31:35.249Z,70.76
2023-04-26T08:32:35.192Z,69.64
2023-04-26T08:33:35.161Z,67.79
2023-04-26T08:34:35.148Z,67.48
2023-04-26T08:35:35.144Z,66.55
2023-04-26T08:36:35.092Z,67.17
2023-04-26T08:37:35.111Z,67.58
2023-04-26T08:38:35.095Z,67.41
2023-04-26T08:39:35.074Z,67.89
2023-04-26T08:40:35.066Z,67.99
2023-04-26T08:41:35.060Z,68.91
2023-04-26T08:42:37.456Z,67.99
2023-04-26T08:43:35.064Z,67.48
2023-04-26T08:44:35.028Z,67.89
2023-04-26T08:45:35.007Z,67.00
2023-04-26T08:46:34.981Z,68.13
2023-04-26T08:47:34.982Z,68.85
2023-04-26T08:48:34.976Z,67.99
2023-04-26T08:49:34.966Z,68.30
2023-04-26T08:50:34.918Z,67.38
2023-04-26T08:51:34.883Z,68.48
2023-04-26T08:52:34.878Z,67.24
2023-04-26T08:53:34.864Z,65.91
2023-04-26T08:54:34.874Z,66.11
2023-04-26T08:55:34.905Z,65.91
2023-04-26T08:56:34.865Z,66.63
2023-04-26T08:57:34.813Z,67.11
2023-04-26T08:58:34.822Z,65.77
2023-04-26T08:59:34.780Z,64.85
2023-04-26T09:00:34.784Z,64.61
2023-04-26T09:01:34.858Z,65.10
2023-04-26T09:02:34.874Z,63.49
2023-04-26T09:03:34.847Z,62.87
2023-04-26T09:04:34.925Z,62.29
2023-04-26T09:05:34.757Z,62.90
2023-04-26T09:06:34.719Z,62.93
2023-04-26T09:07:34.687Z,62.34
2023-04-26T09:08:34.661Z,62.85
2023-04-26T09:09:34.661Z,63.75
2023-04-26T09:10:34.666Z,63.51
2023-04-26T09:11:34.644Z,64.00
2023-04-26T09:12:34.609Z,63.35
2023-04-26T09:13:34.600Z,62.92
2023-04-26T09:14:34.604Z,61.79
2023-04-26T09:15:34.729Z,60.46
2023-04-26T09:16:34.630Z,61.41
2023-04-26T09:17:35.540Z,61.00
2023-04-26T09:18:36.083Z,61.41
2023-04-26T09:19:34.511Z,62.66
2023-04-26T09:20:34.550Z,61.57
2023-04-26T09:21:34.464Z,64.88
2023-04-26T09:22:34.478Z,64.37
2023-04-26T09:23:34.525Z,63.54
2023-04-26T09:24:35.070Z,64.16
2023-04-26T09:25:34.485Z,64.67
2023-04-26T09:26:34.577Z,64.26
2023-04-26T09:27:34.445Z,64.26
2023-04-26T09:28:34.383Z,64.88
2023-04-26T09:29:34.343Z,65.32
2023-04-26T09:30:34.354Z,65.42
2023-04-26T09:31:34.373Z,65.80
2023-04-26T09:32:34.395Z,64.40
2023-04-26T09:33:34.421Z,64.91
2023-04-26T09:34:34.375Z,65.22
2023-04-26T09:35:34.417Z,65.32
2023-04-26T09:36:34.275Z,65.12
2023-04-26T09:37:34.580Z,64.88
2023-04-26T09:38:34.250Z,65.80
2023-04-26T09:39:34.288Z,64.78
2023-04-26T09:40:34.211Z,65.29
2023-04-26T09:41:34.214Z,64.85
2023-04-26T09:42:40.950Z,65.06
2023-04-26T09:43:35.869Z,66.05
2023-04-26T09:45:47.300Z,63.25
2023-04-26T09:46:47.545Z,65.37
2023-04-26T09:47:47.355Z,64.76
2023-04-26T09:48:50.483Z,60.84
2023-04-26T09:49:47.071Z,59.48
2023-04-26T09:50:46.951Z,59.07
2023-04-26T09:51:47.028Z,60.37
2023-04-26T09:52:46.962Z,62.93
2023-04-26T09:53:47.037Z,61.77
2023-04-26T09:54:47.005Z,59.94
2023-04-26T09:55:46.977Z,59.76
2023-04-26T09:56:46.989Z,59.45
2023-04-26T09:57:47.041Z,60.99
2023-04-26T09:58:46.917Z,59.66
2023-04-26T09:59:46.877Z,58.53
2023-04-26T10:00:47.638Z,58.94
2023-04-26T10:01:47.848Z,58.79
2023-04-26T10:02:47.020Z,59.64
2023-04-26T10:03:47.336Z,60.86
2023-04-26T10:04:47.111Z,59.64
2023-04-26T10:05:46.870Z,59.33
2023-04-26T10:06:46.944Z,59.12
2023-04-26T10:07:46.816Z,59.33
2023-04-26T10:08:46.876Z,59.94
2023-04-26T10:09:46.908Z,59.43
2023-04-26T10:10:46.822Z,60.17
2023-04-26T10:11:46.750Z,60.25
2023-04-26T10:12:47.378Z,60.94
2023-04-26T10:13:52.539Z,58.33
2023-04-26T10:14:46.654Z,56.97
2023-04-26T10:15:46.850Z,57.15
2023-04-26T10:16:46.776Z,58.61
2023-04-26T10:17:46.793Z,56.97
2023-04-26T10:18:46.613Z,57.92
2023-04-26T10:19:46.747Z,59.01
2023-04-26T10:20:46.551Z,55.64
2023-04-26T10:21:46.551Z,56.05
2023-04-26T10:22:46.518Z,57.79
2023-04-26T10:23:46.461Z,57.58
2023-04-26T10:24:46.640Z,56.30
2023-04-26T10:25:46.579Z,57.35
2023-04-26T10:26:46.439Z,58.92
2023-04-26T10:27:46.527Z,58.81
2023-04-26T10:28:46.412Z,57.61
2023-04-26T10:29:46.445Z,59.05
2023-04-26T10:30:46.409Z,58.54
2023-04-26T10:31:46.427Z,59.59
2023-04-26T10:32:46.500Z,59.38
2023-04-26T10:33:46.361Z,59.25
2023-04-26T10:34:46.434Z,59.77
2023-04-26T10:35:46.362Z,60.38
2023-04-26T10:36:46.291Z,60.46
2023-04-26T10:37:46.273Z,60.56
2023-04-26T10:38:46.278Z,60.79
2023-04-26T10:39:46.382Z,60.82
2023-04-26T10:40:46.276Z,61.02
2023-04-26T10:41:46.228Z,61.77
2023-04-26T10:42:46.219Z,62.59
2023-04-26T10:43:46.187Z,61.26
2023-04-26T10:44:46.252Z,61.60
2023-04-26T10:45:46.267Z,61.60
2023-04-26T10:46:46.182Z,61.36
2023-04-26T10:49:08.617Z,62.05
2023-04-26T10:50:08.846Z,62.33
2023-04-26T10:51:08.701Z,60.76
2023-04-26T10:52:08.608Z,62.27
2023-04-26T10:53:08.556Z,60.42
2023-04-26T10:54:08.520Z,60.42
2023-04-26T10:55:08.571Z,59.99
2023-04-26T10:56:08.523Z,59.89
2023-04-26T10:57:08.533Z,58.84
2023-04-26T10:58:08.505Z,57.48
2023-04-26T10:59:22.588Z,56.56
2023-04-26T11:00:09.528Z,56.97
2023-04-26T11:01:08.783Z,58.40
2023-04-26T11:02:08.546Z,58.98
2023-04-26T11:03:08.625Z,56.94
2023-04-26T11:04:08.589Z,57.73
2023-04-26T11:05:08.646Z,58.45
2023-04-26T11:07:22.847Z,55.62
2023-04-26T11:08:22.734Z,55.84
2023-04-26T11:09:22.814Z,56.46
2023-04-26T11:10:22.771Z,56.66
2023-04-26T11:11:22.682Z,60.42
2023-04-26T11:12:22.692Z,57.15
2023-04-26T11:13:29.435Z,57.79
2023-04-26T11:14:22.710Z,58.09
2023-04-26T11:15:22.627Z,58.61
2023-04-26T11:16:22.800Z,58.09
2023-04-26T11:17:22.669Z,58.98
2023-04-26T11:18:22.617Z,57.35
2023-04-26T11:19:22.569Z,56.56
2023-04-26T11:20:22.565Z,59.63
2023-04-26T11:21:22.577Z,57.51
2023-04-26T11:22:22.534Z,58.45
2023-04-26T11:23:22.563Z,58.25
2023-04-26T11:24:33.264Z,58.02
2023-04-26T11:25:22.533Z,58.20
2023-04-26T11:26:22.624Z,59.30
2023-04-26T11:27:22.472Z,57.32
2023-04-26T11:28:22.520Z,55.99
2023-04-26T11:29:22.545Z,54.44
2023-04-26T11:30:22.502Z,53.67
2023-04-26T11:31:22.492Z,54.18
2023-04-26T11:32:22.440Z,51.76
2023-04-26T11:33:22.452Z,53.42
2023-04-26T11:34:22.458Z,54.36
2023-04-26T11:35:22.354Z,56.53
2023-04-26T11:36:26.142Z,54.90
2023-04-26T11:37:22.489Z,56.33
2023-04-26T11:38:22.325Z,56.05
2023-04-26T11:39:22.367Z,56.97
2023-04-26T11:40:22.333Z,58.02
2023-04-26T11:41:22.294Z,57.68
2023-04-26T11:42:22.257Z,55.15
2023-04-26T11:43:22.342Z,55.87
2023-04-26T11:44:22.385Z,55.69
2023-04-26T11:45:22.285Z,56.41
2023-04-26T11:46:22.329Z,57.53
2023-04-26T11:47:22.235Z,57.84
2023-04-26T11:48:22.347Z,57.64
2023-04-26T11:49:22.248Z,57.74
2023-04-26T11:50:22.358Z,58.45
2023-04-26T11:51:22.230Z,57.12
2023-04-26T11:52:22.407Z,56.95
2023-04-26T11:53:22.142Z,56.84
2023-04-26T11:54:35.284Z,57.28
2023-04-26T11:55:22.063Z,57.89
2023-04-26T11:56:22.132Z,57.28
2023-04-26T11:57:22.149Z,57.79
2023-04-26T11:58:22.054Z,56.56
2023-04-26T11:59:22.019Z,55.87
2023-04-26T12:00:22.133Z,56.69
2023-04-26T12:01:21.989Z,57.28
2023-04-26T12:02:22.061Z,56.97
2023-04-26T12:03:22.270Z,56.56
2023-04-26T12:04:22.296Z,57.38
2023-04-26T12:05:21.944Z,56.97
2023-04-26T12:06:21.947Z,56.54
2023-04-26T12:07:30.573Z,56.05
2023-04-26T12:08:21.875Z,56.64
2023-04-26T12:09:21.879Z,56.26
2023-04-26T12:10:21.883Z,56.95
2023-04-26T12:11:21.840Z,56.43
2023-04-26T12:12:21.877Z,56.33
2023-04-26T12:13:21.920Z,57.02
2023-04-26T12:14:21.945Z,57.94
2023-04-26T12:15:21.851Z,55.26
2023-04-26T12:16:26.783Z,55.46
2023-04-26T12:17:22.939Z,55.46
2023-04-26T12:18:21.796Z,55.46
2023-04-26T12:19:21.726Z,57.10
2023-04-26T12:20:21.684Z,56.35
2023-04-26T12:21:21.750Z,54.51
2023-04-26T12:22:21.755Z,55.56
2023-04-26T12:23:21.711Z,53.72
2023-04-26T12:24:21.649Z,54.21
2023-04-26T12:25:21.829Z,55.87
2023-04-26T12:26:21.716Z,55.97
2023-04-26T12:27:21.653Z,56.07
2023-04-26T12:28:22.001Z,56.28
2023-04-26T12:29:21.739Z,56.30
2023-04-26T12:30:21.903Z,55.97
2023-04-26T12:31:21.571Z,55.97
2023-04-26T12:32:22.636Z,55.66
2023-04-26T12:33:22.070Z,55.66
2023-04-26T12:34:21.632Z,55.77
2023-04-26T12:35:21.507Z,54.74
2023-04-26T12:36:21.516Z,54.23
2023-04-26T12:37:21.466Z,55.56
2023-04-26T12:38:21.436Z,54.44
2023-04-26T12:39:21.468Z,54.25
2023-04-26T12:40:21.578Z,53.85
2023-04-26T12:41:21.378Z,53.23
2023-04-26T12:42:21.476Z,52.72
2023-04-26T12:43:21.397Z,53.23
2023-04-26T12:44:22.671Z,52.62
2023-04-26T12:45:21.329Z,52.42
2023-04-26T12:46:21.435Z,52.34
2023-04-26T12:47:21.685Z,53.23
2023-04-26T12:48:21.392Z,52.90
2023-04-26T12:49:21.539Z,51.16
2023-04-26T12:50:21.381Z,50.96
2023-04-26T12:51:21.285Z,50.14
2023-04-26T12:52:21.251Z,50.63
2023-04-26T12:53:21.226Z,51.75
2023-04-26T12:54:21.224Z,51.21
2023-04-26T12:55:21.290Z,51.83
2023-04-26T12:56:21.179Z,52.14
2023-04-26T12:57:21.237Z,56.10