createdAt,value
2018-11-07T00:02:04.792Z,100.00
2018-11-07T00:04:35.653Z,100.00
2018-11-07T00:07:06.723Z,100.00
2018-11-07T00:09:37.463Z,100.00
2018-11-07T00:12:10.258Z,100.00
2018-11-07T00:14:41.982Z,100.00
2018-11-07T00:17:12.803Z,100.00
2018-11-07T00:19:47.068Z,100.00
2018-11-07T00:22:19.858Z,100.00
2018-11-07T00:24:50.560Z,100.00
2018-11-07T00:27:23.020Z,100.00
2018-11-07T00:29:53.695Z,100.00
2018-11-07T00:32:28.425Z,100.00
2018-11-07T00:34:59.410Z,100.00
2018-11-07T00:37:30.100Z,100.00
2018-11-07T00:40:01.395Z,100.00
2018-11-07T00:42:33.127Z,100.00
2018-11-07T00:45:04.305Z,100.00
2018-11-07T00:47:35.042Z,100.00
2018-11-07T00:50:10.437Z,100.00
2018-11-07T00:52:41.244Z,100.00
2018-11-07T00:55:12.797Z,100.00
2018-11-07T00:57:43.551Z,100.00
2018-11-07T01:00:16.457Z,100.00
2018-11-07T01:02:48.972Z,100.00
2018-11-07T01:05:19.925Z,100.00
2018-11-07T01:07:53.350Z,100.00
2018-11-07T01:10:26.902Z,100.00
2018-11-07T01:12:57.747Z,100.00
2018-11-07T01:15:28.667Z,100.00
2018-11-07T01:18:02.797Z,100.00
2018-11-07T01:20:33.498Z,100.00
2018-11-07T01:23:04.343Z,100.00
2018-11-07T01:25:37.108Z,100.00
2018-11-07T01:28:07.767Z,100.00
2018-11-07T01:30:38.349Z,100.00
2018-11-07T01:33:08.919Z,100.00
2018-11-07T01:35:39.702Z,100.00
2018-11-07T01:38:10.355Z,100.00
2018-11-07T01:40:41.501Z,100.00
2018-11-07T01:43:13.858Z,100.00
2018-11-07T01:45:44.444Z,100.00
2018-11-07T01:48:15.007Z,100.00
2018-11-07T01:50:46.965Z,100.00
2018-11-07T01:53:19.324Z,100.00
2018-11-07T01:55:49.994Z,100.00
2018-11-07T01:58:20.695Z,100.00
2018-11-07T02:00:51.466Z,100.00
2018-11-07T02:03:22.042Z,100.00
2018-11-07T02:05:52.511Z,100.00
2018-11-07T02:08:26.768Z,100.00
2018-11-07T02:10:57.302Z,100.00
2018-11-07T02:13:27.988Z,100.00
2018-11-07T02:15:58.662Z,100.00
2018-11-07T02:18:29.682Z,100.00
2018-11-07T02:21:00.162Z,100.00
2018-11-07T02:23:30.895Z,100.00
2018-11-07T02:26:02.116Z,100.00
2018-11-07T02:28:32.773Z,100.00
2018-11-07T02:31:06.379Z,100.00
2018-11-07T02:33:37.121Z,100.00
2018-11-07T02:36:07.961Z,100.00
2018-11-07T02:38:42.401Z,100.00
2018-11-07T02:41:14.253Z,100.00
2018-11-07T02:43:47.333Z,100.00
2018-11-07T02:46:18.409Z,100.00
2018-11-07T02:48:51.110Z,100.00
2018-11-07T02:51:22.250Z,100.00
2018-11-07T02:53:52.960Z,100.00
2018-11-07T02:56:23.589Z,100.00
2018-11-07T02:58:54.827Z,100.00
2018-11-07T03:01:25.701Z,100.00
2018-11-07T03:03:56.320Z,100.00
2018-11-07T03:06:27.639Z,100.00
2018-11-07T03:08:59.759Z,100.00
2018-11-07T03:11:33.022Z,100.00
2018-11-07T03:14:04.126Z,100.00
2018-11-07T03:16:35.227Z,100.00
2018-11-07T03:19:06.759Z,100.00
2018-11-07T03:21:37.517Z,100.00
2018-11-07T03:24:08.453Z,100.00
2018-11-07T03:26:39.438Z,100.00
2018-11-07T03:29:10.574Z,100.00
2018-11-07T03:31:41.611Z,100.00
2018-11-07T03:34:12.013Z,100.00
2018-11-07T03:36:44.122Z,100.00
2018-11-07T03:39:17.021Z,100.00
2018-11-07T03:41:49.214Z,100.00
2018-11-07T03:44:20.005Z,100.00
2018-11-07T03:46:50.705Z,100.00
2018-11-07T03:49:22.575Z,100.00
2018-11-07T03:51:53.444Z,100.00
2018-11-07T03:54:24.159Z,100.00
2018-11-07T03:56:54.363Z,100.00
2018-11-07T03:59:24.795Z,100.00
2018-11-07T04:01:55.280Z,100.00
2018-11-07T04:04:28.434Z,100.00
2018-11-07T04:06:59.276Z,100.00
2018-11-07T04:09:29.964Z,100.00
2018-11-07T04:12:00.751Z,100.00
2018-11-07T04:14:33.581Z,100.00
2018-11-07T04:17:04.332Z,100.00
2018-11-07T04:19:35.770Z,100.00
2018-11-07T04:22:08.368Z,100.00
2018-11-07T04:24:39.444Z,100.00
2018-11-07T04:27:13.177Z,100.00
2018-11-07T04:29:46.310Z,100.00
2018-11-07T04:32:17.087Z,100.00
2018-11-07T04:34:48.029Z,100.00
2018-11-07T04:37:19.122Z,100.00
2018-11-07T04:39:52.980Z,100.00
2018-11-07T04:42:23.713Z,100.00
2018-11-07T04:44:54.450Z,100.00
2018-11-07T04:47:25.408Z,100.00
2018-11-07T04:49:56.047Z,100.00
2018-11-07T04:52:26.990Z,100.00
2018-11-07T04:54:59.410Z,100.00
2018-11-07T04:57:30.177Z,100.00
2018-11-07T05:00:01.002Z,100.00
2018-11-07T05:02:32.736Z,100.00
2018-11-07T05:05:03.924Z,100.00
2018-11-07T05:07:34.997Z,100.00
2018-11-07T05:10:07.814Z,100.00
2018-11-07T05:12:38.557Z,100.00
2018-11-07T05:15:10.346Z,100.00
2018-11-07T05:17:41.498Z,100.00
2018-11-07T05:20:13.415Z,100.00
2018-11-07T05:22:44.180Z,100.00
2018-11-07T05:25:15.595Z,100.00
2018-11-07T05:27:47.383Z,100.00
2018-11-07T05:30:19.341Z,100.00
2018-11-07T05:32:50.463Z,100.00
2018-11-07T05:35:25.504Z,100.00
2018-11-07T05:37:57.978Z,100.00
2018-11-07T05:40:34.898Z,100.00
2018-11-07T05:47:34.590Z,100.00
2018-11-07T05:50:09.250Z,100.00
2018-11-07T05:52:41.084Z,100.00
2018-11-07T05:55:12.406Z,100.00
2018-11-07T05:57:43.571Z,100.00
2018-11-07T06:00:16.097Z,100.00
2018-11-07T06:02:47.074Z,100.00
2018-11-07T06:05:17.731Z,100.00
2018-11-07T06:07:55.377Z,100.00
2018-11-07T06:10:26.643Z,100.00
2018-11-07T06:12:57.584Z,100.00
2018-11-07T06:15:29.113Z,100.00
2018-11-07T06:18:03.428Z,100.00
2018-11-07T06:20:34.582Z,100.00
2018-11-07T06:23:06.488Z,100.00
2018-11-07T06:25:37.886Z,100.00
2018-11-07T06:28:09.929Z,100.00
2018-11-07T06:30:43.153Z,100.00
2018-11-07T06:33:14.706Z,100.00
2018-11-07T06:35:45.386Z,100.00
2018-11-07T06:38:16.377Z,100.00
2018-11-07T06:40:46.884Z,100.00
2018-11-07T06:43:19.496Z,100.00
2018-11-07T06:45:50.764Z,100.00
2018-11-07T06:48:22.259Z,100.00
2018-11-07T06:50:52.967Z,100.00
2018-11-07T06:53:27.592Z,100.00
2018-11-07T06:55:58.366Z,100.00
2018-11-07T06:58:30.329Z,100.00
2018-11-07T07:01:03.455Z,100.00
2018-11-07T07:03:36.965Z,100.00
2018-11-07T07:06:08.837Z,100.00
2018-11-07T07:08:40.127Z,100.00
2018-11-07T07:11:15.939Z,100.00
2018-11-07T07:13:49.117Z,100.00
2018-11-07T07:16:24.455Z,100.00
2018-11-07T07:19:10.442Z,100.00
2018-11-07T07:21:55.734Z,100.00
2018-11-07T07:24:34.483Z,100.00
2018-11-07T07:27:06.195Z,100.00
2018-11-07T07:29:39.959Z,100.00
2018-11-07T07:32:11.879Z,100.00
2018-11-07T07:34:42.924Z,100.00
2018-11-07T07:37:13.736Z,100.00
2018-11-07T07:39:45.606Z,100.00
2018-11-07T07:42:16.587Z,100.00
2018-11-07T07:44:47.379Z,100.00
2018-11-07T07:47:18.173Z,100.00
2018-11-07T07:49:48.938Z,100.00
2018-11-07T07:52:19.702Z,100.00
2018-11-07T07:55:02.190Z,100.00
2018-11-07T07:57:34.662Z,100.00
2018-11-07T08:00:11.919Z,100.00
2018-11-07T08:02:45.897Z,100.00
2018-11-07T08:05:17.264Z,100.00
2018-11-07T08:07:48.150Z,100.00
2018-11-07T08:10:20.182Z,100.00
2018-11-07T08:12:52.133Z,100.00
2018-11-07T08:15:23.060Z,100.00
2018-11-07T08:17:53.637Z,100.00
2018-11-07T08:20:31.515Z,100.00
2018-11-07T08:23:02.692Z,100.00
2018-11-07T08:25:33.877Z,100.00
2018-11-07T08:28:05.390Z,100.00
2018-11-07T08:30:37.323Z,100.00
2018-11-07T08:33:10.198Z,100.00
2018-11-07T08:35:41.382Z,100.00
2018-11-07T08:38:12.434Z,100.00
2018-11-07T08:40:43.026Z,100.00
2018-11-07T08:43:13.621Z,100.00
2018-11-07T08:45:46.690Z,100.00
2018-11-07T08:48:18.072Z,100.00
2018-11-07T08:50:50.868Z,100.00
2018-11-07T08:53:21.906Z,100.00
2018-11-07T08:55:52.575Z,100.00
2018-11-07T08:58:25.549Z,100.00
2018-11-07T09:00:56.298Z,100.00
2018-11-07T09:03:29.204Z,100.00
2018-11-07T09:06:01.687Z,100.00
2018-11-07T09:08:33.003Z,100.00
2018-11-07T09:11:03.700Z,100.00
2018-11-07T09:13:35.774Z,100.00
2018-11-07T09:17:55.532Z,100.00
2018-11-07T09:20:26.594Z,100.00
2018-11-07T09:22:57.743Z,100.00
2018-11-07T09:25:28.660Z,100.00
2018-11-07T09:27:59.967Z,100.00
2018-11-07T09:30:33.127Z,100.00
2018-11-07T09:33:03.957Z,100.00
2018-11-07T09:35:34.576Z,100.00
2018-11-07T09:38:05.331Z,100.00
2018-11-07T09:40:38.866Z,100.00
2018-11-07T09:45:13.528Z,100.00
2018-11-07T09:47:49.305Z,100.00
2018-11-07T09:50:22.460Z,100.00
2018-11-07T09:52:55.393Z,100.00
2018-11-07T09:55:26.927Z,100.00
2018-11-07T09:57:59.084Z,100.00
2018-11-07T10:00:34.532Z,100.00
2018-11-07T10:03:05.107Z,100.00
2018-11-07T10:05:36.119Z,100.00
2018-11-07T10:08:08.910Z,100.00
2018-11-07T10:10:42.460Z,100.00
2018-11-07T10:13:13.537Z,100.00
2018-11-07T10:15:45.035Z,100.00
2018-11-07T10:18:15.877Z,100.00
2018-11-07T10:20:50.714Z,100.00
2018-11-07T10:23:22.803Z,100.00
2018-11-07T10:25:53.535Z,100.00
2018-11-07T10:28:28.963Z,100.00
2018-11-07T10:31:00.910Z,100.00
2018-11-07T10:33:33.884Z,100.00
2018-11-07T10:36:06.355Z,100.00
2018-11-07T10:38:38.100Z,100.00
2018-11-07T10:41:10.235Z,100.00
2018-11-07T10:43:43.262Z,100.00
2018-11-07T10:46:15.549Z,100.00
2018-11-07T10:48:47.090Z,99.82
2018-11-07T10:51:21.650Z,100.00
2018-11-07T10:53:54.070Z,98.95
2018-11-07T10:56:25.605Z,98.98
2018-11-07T10:58:59.255Z,98.64
2018-11-07T11:01:41.005Z,97.85
2018-11-07T11:04:12.231Z,97.59
2018-11-07T11:06:45.024Z,96.72
2018-11-07T11:09:18.563Z,97.46
2018-11-07T11:11:54.461Z,97.89
2018-11-07T11:14:25.703Z,97.58
2018-11-07T11:16:57.735Z,98.11
2018-11-07T11:19:29.175Z,98.18
2018-11-07T11:22:02.242Z,98.52
2018-11-07T11:24:35.465Z,98.66
2018-11-07T11:27:15.704Z,97.98
2018-11-07T11:29:59.972Z,97.08
2018-11-07T11:32:31.532Z,96.93
2018-11-07T11:35:02.457Z,95.99
2018-11-07T11:37:34.349Z,96.10
2018-11-07T11:40:07.113Z,96.68
2018-11-07T11:42:37.741Z,96.32
2018-11-07T11:45:20.558Z,94.94
2018-11-07T11:47:51.777Z,94.14
2018-11-07T11:50:24.234Z,95.10
2018-11-07T11:52:56.262Z,94.18
2018-11-07T11:55:27.556Z,95.70
2018-11-07T11:57:58.803Z,93.93
2018-11-07T12:00:31.220Z,92.61
2018-11-07T12:03:02.601Z,92.53
2018-11-07T12:05:35.442Z,93.33
2018-11-07T12:08:06.879Z,93.02
2018-11-07T12:10:38.918Z,94.93
2018-11-07T12:13:09.803Z,95.77
2018-11-07T12:15:46.550Z,94.24
2018-11-07T12:18:19.595Z,95.30
2018-11-07T12:20:55.611Z,93.39
2018-11-07T12:23:26.674Z,92.20
2018-11-07T12:25:58.048Z,93.84
2018-11-07T12:28:29.973Z,94.50
2018-11-07T12:31:01.739Z,93.87
2018-11-07T12:33:34.012Z,93.76
2018-11-07T12:36:05.794Z,94.57
2018-11-07T12:38:37.642Z,92.77
2018-11-07T12:41:08.405Z,94.20
2018-11-07T12:43:40.952Z,94.49
2018-11-07T12:46:15.372Z,93.67
2018-11-07T12:48:46.254Z,93.44
2018-11-07T12:51:19.315Z,92.98
2018-11-07T12:53:51.608Z,93.71
2018-11-07T12:56:22.642Z,94.14
2018-11-07T12:58:53.680Z,95.40
2018-11-07T13:04:08.512Z,94.13
2018-11-07T13:06:41.361Z,94.51
2018-11-07T13:09:14.606Z,95.66
2018-11-07T13:11:47.563Z,97.10
2018-11-07T13:14:18.605Z,97.29
2018-11-07T13:16:49.801Z,96.81
2018-11-07T13:19:20.700Z,96.16
2018-11-07T13:21:51.710Z,96.83
2018-11-07T13:24:23.873Z,96.73
2018-11-07T13:26:54.795Z,96.10
2018-11-07T13:29:25.828Z,95.91
2018-11-07T13:32:03.712Z,94.91
2018-11-07T13:34:37.282Z,96.12
2018-11-07T13:37:08.250Z,96.57
2018-11-07T13:39:39.715Z,95.56
2018-11-07T13:42:10.447Z,95.80
2018-11-07T13:44:43.122Z,95.59
2018-11-07T13:47:13.999Z,96.33
2018-11-07T13:49:44.776Z,97.00
2018-11-07T13:52:16.092Z,96.46
2018-11-07T13:54:47.735Z,95.97
2018-11-07T13:57:21.174Z,97.01
2018-11-07T13:59:52.890Z,97.67
2018-11-07T14:02:25.105Z,97.47
2018-11-07T14:04:58.173Z,97.72
2018-11-07T14:07:31.327Z,97.40
2018-11-07T14:10:02.753Z,98.18
2018-11-07T14:12:35.161Z,97.82
2018-11-07T14:15:13.449Z,97.79
2018-11-07T14:17:44.923Z,97.42
2018-11-07T14:20:15.925Z,97.35
2018-11-07T14:22:47.118Z,96.99
2018-11-07T14:25:23.763Z,96.94
2018-11-07T14:27:56.255Z,96.64
2018-11-07T14:30:27.348Z,96.20
2018-11-07T14:33:04.536Z,96.75
2018-11-07T14:35:35.782Z,97.08
2018-11-07T14:38:08.425Z,96.72
2018-11-07T14:40:40.113Z,97.47
2018-11-07T14:43:11.050Z,96.87
2018-11-07T14:45:45.552Z,96.69
2018-11-07T14:48:16.888Z,96.81
2018-11-07T14:50:48.882Z,96.84
2018-11-07T14:53:20.528Z,96.33
2018-11-07T14:55:52.020Z,96.34
2018-11-07T14:58:23.397Z,96.79
2018-11-07T15:00:55.681Z,96.85
2018-11-07T15:03:28.689Z,96.65
2018-11-07T15:06:00.400Z,97.70
2018-11-07T15:08:32.171Z,98.03
2018-11-07T15:11:02.916Z,98.55
2018-11-07T15:13:37.883Z,99.24
2018-11-07T15:16:09.483Z,99.82
2018-11-07T15:18:42.334Z,100.00
2018-11-07T15:21:18.493Z,99.60
2018-11-07T15:23:53.046Z,99.65
2018-11-07T15:26:26.189Z,99.41
2018-11-07T15:28:57.834Z,99.30
2018-11-07T15:31:28.965Z,100.00
2018-11-07T15:34:00.564Z,99.72
2018-11-07T15:36:31.847Z,100.00
2018-11-07T15:39:04.258Z,100.00
2018-11-07T15:41:35.719Z,100.00
2018-11-07T15:44:07.454Z,100.00
2018-11-07T15:46:40.374Z,100.00
2018-11-07T15:49:13.444Z,100.00
2018-11-07T15:51:47.823Z,100.00
2018-11-07T15:54:20.634Z,100.00
2018-11-07T15:56:53.213Z,100.00
2018-11-07T15:59:25.794Z,100.00
2018-11-07T16:01:58.392Z,100.00
2018-11-07T16:04:29.331Z,100.00
2018-11-07T16:07:01.273Z,100.00
2018-11-07T16:09:33.342Z,100.00
2018-11-07T16:12:03.986Z,100.00
2018-11-07T16:14:35.556Z,100.00
2018-11-07T16:17:08.093Z,100.00
2018-11-07T16:19:44.402Z,100.00
2018-11-07T16:22:15.108Z,100.00
2018-11-07T16:24:48.012Z,100.00
2018-11-07T16:27:20.997Z,100.00
2018-11-07T16:29:53.056Z,100.00
2018-11-07T16:32:24.877Z,100.00
2018-11-07T16:34:59.702Z,100.00
2018-11-07T16:37:31.271Z,100.00
2018-11-07T16:40:02.725Z,100.00
2018-11-07T16:42:33.951Z,100.00
2018-11-07T16:45:06.221Z,100.00
2018-11-07T16:47:37.643Z,100.00
2018-11-07T16:50:11.597Z,100.00
2018-11-07T16:52:46.687Z,100.00
2018-11-07T16:55:17.780Z,100.00
2018-11-07T16:57:49.545Z,100.00
2018-11-07T17:00:22.525Z,100.00
2018-11-07T17:02:54.294Z,100.00
2018-11-07T17:05:29.911Z,100.00
2018-11-07T17:08:07.326Z,100.00
2018-11-07T17:10:39.532Z,100.00
2018-11-07T17:13:11.769Z,100.00
2018-11-07T17:15:56.745Z,100.00
2018-11-07T17:18:27.538Z,100.00
2018-11-07T17:21:00.365Z,100.00
2018-11-07T17:23:34.675Z,100.00
2018-11-07T17:26:05.907Z,100.00
2018-11-07T17:28:38.090Z,100.00
2018-11-07T17:31:09.926Z,100.00
2018-11-07T17:33:42.215Z,100.00
2018-11-07T17:36:12.938Z,99.45
2018-11-07T17:38:44.595Z,99.25
2018-11-07T17:41:18.107Z,98.81
2018-11-07T17:43:49.594Z,98.83
2018-11-07T17:46:21.197Z,98.75
2018-11-07T17:48:52.062Z,98.68
2018-11-07T17:51:24.401Z,98.69
2018-11-07T17:53:55.977Z,98.45
2018-11-07T17:56:28.203Z,97.87
2018-11-07T17:58:59.287Z,98.38
2018-11-07T18:01:32.262Z,98.39
2018-11-07T18:04:03.737Z,97.86
2018-11-07T18:06:43.887Z,98.94
2018-11-07T18:09:36.697Z,98.04
2018-11-07T18:12:27.192Z,97.98
2018-11-07T18:15:04.503Z,98.11
2018-11-07T18:17:49.337Z,98.05
2018-11-07T18:20:23.059Z,98.46
2018-11-07T18:22:58.275Z,98.33
2018-11-07T18:25:32.389Z,98.23
2018-11-07T18:28:19.867Z,98.56
2018-11-07T18:30:53.519Z,98.62
2018-11-07T18:33:28.444Z,98.56
2018-11-07T18:36:01.720Z,99.25
2018-11-07T18:38:39.479Z,99.59
2018-11-07T18:41:15.591Z,99.35
2018-11-07T18:43:49.709Z,98.93
2018-11-07T18:46:32.957Z,99.75
2018-11-07T18:49:17.090Z,99.32
2018-11-07T18:51:59.777Z,99.31
2018-11-07T18:54:51.188Z,99.36
2018-11-07T18:57:30.719Z,99.16
2018-11-07T19:00:24.161Z,99.09
2018-11-07T19:03:00.510Z,99.58
2018-11-07T19:05:33.208Z,99.37
2018-11-07T19:08:11.046Z,99.71
2018-11-07T19:10:47.915Z,99.72
2018-11-07T19:13:23.986Z,100.00
2018-11-07T19:15:59.083Z,100.00
2018-11-07T19:18:33.779Z,100.00
2018-11-07T19:21:06.039Z,100.00
2018-11-07T19:23:59.450Z,100.00
2018-11-07T19:26:34.643Z,100.00
2018-11-07T19:29:08.695Z,100.00
2018-11-07T19:31:44.347Z,100.00
2018-11-07T19:34:19.617Z,100.00
2018-11-07T19:36:54.853Z,100.00
2018-11-07T19:39:29.894Z,100.00
2018-11-07T19:42:02.798Z,100.00
2018-11-07T19:44:37.311Z,100.00
2018-11-07T19:47:12.477Z,100.00
2018-11-07T19:49:50.919Z,100.00
2018-11-07T19:52:36.282Z,100.00
2018-11-07T19:55:15.795Z,100.00
2018-11-07T19:57:57.910Z,100.00
2018-11-07T20:00:30.145Z,99.65
2018-11-07T20:03:02.752Z,99.86
2018-11-07T20:05:40.008Z,98.88
2018-11-07T20:08:18.570Z,98.99
2018-11-07T20:10:58.706Z,98.51
2018-11-07T20:13:35.450Z,98.93
2018-11-07T20:16:21.362Z,98.83
2018-11-07T20:18:54.202Z,99.66
2018-11-07T20:21:29.750Z,99.73
2018-11-07T20:24:05.899Z,99.63
2018-11-07T20:26:46.705Z,99.17
2018-11-07T20:29:22.327Z,99.94
2018-11-07T20:31:56.282Z,100.00
2018-11-07T20:34:28.481Z,100.00
2018-11-07T20:37:04.494Z,99.92
2018-11-07T20:39:38.064Z,99.99
2018-11-07T20:42:10.021Z,99.61
2018-11-07T20:44:43.557Z,100.00
2018-11-07T20:47:15.611Z,99.51
2018-11-07T20:49:49.304Z,100.00
2018-11-07T20:52:22.453Z,99.62
2018-11-07T20:54:57.929Z,99.84
2018-11-07T20:57:30.222Z,99.50
2018-11-07T21:00:01.786Z,99.10
2018-11-07T21:02:34.074Z,100.00
2018-11-07T21:05:07.930Z,99.79
2018-11-07T21:07:41.158Z,100.00
2018-11-07T21:10:21.840Z,100.00
2018-11-07T21:12:55.756Z,99.83
2018-11-07T21:15:31.261Z,100.00
2018-11-07T21:18:03.180Z,99.45
2018-11-07T21:20:34.363Z,99.63
2018-11-07T21:23:08.436Z,99.59
2018-11-07T21:25:43.354Z,99.67
2018-11-07T21:28:25.754Z,100.00
2018-11-07T21:31:09.364Z,100.00
2018-11-07T21:33:44.684Z,100.00
2018-11-07T21:36:16.941Z,100.00
2018-11-07T21:38:50.408Z,100.00
2018-11-07T21:41:23.533Z,100.00
2018-11-07T21:43:56.692Z,99.75
2018-11-07T21:46:30.851Z,99.96
2018-11-07T21:49:04.184Z,99.20
2018-11-07T21:51:35.860Z,99.87
2018-11-07T21:54:10.415Z,99.98
2018-11-07T21:56:42.732Z,99.83
2018-11-07T21:59:16.470Z,99.13
2018-11-07T22:01:48.150Z,99.30
2018-11-07T22:04:27.506Z,99.00
2018-11-07T22:13:25.416Z,99.79
2018-11-07T22:15:57.715Z,98.35
2018-11-07T22:18:29.482Z,98.53
2018-11-07T22:21:03.079Z,97.85
2018-11-07T22:23:45.996Z,97.48
2018-11-07T22:26:28.227Z,97.16
2018-11-07T22:29:00.276Z,97.83
2018-11-07T22:31:32.796Z,97.51
2018-11-07T22:34:05.803Z,97.41
2018-11-07T22:36:39.680Z,97.61
2018-11-07T22:39:13.489Z,98.08
2018-11-07T22:41:46.662Z,97.63
2018-11-07T22:44:22.195Z,97.51
2018-11-07T22:47:13.278Z,98.04
2018-11-07T22:49:46.088Z,97.81
2018-11-07T22:52:20.617Z,97.70
2018-11-07T22:54:52.056Z,97.86
2018-11-07T22:57:24.099Z,96.61
2018-11-07T22:59:55.421Z,97.40
2018-11-07T23:02:29.856Z,96.72
2018-11-07T23:05:01.798Z,96.42
2018-11-07T23:07:33.070Z,95.82
2018-11-07T23:10:03.856Z,95.27
2018-11-07T23:12:35.082Z,95.58
2018-11-07T23:15:09.855Z,96.25
2018-11-07T23:17:41.179Z,97.11
2018-11-07T23:20:14.102Z,96.79
2018-11-07T23:22:45.554Z,97.06
2018-11-07T23:25:16.955Z,96.87
2018-11-07T23:27:51.330Z,97.10
2018-11-07T23:30:23.731Z,96.56
2018-11-07T23:32:57.046Z,96.68
2018-11-07T23:35:30.169Z,96.35
2018-11-07T23:38:13.858Z,96.77
2018-11-07T23:40:47.773Z,96.43
2018-11-07T23:43:22.192Z,96.46
2018-11-07T23:45:53.367Z,96.21
2018-11-07T23:59:53.159Z,94.05
