createdAt,value
2019-01-09T02:04:53.052Z,1.30
2019-01-09T02:21:14.578Z,2.10
2019-01-09T03:55:40.858Z,2.20
2019-01-09T04:40:08.307Z,2.00
2019-01-09T04:45:05.791Z,2.20
2019-01-09T04:50:02.383Z,1.90
2019-01-09T04:54:59.330Z,1.85
2019-01-09T04:57:28.005Z,1.60
2019-01-09T04:59:56.771Z,2.00
2019-01-09T05:07:23.378Z,1.60
2019-01-09T05:09:53.683Z,1.90
2019-01-09T05:12:22.515Z,3.30
2019-01-09T05:17:19.679Z,3.70
2019-01-09T05:19:48.568Z,1.40
2019-01-09T05:22:17.518Z,2.10
2019-01-09T05:24:46.802Z,13.20
2019-01-09T05:27:15.835Z,1.43
2019-01-09T05:29:44.502Z,5.10
2019-01-09T05:32:13.275Z,2.05
2019-01-09T05:34:42.012Z,2.00
2019-01-09T05:37:10.614Z,1.90
2019-01-09T05:39:40.768Z,1.75
2019-01-09T05:42:10.060Z,2.00
2019-01-09T05:44:38.989Z,1.75
2019-01-09T05:47:07.677Z,2.15
2019-01-09T05:49:36.309Z,1.80
2019-01-09T05:52:05.226Z,2.15
2019-01-09T05:54:34.390Z,2.20
2019-01-09T05:57:03.164Z,3.70
2019-01-09T06:02:01.121Z,1.60
2019-01-09T06:04:30.219Z,2.87
2019-01-09T06:06:58.910Z,2.50
2019-01-09T06:09:27.796Z,3.00
2019-01-09T06:11:58.066Z,6.70
2019-01-09T06:14:28.020Z,5.17
2019-01-09T06:16:56.761Z,2.80
2019-01-09T06:19:27.061Z,2.90
2019-01-09T06:21:55.761Z,6.80
2019-01-09T06:24:24.796Z,7.20
2019-01-09T06:26:53.380Z,5.33
2019-01-09T06:29:22.157Z,5.20
2019-01-09T06:31:50.844Z,4.95
2019-01-09T06:34:19.628Z,11.40
2019-01-09T06:36:49.599Z,9.70
2019-01-09T06:39:18.255Z,11.05
2019-01-09T06:41:47.045Z,9.70
2019-01-09T06:44:15.751Z,5.40
2019-01-09T06:46:44.480Z,13.17
2019-01-09T06:49:15.079Z,9.50
2019-01-09T06:51:43.842Z,8.03
2019-01-09T06:54:13.250Z,12.87
2019-01-09T06:56:41.901Z,9.65
2019-01-09T06:59:10.579Z,8.70
2019-01-09T07:01:39.288Z,11.10
2019-01-09T07:04:08.001Z,6.37
2019-01-09T07:06:36.594Z,7.60
2019-01-09T07:09:05.990Z,5.63
2019-01-09T07:11:34.751Z,7.20
2019-01-09T07:14:03.746Z,11.05
2019-01-09T07:16:33.613Z,13.70
2019-01-09T07:19:02.281Z,13.05
2019-01-09T07:21:30.956Z,12.50
2019-01-09T07:53:42.225Z,10.15
2019-01-09T08:30:51.571Z,5.40
2019-01-09T09:15:27.691Z,3.00
2019-01-09T09:17:56.547Z,3.90
2019-01-09T09:25:22.694Z,5.90
2019-01-09T09:30:19.790Z,6.10
2019-01-09T09:40:17.222Z,10.50
2019-01-09T09:52:41.772Z,14.50
2019-01-09T09:55:12.989Z,7.15
2019-01-09T10:15:00.769Z,6.20
2019-01-09T10:24:54.079Z,8.90
2019-01-09T10:32:19.108Z,5.70
2019-01-09T10:44:41.153Z,5.00
2019-01-09T13:37:38.587Z,1.80
2019-01-09T14:51:56.776Z,3.70
