createdAt,value
2017-12-06T00:02:14.337Z,11.60
2017-12-06T00:04:41.971Z,11.93
2017-12-06T00:07:10.393Z,12.10
2017-12-06T00:09:38.001Z,12.33
2017-12-06T00:12:11.183Z,11.80
2017-12-06T00:14:44.437Z,12.40
2017-12-06T00:17:12.102Z,11.57
2017-12-06T00:19:39.724Z,11.43
2017-12-06T00:22:08.348Z,11.73
2017-12-06T00:24:36.042Z,12.47
2017-12-06T00:27:03.730Z,11.87
2017-12-06T00:29:32.167Z,11.13
2017-12-06T00:31:59.852Z,10.40
2017-12-06T00:34:28.300Z,12.60
2017-12-06T00:36:56.632Z,13.33
2017-12-06T00:39:25.466Z,11.00
2017-12-06T00:41:54.008Z,11.70
2017-12-06T00:44:22.480Z,12.37
2017-12-06T00:46:50.485Z,11.70
2017-12-06T00:49:18.151Z,11.53
2017-12-06T00:51:45.766Z,10.90
2017-12-06T00:54:13.508Z,11.50
2017-12-06T00:56:41.911Z,11.47
2017-12-06T00:59:09.518Z,11.47
2017-12-06T01:01:38.989Z,11.63
2017-12-06T01:04:06.651Z,11.80
2017-12-06T01:06:34.330Z,11.00
2017-12-06T01:09:01.947Z,12.33
2017-12-06T01:11:29.591Z,10.93
2017-12-06T01:13:58.034Z,11.07
2017-12-06T01:16:25.664Z,10.70
2017-12-06T01:18:53.342Z,11.80
2017-12-06T01:21:20.962Z,11.87
2017-12-06T01:23:49.344Z,13.07
2017-12-06T01:26:17.108Z,11.60
2017-12-06T01:28:44.754Z,11.60
2017-12-06T01:31:13.212Z,11.70
2017-12-06T01:33:40.827Z,11.30
2017-12-06T01:36:08.547Z,11.90
2017-12-06T01:38:36.931Z,11.10
2017-12-06T01:41:05.317Z,11.83
2017-12-06T01:43:32.991Z,11.30
2017-12-06T01:46:00.637Z,11.90
2017-12-06T01:48:29.095Z,12.23
2017-12-06T01:50:57.575Z,11.67
2017-12-06T01:53:26.043Z,12.17
2017-12-06T01:55:53.823Z,11.43
2017-12-06T01:58:22.269Z,11.47
2017-12-06T02:00:49.915Z,11.03
2017-12-06T02:03:17.546Z,11.00
2017-12-06T02:05:45.275Z,11.53
2017-12-06T02:08:13.008Z,11.20
2017-12-06T02:10:40.663Z,11.63
2017-12-06T02:13:08.319Z,11.43
2017-12-06T02:15:35.948Z,11.10
2017-12-06T02:18:03.621Z,10.50
2017-12-06T02:20:31.339Z,11.53
2017-12-06T02:22:59.838Z,10.83
2017-12-06T02:25:28.278Z,11.83
2017-12-06T02:27:56.012Z,11.10
2017-12-06T02:30:23.669Z,11.53
2017-12-06T02:32:51.358Z,11.13
2017-12-06T02:35:19.039Z,11.30
2017-12-06T02:37:46.672Z,11.20
2017-12-06T02:40:26.112Z,10.13
2017-12-06T02:43:05.577Z,11.50
2017-12-06T02:45:34.116Z,11.53
2017-12-06T02:48:01.815Z,11.13
2017-12-06T02:50:29.514Z,10.90
2017-12-06T02:52:57.171Z,12.53
2017-12-06T02:55:24.863Z,11.70
2017-12-06T02:57:52.578Z,11.37
2017-12-06T03:00:20.262Z,11.00
2017-12-06T03:02:48.647Z,9.90
2017-12-06T03:05:16.328Z,11.30
2017-12-06T03:07:43.976Z,11.80
2017-12-06T03:10:11.656Z,11.77
2017-12-06T03:12:39.305Z,10.63
2017-12-06T03:15:07.042Z,12.83
2017-12-06T03:17:34.703Z,11.93
2017-12-06T03:20:03.110Z,12.50
2017-12-06T03:22:30.806Z,11.17
2017-12-06T03:24:58.434Z,11.73
2017-12-06T03:27:26.053Z,11.40
2017-12-06T03:29:53.691Z,11.77
2017-12-06T03:32:22.086Z,13.10
2017-12-06T03:34:49.778Z,11.73
2017-12-06T03:37:17.406Z,11.57
2017-12-06T03:39:45.051Z,12.50
2017-12-06T03:42:13.503Z,11.23
2017-12-06T03:44:41.163Z,11.43
2017-12-06T03:47:08.805Z,12.10
2017-12-06T03:49:36.431Z,12.80
2017-12-06T03:52:04.117Z,11.90
2017-12-06T03:54:31.735Z,10.83
2017-12-06T03:57:00.260Z,11.80
2017-12-06T03:59:28.004Z,12.13
2017-12-06T04:01:55.619Z,12.60
2017-12-06T04:04:24.031Z,13.80
2017-12-06T04:06:51.646Z,12.80
2017-12-06T04:09:21.280Z,12.87
2017-12-06T04:11:48.908Z,13.10
2017-12-06T04:14:16.800Z,12.77
2017-12-06T04:16:45.266Z,13.13
2017-12-06T04:19:12.938Z,13.93
2017-12-06T04:21:41.419Z,13.00
2017-12-06T04:24:09.806Z,12.80
2017-12-06T04:26:37.678Z,13.83
2017-12-06T04:29:05.340Z,13.20
2017-12-06T04:31:32.952Z,12.60
2017-12-06T04:34:00.647Z,13.87
2017-12-06T04:36:29.277Z,13.80
2017-12-06T04:38:56.914Z,14.10
2017-12-06T04:41:24.959Z,14.07
2017-12-06T04:43:52.613Z,13.33
2017-12-06T04:46:21.106Z,12.93
2017-12-06T04:48:48.743Z,14.20
2017-12-06T04:51:17.139Z,12.60
2017-12-06T04:53:44.816Z,13.57
2017-12-06T04:56:12.455Z,12.90
2017-12-06T04:58:40.901Z,12.97
2017-12-06T05:01:08.709Z,13.93
2017-12-06T05:03:36.341Z,14.10
2017-12-06T05:06:04.780Z,14.70
2017-12-06T05:08:32.435Z,12.30
2017-12-06T05:11:00.983Z,12.17
2017-12-06T05:13:28.615Z,12.93
2017-12-06T05:15:56.287Z,14.03
2017-12-06T05:18:24.699Z,12.00
2017-12-06T05:20:52.310Z,12.80
2017-12-06T05:23:20.035Z,13.27
2017-12-06T05:25:47.674Z,11.67
2017-12-06T05:28:15.307Z,11.40
2017-12-06T05:30:43.851Z,11.17
2017-12-06T05:33:11.471Z,11.67
2017-12-06T05:35:39.189Z,10.53
2017-12-06T05:38:06.795Z,11.00
2017-12-06T05:40:34.407Z,9.20
2017-12-06T05:43:02.224Z,10.40
2017-12-06T05:45:29.834Z,9.57
2017-12-06T05:47:57.466Z,10.10
2017-12-06T05:50:25.084Z,9.07
2017-12-06T05:52:52.794Z,9.93
2017-12-06T05:55:20.415Z,11.37
2017-12-06T05:57:48.033Z,10.70
2017-12-06T06:00:16.451Z,11.43
2017-12-06T06:02:44.110Z,10.83
2017-12-06T06:05:11.852Z,10.40
2017-12-06T06:07:40.250Z,8.27
2017-12-06T06:10:07.909Z,10.73
2017-12-06T06:12:35.618Z,9.73
2017-12-06T06:15:03.288Z,10.47
2017-12-06T06:17:31.747Z,10.20
2017-12-06T06:19:59.366Z,9.53
2017-12-06T06:22:26.991Z,9.93
2017-12-06T06:24:54.639Z,10.20
2017-12-06T06:27:22.274Z,9.57
2017-12-06T06:29:50.050Z,10.83
2017-12-06T06:32:17.678Z,10.60
2017-12-06T06:34:45.295Z,10.27
2017-12-06T06:37:13.742Z,9.60
2017-12-06T06:39:41.446Z,9.70
2017-12-06T06:42:09.899Z,10.50
2017-12-06T06:44:37.542Z,9.80
2017-12-06T06:47:05.157Z,10.33
2017-12-06T06:49:32.794Z,10.60
2017-12-06T06:52:00.515Z,10.23
2017-12-06T06:54:28.188Z,10.00
2017-12-06T06:56:55.847Z,9.53
2017-12-06T06:59:23.467Z,10.87
2017-12-06T07:01:51.136Z,10.50
2017-12-06T07:04:18.755Z,10.83
2017-12-06T07:06:47.178Z,9.60
2017-12-06T07:09:14.787Z,9.20
2017-12-06T07:11:42.412Z,10.90
2017-12-06T07:14:10.071Z,11.13
2017-12-06T07:16:37.663Z,9.57
2017-12-06T07:19:05.338Z,10.63
2017-12-06T07:21:33.726Z,9.83
2017-12-06T07:24:02.283Z,10.10
2017-12-06T07:26:29.933Z,9.70
2017-12-06T07:28:58.407Z,10.40
2017-12-06T07:31:26.158Z,10.80
2017-12-06T07:33:53.769Z,10.13
2017-12-06T07:36:22.242Z,10.20
2017-12-06T07:38:50.689Z,10.30
2017-12-06T07:41:18.327Z,11.33
2017-12-06T07:43:45.975Z,9.50
2017-12-06T07:46:13.597Z,10.57
2017-12-06T07:48:42.022Z,11.43
2017-12-06T07:51:09.652Z,10.60
2017-12-06T07:53:37.276Z,11.47
2017-12-06T07:56:04.923Z,9.70
2017-12-06T07:58:38.095Z,11.10
2017-12-06T08:01:05.766Z,9.90
2017-12-06T08:03:33.436Z,9.13
2017-12-06T08:06:01.078Z,10.37
2017-12-06T08:08:28.735Z,10.80
2017-12-06T08:10:56.382Z,10.70
2017-12-06T08:13:24.054Z,10.17
2017-12-06T08:15:51.708Z,10.77
2017-12-06T08:18:19.375Z,9.50
2017-12-06T08:20:47.034Z,11.17
2017-12-06T08:23:14.693Z,9.80
2017-12-06T08:25:42.390Z,10.13
2017-12-06T08:28:10.782Z,10.27
2017-12-06T08:30:39.180Z,9.97
2017-12-06T08:33:06.866Z,10.83
2017-12-06T08:35:34.538Z,9.87
2017-12-06T08:38:02.210Z,11.27
2017-12-06T08:40:29.854Z,10.40
2017-12-06T08:42:57.497Z,10.20
2017-12-06T08:45:25.181Z,11.03
2017-12-06T08:47:52.799Z,10.60
2017-12-06T08:50:20.610Z,10.70
2017-12-06T08:52:48.298Z,10.97
2017-12-06T08:55:16.721Z,10.53
2017-12-06T08:57:44.404Z,10.53
2017-12-06T09:00:12.090Z,10.77
2017-12-06T09:02:40.643Z,10.93
2017-12-06T09:05:08.287Z,10.20
2017-12-06T09:07:35.929Z,11.87
2017-12-06T09:10:03.612Z,10.67
2017-12-06T09:12:31.299Z,9.80
2017-12-06T09:14:58.979Z,9.90
2017-12-06T09:17:27.411Z,10.13
2017-12-06T09:19:55.058Z,9.57
2017-12-06T09:22:22.711Z,9.00
2017-12-06T09:24:50.351Z,8.13
2017-12-06T09:27:18.798Z,9.30
2017-12-06T09:29:46.437Z,10.27
2017-12-06T09:32:14.091Z,9.83
2017-12-06T09:34:41.759Z,9.70
2017-12-06T09:37:09.410Z,9.67
2017-12-06T09:39:37.124Z,9.00
2017-12-06T09:42:05.503Z,9.33
2017-12-06T09:44:33.918Z,8.23
2017-12-06T09:47:01.578Z,7.70
2017-12-06T09:49:29.187Z,8.00
2017-12-06T09:51:57.708Z,8.27
2017-12-06T09:54:25.568Z,7.93
2017-12-06T09:56:53.174Z,7.73
2017-12-06T09:59:20.846Z,8.20
2017-12-06T10:01:48.473Z,7.10
2017-12-06T10:04:16.163Z,8.00
2017-12-06T10:06:43.801Z,6.80
2017-12-06T10:09:11.416Z,7.03
2017-12-06T10:11:39.064Z,6.90
2017-12-06T10:14:07.487Z,7.70
2017-12-06T10:16:35.159Z,7.40
2017-12-06T10:19:02.767Z,6.70
2017-12-06T10:21:30.399Z,6.57
2017-12-06T10:23:58.059Z,5.53
2017-12-06T10:26:25.711Z,7.17
2017-12-06T10:28:53.347Z,6.27
2017-12-06T10:31:21.018Z,6.40
2017-12-06T10:33:48.714Z,6.30
2017-12-06T10:36:17.144Z,5.60
2017-12-06T10:38:44.791Z,5.53
2017-12-06T10:41:12.490Z,5.67
2017-12-06T10:43:40.158Z,5.00
2017-12-06T10:46:07.867Z,5.30
2017-12-06T10:48:35.486Z,5.37
2017-12-06T10:51:03.927Z,6.70
2017-12-06T10:53:32.319Z,6.23
2017-12-06T10:55:59.927Z,6.43
2017-12-06T10:58:27.603Z,6.70
2017-12-06T11:00:55.245Z,7.93
2017-12-06T11:03:23.624Z,6.97
2017-12-06T11:05:51.287Z,7.43
2017-12-06T11:08:18.898Z,6.80
2017-12-06T11:10:46.555Z,7.33
2017-12-06T11:13:14.208Z,7.30
2017-12-06T11:15:41.806Z,8.63
2017-12-06T11:18:10.220Z,6.37
2017-12-06T11:20:37.834Z,6.33
2017-12-06T11:23:05.453Z,6.67
2017-12-06T11:25:33.086Z,6.77
2017-12-06T11:28:00.730Z,7.43
2017-12-06T11:30:28.366Z,7.30
2017-12-06T11:32:56.051Z,6.87
2017-12-06T11:35:23.698Z,6.93
2017-12-06T11:37:51.312Z,6.73
2017-12-06T11:40:18.964Z,7.97
2017-12-06T11:42:46.580Z,7.33
2017-12-06T11:45:14.232Z,7.80
2017-12-06T11:47:42.668Z,7.70
2017-12-06T11:50:10.287Z,7.03
2017-12-06T11:52:38.040Z,6.80
2017-12-06T11:55:06.422Z,7.33
2017-12-06T11:57:34.810Z,7.20
2017-12-06T12:00:02.480Z,7.40
2017-12-06T12:02:30.168Z,7.10
2017-12-06T12:04:57.791Z,7.80
2017-12-06T12:07:25.414Z,8.50
2017-12-06T12:09:53.068Z,8.63
2017-12-06T12:12:20.707Z,8.83
2017-12-06T12:14:48.393Z,8.90
2017-12-06T12:17:16.011Z,9.43
2017-12-06T12:19:43.744Z,10.00
2017-12-06T12:22:12.154Z,9.43
2017-12-06T12:24:39.806Z,9.10
2017-12-06T12:27:07.483Z,8.90
2017-12-06T12:29:35.096Z,8.43
2017-12-06T12:32:03.512Z,10.40
2017-12-06T12:34:31.161Z,10.00
2017-12-06T12:36:58.833Z,11.60
2017-12-06T12:39:26.616Z,11.63
2017-12-06T12:41:54.294Z,9.50
2017-12-06T12:44:21.987Z,9.90
2017-12-06T12:46:50.507Z,8.40
2017-12-06T12:49:18.175Z,9.53
2017-12-06T12:51:45.913Z,9.90
2017-12-06T12:54:13.596Z,9.50
2017-12-06T12:56:41.314Z,9.40
2017-12-06T12:59:09.029Z,9.53
2017-12-06T13:01:36.728Z,8.50
2017-12-06T13:04:05.222Z,9.20
2017-12-06T13:06:32.890Z,9.90
2017-12-06T13:09:00.576Z,9.97
2017-12-06T13:11:28.276Z,11.10
2017-12-06T13:13:56.745Z,10.70
2017-12-06T13:16:24.498Z,10.10
2017-12-06T13:18:52.184Z,11.57
2017-12-06T13:21:20.646Z,12.57
2017-12-06T13:23:48.379Z,11.90
2017-12-06T13:26:16.090Z,13.27
2017-12-06T13:28:44.595Z,14.87
2017-12-06T13:31:12.283Z,14.17
2017-12-06T13:33:40.008Z,15.10
2017-12-06T13:36:07.735Z,15.17
2017-12-06T13:38:35.422Z,15.73
2017-12-06T13:41:03.275Z,14.70
2017-12-06T13:43:31.739Z,16.10
2017-12-06T13:45:59.440Z,15.27
2017-12-06T13:48:27.159Z,17.40
2017-12-06T13:50:54.835Z,14.83
2017-12-06T13:53:23.335Z,12.50
2017-12-06T13:55:51.012Z,11.93
2017-12-06T13:58:18.751Z,12.50
2017-12-06T14:00:47.211Z,11.53
2017-12-06T14:03:14.863Z,11.63
2017-12-06T14:05:42.566Z,11.43
2017-12-06T14:08:10.250Z,10.70
2017-12-06T14:10:37.957Z,9.83
2017-12-06T14:13:05.632Z,9.40
2017-12-06T14:15:34.066Z,10.60
2017-12-06T14:18:01.827Z,10.00
2017-12-06T14:20:29.564Z,11.27
2017-12-06T14:22:57.370Z,10.83
2017-12-06T14:25:25.047Z,11.43
2017-12-06T14:27:53.501Z,10.17
2017-12-06T14:30:21.231Z,10.40
2017-12-06T14:32:48.916Z,10.50
2017-12-06T14:35:16.986Z,9.90
2017-12-06T14:37:44.710Z,10.23
2017-12-06T14:40:12.393Z,10.60
2017-12-06T14:42:40.104Z,10.33
2017-12-06T14:45:08.552Z,10.73
2017-12-06T14:47:36.339Z,10.67
2017-12-06T14:50:04.044Z,10.80
2017-12-06T14:52:31.733Z,11.30
2017-12-06T14:54:59.474Z,10.80
2017-12-06T14:57:27.155Z,10.70
2017-12-06T14:59:54.972Z,10.23
2017-12-06T15:02:22.679Z,11.77
2017-12-06T15:04:50.367Z,11.40
2017-12-06T15:07:18.844Z,10.53
2017-12-06T15:09:46.549Z,11.00
2017-12-06T15:12:15.707Z,10.40
2017-12-06T15:14:44.178Z,12.20
2017-12-06T15:17:11.882Z,12.93
2017-12-06T15:19:39.622Z,12.83
2017-12-06T15:22:08.080Z,11.93
2017-12-06T15:24:35.835Z,12.30
2017-12-06T15:27:03.557Z,12.50
2017-12-06T15:29:31.244Z,12.30
2017-12-06T15:31:58.972Z,12.90
2017-12-06T15:34:26.647Z,13.07
2017-12-06T15:36:54.379Z,12.47
2017-12-06T15:39:22.860Z,13.60
2017-12-06T15:41:51.387Z,13.43
2017-12-06T15:44:19.082Z,11.90
2017-12-06T15:46:47.535Z,11.90
2017-12-06T15:49:15.232Z,12.90
2017-12-06T15:51:43.678Z,12.60
2017-12-06T15:54:11.402Z,11.87
2017-12-06T15:56:39.080Z,12.23
2017-12-06T15:59:06.747Z,12.10
2017-12-06T16:01:34.471Z,12.17
2017-12-06T16:04:02.191Z,12.20
2017-12-06T16:06:29.935Z,11.03
2017-12-06T16:08:57.591Z,12.83
2017-12-06T16:11:25.380Z,11.20
2017-12-06T16:13:55.243Z,12.60
2017-12-06T16:16:27.561Z,12.47
2017-12-06T16:18:55.253Z,12.13
2017-12-06T16:21:23.680Z,11.97
2017-12-06T16:23:51.400Z,13.40
2017-12-06T16:26:19.150Z,12.37
2017-12-06T16:28:47.619Z,11.20
2017-12-06T16:31:16.061Z,11.50
2017-12-06T16:33:43.735Z,12.13
2017-12-06T16:36:23.145Z,11.83
2017-12-06T16:38:50.827Z,12.57
2017-12-06T16:41:18.774Z,11.80
2017-12-06T16:43:46.462Z,12.40
2017-12-06T16:46:14.213Z,13.57
2017-12-06T16:48:42.843Z,12.90
2017-12-06T16:51:10.573Z,12.60
2017-12-06T16:53:38.264Z,12.23
2017-12-06T16:56:06.764Z,15.20
2017-12-06T16:58:35.279Z,14.23
2017-12-06T17:01:02.985Z,37.70
2017-12-06T17:03:31.516Z,15.33
2017-12-06T17:05:59.223Z,26.23
2017-12-06T17:08:27.682Z,17.37
2017-12-06T17:10:55.373Z,14.77
2017-12-06T17:13:23.022Z,17.53
2017-12-06T17:15:51.522Z,16.10
2017-12-06T17:18:19.218Z,17.40
2017-12-06T17:20:46.918Z,17.53
2017-12-06T17:23:15.383Z,18.13
2017-12-06T17:25:43.076Z,17.60
2017-12-06T17:28:22.641Z,19.87
2017-12-06T17:31:02.262Z,17.30
2017-12-06T17:33:29.974Z,16.90
2017-12-06T17:35:57.654Z,17.87
2017-12-06T17:38:26.105Z,17.83
2017-12-06T17:40:53.984Z,16.67
2017-12-06T17:43:21.671Z,16.50
2017-12-06T17:45:50.174Z,16.90
2017-12-06T17:48:17.896Z,18.03
2017-12-06T17:50:45.577Z,19.83
2017-12-06T17:53:13.307Z,19.10
2017-12-06T17:55:41.806Z,18.27
2017-12-06T17:58:10.299Z,19.40
2017-12-06T18:00:38.738Z,17.00
2017-12-06T18:03:06.430Z,16.00
2017-12-06T18:05:34.911Z,18.47
2017-12-06T18:08:03.362Z,16.93
2017-12-06T18:10:31.082Z,19.97
2017-12-06T18:12:58.767Z,17.70
2017-12-06T18:15:26.451Z,18.57
2017-12-06T18:17:54.161Z,17.10
2017-12-06T18:20:21.852Z,19.43
2017-12-06T18:22:49.586Z,17.50
2017-12-06T18:25:17.262Z,18.20
2017-12-06T18:27:44.936Z,20.30
2017-12-06T18:30:12.645Z,19.23
2017-12-06T18:32:40.314Z,19.40
2017-12-06T18:35:08.055Z,20.47
2017-12-06T18:37:36.512Z,19.63
2017-12-06T18:40:04.187Z,19.23
2017-12-06T18:42:31.847Z,19.87
2017-12-06T18:44:59.524Z,18.37
2017-12-06T18:47:28.026Z,19.60
2017-12-06T18:49:55.664Z,18.70
2017-12-06T18:52:24.064Z,20.30
2017-12-06T18:54:51.948Z,19.97
2017-12-06T18:57:20.516Z,19.70
2017-12-06T18:59:48.495Z,20.90
2017-12-06T19:02:16.418Z,19.27
2017-12-06T19:04:44.891Z,19.10
2017-12-06T19:07:13.425Z,20.83
2017-12-06T19:09:41.186Z,19.07
2017-12-06T19:12:09.011Z,19.07
2017-12-06T19:14:36.706Z,20.10
2017-12-06T19:17:04.457Z,20.07
2017-12-06T19:19:32.247Z,18.70
2017-12-06T19:22:00.010Z,20.13
2017-12-06T19:24:27.771Z,18.87
2017-12-06T19:26:55.506Z,19.23
2017-12-06T19:29:23.641Z,20.87
2017-12-06T19:31:52.217Z,20.10
2017-12-06T19:34:20.768Z,21.20
2017-12-06T19:36:48.461Z,21.73
2017-12-06T19:39:16.844Z,21.00
2017-12-06T19:41:45.290Z,20.37
2017-12-06T19:44:12.933Z,21.33
2017-12-06T19:46:40.630Z,21.93
2017-12-06T19:49:08.407Z,20.40
2017-12-06T19:51:36.851Z,21.73
2017-12-06T19:54:04.607Z,20.53
2017-12-06T19:56:32.338Z,20.87
2017-12-06T19:59:00.118Z,22.30
2017-12-06T20:01:27.877Z,20.40
2017-12-06T20:03:55.602Z,22.07
2017-12-06T20:06:25.037Z,21.87
2017-12-06T20:08:52.881Z,23.57
2017-12-06T20:11:20.765Z,22.27
2017-12-06T20:13:48.498Z,20.87
2017-12-06T20:16:16.136Z,20.70
2017-12-06T20:18:44.597Z,20.77
2017-12-06T20:21:13.162Z,21.47
2017-12-06T20:23:40.901Z,21.10
2017-12-06T20:26:08.659Z,21.80
2017-12-06T20:28:36.450Z,20.97
2017-12-06T20:31:04.068Z,21.47
2017-12-06T20:33:31.840Z,22.00
2017-12-06T20:35:59.575Z,21.40
2017-12-06T20:38:28.047Z,22.03
2017-12-06T20:40:55.737Z,21.57
2017-12-06T20:43:23.463Z,21.23
2017-12-06T20:45:52.083Z,21.83
2017-12-06T20:48:19.764Z,21.57
2017-12-06T20:50:47.540Z,23.30
2017-12-06T20:53:15.218Z,21.83
2017-12-06T20:55:42.918Z,22.37
2017-12-06T20:58:10.570Z,20.67
2017-12-06T21:00:39.018Z,20.10
2017-12-06T21:03:06.748Z,19.80
2017-12-06T21:05:34.379Z,20.30
2017-12-06T21:08:02.850Z,18.50
2017-12-06T21:10:31.310Z,22.20
2017-12-06T21:12:58.938Z,20.50
2017-12-06T21:15:26.629Z,18.20
2017-12-06T21:17:54.291Z,21.63
2017-12-06T21:20:22.390Z,19.10
2017-12-06T21:22:53.852Z,19.93
2017-12-06T21:25:21.519Z,21.67
2017-12-06T21:27:49.167Z,20.93
2017-12-06T21:30:16.792Z,21.70
2017-12-06T21:32:45.451Z,21.10
2017-12-06T21:35:14.547Z,21.00
2017-12-06T21:37:43.149Z,21.07
2017-12-06T21:40:10.759Z,19.67
2017-12-06T21:42:38.594Z,20.90
2017-12-06T21:45:07.027Z,20.37
2017-12-06T21:47:34.643Z,21.10
2017-12-06T21:50:02.867Z,21.27
2017-12-06T21:52:31.291Z,18.03
2017-12-06T21:54:58.915Z,19.10
2017-12-06T21:57:26.877Z,20.00
2017-12-06T21:59:55.926Z,20.63
2017-12-06T22:02:23.600Z,21.50
2017-12-06T22:05:03.271Z,22.03
2017-12-06T22:07:31.072Z,21.10
2017-12-06T22:09:59.555Z,19.20
2017-12-06T22:12:27.213Z,19.87
2017-12-06T22:14:54.876Z,21.37
2017-12-06T22:17:22.561Z,19.80
2017-12-06T22:19:50.339Z,20.20
2017-12-06T22:22:18.131Z,20.33
2017-12-06T22:24:45.903Z,21.03
2017-12-06T22:27:14.409Z,22.43
2017-12-06T22:29:42.079Z,20.27
2017-12-06T22:32:09.781Z,20.73
2017-12-06T22:34:37.551Z,21.20
2017-12-06T22:37:05.375Z,19.27
2017-12-06T22:39:33.105Z,20.00
2017-12-06T22:42:00.778Z,20.73
2017-12-06T22:44:28.431Z,20.63
2017-12-06T22:46:56.849Z,19.20
2017-12-06T22:49:24.490Z,20.67
2017-12-06T22:51:52.111Z,19.23
2017-12-06T22:54:20.595Z,18.57
2017-12-06T22:56:48.971Z,20.47
2017-12-06T22:59:17.374Z,21.03
2017-12-06T23:01:45.085Z,20.43
2017-12-06T23:04:12.731Z,20.10
2017-12-06T23:06:40.406Z,20.00
2017-12-06T23:09:08.072Z,20.33
2017-12-06T23:11:35.715Z,19.23
2017-12-06T23:14:03.390Z,20.73
2017-12-06T23:16:31.079Z,19.40
2017-12-06T23:18:59.515Z,21.17
2017-12-06T23:21:27.175Z,20.03
2017-12-06T23:23:54.839Z,21.87
2017-12-06T23:26:22.484Z,20.00
2017-12-06T23:28:50.167Z,21.17
2017-12-06T23:31:17.851Z,21.50
2017-12-06T23:33:46.323Z,21.03
2017-12-06T23:36:14.765Z,20.80
2017-12-06T23:38:42.404Z,21.57
2017-12-06T23:41:10.132Z,21.73
2017-12-06T23:43:38.547Z,23.33
2017-12-06T23:46:06.223Z,22.10
2017-12-06T23:48:33.857Z,22.70
2017-12-06T23:51:01.567Z,23.37
2017-12-06T23:53:29.199Z,22.97
2017-12-06T23:55:56.824Z,22.70
2017-12-06T23:58:24.472Z,19.87
