createdAt,value
2019-05-11T00:00:44.761Z,12.88
2019-05-11T00:03:14.603Z,12.47
2019-05-11T00:05:44.492Z,14.47
2019-05-11T00:08:14.319Z,12.85
2019-05-11T00:10:44.240Z,15.10
2019-05-11T00:13:13.904Z,11.00
2019-05-11T00:15:43.712Z,14.90
2019-05-11T00:18:13.594Z,11.40
2019-05-11T00:20:43.795Z,11.18
2019-05-11T00:23:13.485Z,11.90
2019-05-11T00:25:43.331Z,13.78
2019-05-11T00:28:16.700Z,11.03
2019-05-11T00:33:15.423Z,9.95
2019-05-11T00:35:45.280Z,12.05
2019-05-11T00:38:15.129Z,10.05
2019-05-11T00:40:45.044Z,10.35
2019-05-11T00:43:14.892Z,8.85
2019-05-11T00:45:44.828Z,9.23
2019-05-11T00:48:14.663Z,11.45
2019-05-11T00:50:44.543Z,10.45
2019-05-11T00:53:14.450Z,9.80
2019-05-11T00:55:44.301Z,12.18
2019-05-11T00:58:14.096Z,9.48
2019-05-11T01:00:44.019Z,9.48
2019-05-11T01:03:13.804Z,8.25
2019-05-11T01:05:43.589Z,9.93
2019-05-11T01:08:13.486Z,9.15
2019-05-11T01:10:43.495Z,8.78
2019-05-11T01:13:13.143Z,12.80
2019-05-11T01:15:43.048Z,10.63
2019-05-11T01:18:13.353Z,9.63
2019-05-11T01:20:43.599Z,8.63
2019-05-11T01:23:14.411Z,9.50
2019-05-11T01:25:44.354Z,9.48
2019-05-11T01:28:14.122Z,9.23
2019-05-11T01:30:43.879Z,11.12
2019-05-11T01:33:13.700Z,10.70
2019-05-11T01:35:43.605Z,8.13
2019-05-11T01:38:13.303Z,10.70
2019-05-11T01:40:57.714Z,10.72
2019-05-11T01:43:14.738Z,10.60
2019-05-11T01:45:44.518Z,8.88
2019-05-11T01:48:14.432Z,10.38
2019-05-11T01:50:44.355Z,13.72
2019-05-11T01:53:13.980Z,8.93
2019-05-11T01:55:43.850Z,7.40
2019-05-11T01:58:13.647Z,8.23
2019-05-11T02:00:43.437Z,9.93
2019-05-11T02:03:13.335Z,8.98
2019-05-11T02:05:43.728Z,9.88
2019-05-11T02:08:13.564Z,9.30
2019-05-11T02:10:43.454Z,11.40
2019-05-11T02:13:13.301Z,8.40
2019-05-11T02:15:42.984Z,10.13
2019-05-11T02:18:12.818Z,9.18
2019-05-11T02:20:42.600Z,10.15
2019-05-11T02:23:12.340Z,8.80
2019-05-11T02:25:42.133Z,8.53
2019-05-11T02:28:11.944Z,10.85
2019-05-11T02:30:41.745Z,9.98
2019-05-11T02:33:11.487Z,9.90
2019-05-11T02:35:41.807Z,12.37
2019-05-11T02:38:11.487Z,9.55
2019-05-11T02:40:41.339Z,11.45
2019-05-11T02:43:11.174Z,11.75
2019-05-11T02:45:42.768Z,11.18
2019-05-11T02:48:12.571Z,10.68
2019-05-11T02:50:43.149Z,9.95
2019-05-11T02:53:12.818Z,12.47
2019-05-11T02:55:42.700Z,10.38
2019-05-11T02:58:12.606Z,11.97
2019-05-11T03:00:44.166Z,10.82
2019-05-11T03:03:14.074Z,12.85
2019-05-11T03:05:43.975Z,12.13
2019-05-11T03:08:13.569Z,11.68
2019-05-11T03:10:43.507Z,12.20
2019-05-11T03:13:13.452Z,9.88
2019-05-11T03:15:43.181Z,11.60
2019-05-11T03:18:13.007Z,13.85
2019-05-11T03:20:42.847Z,10.15
2019-05-11T03:23:12.423Z,10.05
2019-05-11T03:25:42.302Z,11.97
2019-05-11T03:28:12.092Z,12.55
2019-05-11T03:30:41.977Z,13.35
2019-05-11T03:33:11.729Z,12.60
2019-05-11T03:35:41.579Z,12.00
2019-05-11T03:38:11.567Z,10.58
2019-05-11T03:40:41.375Z,11.40
2019-05-11T03:43:11.379Z,12.10
2019-05-11T03:45:41.795Z,11.10
2019-05-11T03:48:11.726Z,12.05
2019-05-11T03:50:41.568Z,11.93
2019-05-11T03:53:11.304Z,14.38
2019-05-11T03:55:41.055Z,11.12
2019-05-11T03:58:10.540Z,13.95
2019-05-11T04:00:40.315Z,12.33
2019-05-11T04:03:10.212Z,11.30
2019-05-11T04:05:39.967Z,11.75
2019-05-11T04:08:09.757Z,13.65
2019-05-11T04:10:39.518Z,9.68
2019-05-11T04:13:10.366Z,13.40
2019-05-11T04:15:40.017Z,11.40
2019-05-11T04:18:09.752Z,12.85
2019-05-11T04:20:39.593Z,12.43
2019-05-11T04:23:10.370Z,13.48
2019-05-11T04:25:40.140Z,13.00
2019-05-11T04:28:09.958Z,11.20
2019-05-11T04:30:39.767Z,17.50
2019-05-11T04:33:09.549Z,13.18
2019-05-11T04:35:39.311Z,14.53
2019-05-11T04:38:09.018Z,12.03
2019-05-11T04:40:38.813Z,15.95
2019-05-11T04:43:08.620Z,12.13
2019-05-11T04:45:38.289Z,13.05
2019-05-11T04:48:07.898Z,11.60
2019-05-11T04:50:37.784Z,11.73
2019-05-11T04:53:08.729Z,13.08
2019-05-11T04:55:38.610Z,13.20
2019-05-11T04:58:08.524Z,10.68
2019-05-11T05:00:38.259Z,12.68
2019-05-11T05:03:07.884Z,10.43
2019-05-11T05:05:37.562Z,11.88
2019-05-11T05:08:09.762Z,11.25
2019-05-11T05:10:38.592Z,12.13
2019-05-11T05:13:10.672Z,13.40
2019-05-11T05:15:39.960Z,15.45
2019-05-11T05:18:09.771Z,17.32
2019-05-11T05:20:43.259Z,11.68
2019-05-11T05:23:11.027Z,11.45
2019-05-11T05:25:40.815Z,14.90
2019-05-11T05:28:10.894Z,14.55
2019-05-11T05:30:40.685Z,11.38
2019-05-11T05:33:10.583Z,13.95
2019-05-11T05:35:40.500Z,13.83
2019-05-11T05:38:10.400Z,12.75
2019-05-11T05:40:40.263Z,12.98
2019-05-11T05:43:24.391Z,15.13
2019-05-11T05:45:41.387Z,13.88
2019-05-11T05:48:11.232Z,12.45
2019-05-11T05:50:41.093Z,10.70
2019-05-11T05:53:10.871Z,11.63
2019-05-11T05:55:40.762Z,9.70
2019-05-11T05:58:10.560Z,14.07
2019-05-11T06:00:40.380Z,13.65
2019-05-11T06:03:10.216Z,10.90
2019-05-11T06:05:40.046Z,12.45
2019-05-11T06:08:09.766Z,9.63
2019-05-11T06:10:39.695Z,12.60
2019-05-11T06:13:09.479Z,15.10
2019-05-11T06:15:39.361Z,10.45
2019-05-11T06:18:09.157Z,16.02
2019-05-11T06:20:39.940Z,12.73
2019-05-11T06:23:09.683Z,14.20
2019-05-11T06:25:39.504Z,13.80
2019-05-11T06:28:09.386Z,12.07
2019-05-11T06:30:39.124Z,11.65
2019-05-11T06:33:09.830Z,15.40
2019-05-11T06:35:40.562Z,10.78
2019-05-11T06:38:10.511Z,15.93
2019-05-11T06:40:40.376Z,14.90
2019-05-11T06:43:10.276Z,13.32
2019-05-11T06:45:40.026Z,15.60
2019-05-11T06:48:09.857Z,18.35
2019-05-11T06:50:39.752Z,13.78
2019-05-11T06:53:09.609Z,16.02
2019-05-11T06:55:39.323Z,15.28
2019-05-11T06:58:09.117Z,17.42
2019-05-11T07:00:38.993Z,16.07
2019-05-11T07:03:08.923Z,14.07
2019-05-11T07:05:38.855Z,18.85
2019-05-11T07:08:08.643Z,16.20
2019-05-11T07:10:38.568Z,15.28
2019-05-11T07:13:08.452Z,18.73
2019-05-11T07:15:38.379Z,22.77
2019-05-11T07:18:08.242Z,15.38
2019-05-11T07:20:50.131Z,15.15
2019-05-11T07:23:09.232Z,14.93
2019-05-11T07:25:38.743Z,16.35
2019-05-11T07:28:08.435Z,15.83
2019-05-11T07:30:38.316Z,14.18
2019-05-11T07:33:08.175Z,16.77
2019-05-11T07:35:38.542Z,14.07
2019-05-11T07:38:08.879Z,14.50
2019-05-11T07:40:38.672Z,13.50
2019-05-11T07:43:09.808Z,12.20
2019-05-11T07:45:39.790Z,15.23
2019-05-11T07:48:09.695Z,11.60
2019-05-11T07:50:39.479Z,14.30
2019-05-11T07:53:09.285Z,10.20
2019-05-11T07:55:39.087Z,15.70
2019-05-11T07:58:08.896Z,11.63
2019-05-11T08:00:39.967Z,12.25
2019-05-11T08:03:09.920Z,12.90
2019-05-11T08:05:39.862Z,11.80
2019-05-11T08:08:09.791Z,14.00
2019-05-11T08:10:39.630Z,9.73
2019-05-11T08:13:09.480Z,10.88
2019-05-11T08:15:39.430Z,9.43
2019-05-11T08:18:09.307Z,12.70
2019-05-11T08:20:39.114Z,8.43
2019-05-11T08:23:09.197Z,13.38
2019-05-11T08:25:39.135Z,9.73
2019-05-11T08:28:11.912Z,9.08
2019-05-11T08:30:40.375Z,8.28
2019-05-11T08:33:10.277Z,8.25
2019-05-11T08:35:40.138Z,10.18
2019-05-11T08:38:10.009Z,10.50
2019-05-11T08:40:39.866Z,11.88
2019-05-11T08:43:09.712Z,9.20
2019-05-11T08:45:39.495Z,7.83
2019-05-11T08:48:10.306Z,12.45
2019-05-11T08:50:40.034Z,9.85
2019-05-11T08:53:09.823Z,10.78
2019-05-11T08:55:39.592Z,9.18
2019-05-11T08:58:09.428Z,9.45
2019-05-11T09:00:39.153Z,13.20
2019-05-11T09:03:09.097Z,7.75
2019-05-11T09:05:39.000Z,9.50
2019-05-11T09:08:08.698Z,9.08
2019-05-11T09:10:39.800Z,12.68
2019-05-11T09:13:09.804Z,9.15
2019-05-11T09:15:40.785Z,7.67
2019-05-11T09:18:10.836Z,15.23
2019-05-11T09:20:40.601Z,12.43
2019-05-11T09:23:10.359Z,10.90
2019-05-11T09:25:40.181Z,10.60
2019-05-11T09:28:09.907Z,12.60
2019-05-11T09:30:39.726Z,12.10
2019-05-11T09:33:09.547Z,11.22
2019-05-11T09:35:47.549Z,9.50
2019-05-11T09:38:10.818Z,9.63
2019-05-11T09:40:40.632Z,11.40
2019-05-11T09:43:10.452Z,13.05
2019-05-11T09:45:48.232Z,11.90
2019-05-11T09:48:11.911Z,9.53
2019-05-11T09:50:41.794Z,8.95
2019-05-11T09:53:11.629Z,10.15
2019-05-11T09:55:41.524Z,12.55
2019-05-11T09:58:11.447Z,8.53
2019-05-11T10:00:41.115Z,12.37
2019-05-11T10:03:10.922Z,11.83
2019-05-11T10:05:40.670Z,8.75
2019-05-11T10:08:10.339Z,15.23
2019-05-11T10:10:40.174Z,18.37
2019-05-11T10:13:10.083Z,17.60
2019-05-11T10:15:39.983Z,17.05
2019-05-11T10:18:09.868Z,17.37
2019-05-11T10:20:39.789Z,15.83
2019-05-11T10:23:09.731Z,16.82
2019-05-11T10:25:39.399Z,16.70
2019-05-11T10:28:09.295Z,12.80
2019-05-11T10:30:39.108Z,15.08
2019-05-11T10:33:08.969Z,19.90
2019-05-11T10:35:38.877Z,19.20
2019-05-11T10:38:09.203Z,21.20
2019-05-11T10:40:39.106Z,19.95
2019-05-11T10:43:09.059Z,18.92
2019-05-11T10:45:38.814Z,23.60
2019-05-11T10:48:08.947Z,16.10
2019-05-11T10:50:41.629Z,23.77
2019-05-11T10:53:11.550Z,20.70
2019-05-11T10:55:41.367Z,19.27
2019-05-11T10:58:11.210Z,23.38
2019-05-11T11:00:41.059Z,18.40
2019-05-11T11:03:11.006Z,17.15
2019-05-11T11:05:40.786Z,16.70
2019-05-11T11:08:10.819Z,21.80
2019-05-11T11:10:40.625Z,16.07
2019-05-11T11:13:10.526Z,21.45
2019-05-11T11:15:40.527Z,21.75
2019-05-11T11:18:11.389Z,16.23
2019-05-11T11:20:41.211Z,17.27
2019-05-11T11:23:11.159Z,16.37
2019-05-11T11:25:41.047Z,16.60
2019-05-11T11:28:10.684Z,15.35
2019-05-11T11:30:40.446Z,17.42
2019-05-11T11:33:10.256Z,14.93
2019-05-11T11:35:39.896Z,17.52
2019-05-11T11:38:09.854Z,18.95
2019-05-11T11:40:42.683Z,22.70
2019-05-11T11:43:12.441Z,22.67
2019-05-11T11:45:42.431Z,18.07
2019-05-11T11:48:15.049Z,21.60
2019-05-11T11:50:45.015Z,21.48
2019-05-11T11:53:14.848Z,21.02
2019-05-11T11:55:44.475Z,19.95
2019-05-11T11:58:14.282Z,23.30
2019-05-11T12:00:44.208Z,22.00
2019-05-11T12:03:14.155Z,28.35
2019-05-11T12:05:45.102Z,29.50
2019-05-11T12:08:14.990Z,28.65
2019-05-11T12:10:44.899Z,29.40
2019-05-11T12:13:14.678Z,32.73
2019-05-11T12:15:44.567Z,37.90
2019-05-11T12:18:14.387Z,44.13
2019-05-11T12:20:44.884Z,42.93
2019-05-11T12:23:14.834Z,42.33
2019-05-11T12:25:44.609Z,49.08
2019-05-11T12:28:14.244Z,40.30
2019-05-11T12:30:44.555Z,38.50
2019-05-11T12:33:14.394Z,44.85
2019-05-11T12:35:44.133Z,44.33
2019-05-11T12:38:14.084Z,43.78
2019-05-11T12:40:43.958Z,47.38
2019-05-11T12:43:13.860Z,46.35
2019-05-11T12:45:43.977Z,44.15
2019-05-11T12:48:13.891Z,50.33
2019-05-11T12:50:43.760Z,47.27
2019-05-11T12:53:13.483Z,45.48
2019-05-11T12:55:43.237Z,43.87
2019-05-11T12:58:13.034Z,40.40
2019-05-11T13:00:42.952Z,40.52
2019-05-11T13:03:24.176Z,36.80
2019-05-11T13:05:55.208Z,32.42
2019-05-11T13:08:25.039Z,27.77
2019-05-11T13:10:54.854Z,23.35
2019-05-11T13:13:24.645Z,27.80
2019-05-11T13:15:54.447Z,31.90
2019-05-11T13:18:24.320Z,34.27
2019-05-11T13:20:54.303Z,33.42
2019-05-11T13:23:24.147Z,33.38
2019-05-11T13:25:53.887Z,32.50
2019-05-11T13:28:23.746Z,36.33
2019-05-11T13:30:54.015Z,31.17
2019-05-11T13:33:23.768Z,28.55
2019-05-11T13:35:53.619Z,30.40
2019-05-11T13:38:23.560Z,29.85
2019-05-11T13:40:53.304Z,28.02
2019-05-11T13:43:23.279Z,25.95
2019-05-11T13:45:53.051Z,29.20
2019-05-11T13:48:23.896Z,27.73
2019-05-11T13:50:53.871Z,28.95
2019-05-11T13:53:23.723Z,24.85
2019-05-11T13:55:54.711Z,25.02
2019-05-11T13:58:24.484Z,27.65
2019-05-11T14:00:54.296Z,24.85
2019-05-11T14:03:24.372Z,26.23
2019-05-11T14:05:54.218Z,27.85
2019-05-11T14:08:24.478Z,29.42
2019-05-11T14:10:54.230Z,28.10
2019-05-11T14:13:24.067Z,25.12
2019-05-11T14:15:53.937Z,23.00
2019-05-11T14:18:23.573Z,23.92
2019-05-11T14:20:53.516Z,24.02
2019-05-11T14:23:23.358Z,27.40
2019-05-11T14:25:53.108Z,25.60
2019-05-11T14:28:22.850Z,25.72
2019-05-11T14:30:52.628Z,25.00
2019-05-11T14:33:22.423Z,29.48
2019-05-11T14:35:52.371Z,25.57
2019-05-11T14:38:22.137Z,16.27
2019-05-11T14:40:51.971Z,14.10
2019-05-11T14:43:22.496Z,18.02
2019-05-11T14:46:05.415Z,17.70
2019-05-11T14:48:35.187Z,16.73
2019-05-11T14:51:05.032Z,20.55
2019-05-11T14:53:34.815Z,18.20
2019-05-11T14:56:04.602Z,16.25
2019-05-11T14:58:34.484Z,19.98
2019-05-11T15:01:04.324Z,23.77
2019-05-11T15:03:33.983Z,24.35
2019-05-11T15:06:03.846Z,25.12
2019-05-11T15:08:33.620Z,29.87
2019-05-11T15:11:03.467Z,29.65
2019-05-11T15:13:33.247Z,30.32
2019-05-11T15:16:03.168Z,34.60
2019-05-11T15:18:38.643Z,48.23
2019-05-11T15:21:08.076Z,49.90
2019-05-11T15:23:37.778Z,48.30
2019-05-11T15:26:09.955Z,46.50
2019-05-11T15:28:39.023Z,48.67
2019-05-11T15:31:09.983Z,62.35
2019-05-11T15:33:39.742Z,50.08
2019-05-11T15:36:09.626Z,52.60
2019-05-11T15:38:39.495Z,49.77
2019-05-11T15:41:09.371Z,47.45
2019-05-11T15:43:39.155Z,40.78
2019-05-11T15:46:09.244Z,43.45
2019-05-11T15:48:53.518Z,46.70
2019-05-11T15:51:10.739Z,50.67
2019-05-11T15:53:40.531Z,49.15
2019-05-11T15:56:12.886Z,46.80
2019-05-11T15:58:43.115Z,53.20
2019-05-11T16:01:12.787Z,55.50
2019-05-11T16:03:42.543Z,62.03
2019-05-11T16:06:12.346Z,63.38
2019-05-11T16:08:45.274Z,55.75
2019-05-11T16:11:13.561Z,69.32
2019-05-11T16:13:43.325Z,49.75
2019-05-11T16:16:13.212Z,33.00
2019-05-11T16:18:42.996Z,23.83
2019-05-11T16:21:12.879Z,22.30
2019-05-11T16:23:42.659Z,22.93
2019-05-11T16:26:12.467Z,24.80
2019-05-11T16:28:42.391Z,22.42
2019-05-11T16:31:12.032Z,25.25
2019-05-11T16:33:41.771Z,27.62
2019-05-11T16:36:11.835Z,23.80
2019-05-11T16:38:41.556Z,23.65
2019-05-11T16:41:11.493Z,26.70
2019-05-11T16:43:41.268Z,24.63
2019-05-11T16:46:10.984Z,23.15
2019-05-11T16:48:40.731Z,23.73
2019-05-11T16:51:10.895Z,27.30
2019-05-11T16:53:40.822Z,25.50
2019-05-11T16:56:10.683Z,24.60
2019-05-11T16:58:41.043Z,23.75
2019-05-11T17:01:11.045Z,25.60
2019-05-11T17:03:40.931Z,25.52
2019-05-11T17:06:10.800Z,25.85
2019-05-11T17:08:40.444Z,27.80
2019-05-11T17:11:10.259Z,25.45
2019-05-11T17:13:40.020Z,28.85
2019-05-11T17:16:09.875Z,32.65
2019-05-11T17:18:39.628Z,33.40
2019-05-11T17:21:10.469Z,31.97
2019-05-11T17:23:40.171Z,32.48
2019-05-11T17:26:11.087Z,34.58
2019-05-11T17:28:40.907Z,36.38
2019-05-11T17:31:10.671Z,33.92
2019-05-11T17:33:40.504Z,32.23
2019-05-11T17:36:10.314Z,34.73
2019-05-11T17:38:40.201Z,32.38
2019-05-11T17:41:09.938Z,30.52
2019-05-11T17:43:39.714Z,32.63
2019-05-11T17:46:09.486Z,30.05
2019-05-11T17:48:39.338Z,33.58
2019-05-11T17:51:20.457Z,29.85
2019-05-11T17:53:41.324Z,28.90
2019-05-11T17:56:11.096Z,26.30
2019-05-11T17:58:40.884Z,29.40
2019-05-11T18:01:10.797Z,31.52
2019-05-11T18:03:40.643Z,26.57
2019-05-11T18:06:11.253Z,26.23
2019-05-11T18:08:41.091Z,31.17
2019-05-11T18:11:10.928Z,27.22
2019-05-11T18:13:40.705Z,28.35
2019-05-11T18:16:10.552Z,30.70
2019-05-11T18:18:40.338Z,26.52
2019-05-11T18:21:10.067Z,25.97
2019-05-11T18:23:40.723Z,26.10
2019-05-11T18:26:11.308Z,28.80
2019-05-11T18:28:41.665Z,24.70
2019-05-11T18:31:11.827Z,25.95
2019-05-11T18:33:42.133Z,25.65
2019-05-11T18:36:12.100Z,21.42
2019-05-11T18:38:41.867Z,29.02
2019-05-11T18:41:13.654Z,23.77
2019-05-11T18:43:43.418Z,27.40
2019-05-11T18:46:13.252Z,25.25
2019-05-11T18:48:43.107Z,26.90
2019-05-11T18:51:12.946Z,26.82
2019-05-11T18:53:42.789Z,29.07
2019-05-11T18:56:12.530Z,27.52
2019-05-11T18:58:42.325Z,24.43
2019-05-11T19:01:12.026Z,25.52
2019-05-11T19:03:41.896Z,24.60
2019-05-11T19:06:11.829Z,24.30
2019-05-11T19:08:41.783Z,20.30
2019-05-11T19:11:11.623Z,22.82
2019-05-11T19:13:41.414Z,24.25
2019-05-11T19:16:11.571Z,23.47
2019-05-11T19:18:42.772Z,22.22
2019-05-11T19:21:13.320Z,23.47
2019-05-11T19:23:43.090Z,22.32
2019-05-11T19:26:13.002Z,23.38
2019-05-11T19:28:43.520Z,23.55
2019-05-11T19:31:13.368Z,23.62
2019-05-11T19:33:45.688Z,28.17
2019-05-11T19:36:15.772Z,24.35
2019-05-11T19:38:47.712Z,23.60
2019-05-11T19:41:18.562Z,24.20
2019-05-11T19:43:48.633Z,22.45
2019-05-11T19:46:18.640Z,24.92
2019-05-11T19:48:48.251Z,24.25
2019-05-11T19:51:18.946Z,22.95
2019-05-11T19:53:48.875Z,20.10
2019-05-11T19:56:18.600Z,21.30
2019-05-11T19:58:48.601Z,22.07
2019-05-11T20:01:19.236Z,27.15
2019-05-11T20:03:49.187Z,31.87
2019-05-11T20:06:19.004Z,29.85
2019-05-11T20:08:48.807Z,25.48
2019-05-11T20:11:18.875Z,25.17
2019-05-11T20:13:49.202Z,22.90
2019-05-11T20:16:19.049Z,21.62
2019-05-11T20:18:48.959Z,23.27
2019-05-11T20:21:22.744Z,22.55
2019-05-11T20:23:51.331Z,24.52
2019-05-11T20:26:21.380Z,23.95
2019-05-11T20:28:51.231Z,24.75
2019-05-11T20:31:20.979Z,26.95
2019-05-11T20:33:50.775Z,23.77
2019-05-11T20:36:20.725Z,23.65
2019-05-11T20:38:50.540Z,28.67
2019-05-11T20:41:20.412Z,26.27
2019-05-11T20:43:50.255Z,29.40
2019-05-11T20:46:20.173Z,27.27
2019-05-11T20:48:50.020Z,25.52
2019-05-11T20:51:33.109Z,26.37
2019-05-11T20:53:52.447Z,28.67
2019-05-11T20:56:22.183Z,28.50
2019-05-11T20:58:53.572Z,28.32
2019-05-11T21:01:24.159Z,29.32
2019-05-11T21:03:54.189Z,28.17
2019-05-11T21:06:24.051Z,28.62
2019-05-11T21:08:53.877Z,30.08
2019-05-11T21:11:23.719Z,29.60
2019-05-11T21:13:53.531Z,31.70
2019-05-11T21:16:23.441Z,31.10
2019-05-11T21:18:53.099Z,33.92
2019-05-11T21:21:22.982Z,33.85
2019-05-11T21:23:52.734Z,36.58
2019-05-11T21:26:22.518Z,32.20
2019-05-11T21:28:52.370Z,34.90
2019-05-11T21:31:24.749Z,37.42
2019-05-11T21:33:53.639Z,34.15
2019-05-11T21:36:23.415Z,33.65
2019-05-11T21:38:53.224Z,33.00
2019-05-11T21:41:23.026Z,36.42
2019-05-11T21:43:52.796Z,35.60
2019-05-11T21:46:22.786Z,38.92
2019-05-11T21:48:52.552Z,35.52
2019-05-11T21:51:22.362Z,35.13
2019-05-11T21:53:52.277Z,37.00
2019-05-11T21:56:21.914Z,36.73
2019-05-11T21:58:53.652Z,41.40
2019-05-11T22:01:23.208Z,44.38
2019-05-11T22:03:53.959Z,38.42
2019-05-11T22:06:23.645Z,40.08
2019-05-11T22:08:53.451Z,40.40
2019-05-11T22:11:23.170Z,36.75
2019-05-11T22:13:52.830Z,39.15
2019-05-11T22:16:22.679Z,36.35
2019-05-11T22:18:52.477Z,36.08
2019-05-11T22:21:22.367Z,35.10
2019-05-11T22:23:52.087Z,35.48
2019-05-11T22:26:21.899Z,34.40
2019-05-11T22:28:51.791Z,36.77
2019-05-11T22:31:21.655Z,36.58
2019-05-11T22:33:51.387Z,35.48
2019-05-11T22:36:21.171Z,32.85
2019-05-11T22:38:51.007Z,32.25
2019-05-11T22:41:20.599Z,32.33
2019-05-11T22:43:50.452Z,34.30
2019-05-11T22:46:20.087Z,33.48
2019-05-11T22:48:49.818Z,33.73
2019-05-11T22:51:20.119Z,30.80
2019-05-11T22:53:50.580Z,32.58
2019-05-11T22:56:20.553Z,28.83
2019-05-11T22:58:51.462Z,31.20
2019-05-11T23:01:21.367Z,31.10
2019-05-11T23:03:51.138Z,30.20
2019-05-11T23:06:21.011Z,31.25
2019-05-11T23:08:54.089Z,30.68
2019-05-11T23:11:22.388Z,33.30
2019-05-11T23:13:52.229Z,29.02
2019-05-11T23:16:22.077Z,28.00
2019-05-11T23:18:51.853Z,30.70
2019-05-11T23:21:21.783Z,29.85
2019-05-11T23:23:51.526Z,29.12
2019-05-11T23:26:21.348Z,29.20
2019-05-11T23:28:50.971Z,27.65
2019-05-11T23:31:20.794Z,26.87
2019-05-11T23:33:50.473Z,26.00
2019-05-11T23:36:20.353Z,28.85
2019-05-11T23:38:50.163Z,29.90
2019-05-11T23:41:24.756Z,24.65
2019-05-11T23:43:51.399Z,29.80
2019-05-11T23:46:21.212Z,26.12
2019-05-11T23:48:52.035Z,25.75
2019-05-11T23:51:21.870Z,25.48
2019-05-11T23:53:51.674Z,28.15
2019-05-11T23:56:21.675Z,24.98
2019-05-11T23:58:51.478Z,23.87
