createdAt,value
2017-03-12T00:00:52.435Z,0
2017-03-12T00:02:03.271Z,0
2017-03-12T00:03:13.929Z,0
2017-03-12T00:04:24.203Z,0
2017-03-12T00:05:34.092Z,0
2017-03-12T00:06:44.377Z,0
2017-03-12T00:07:55.221Z,0
2017-03-12T00:09:05.896Z,0
2017-03-12T00:10:15.780Z,0
2017-03-12T00:11:26.050Z,0
2017-03-12T00:12:36.339Z,0
2017-03-12T00:13:46.816Z,0
2017-03-12T00:14:57.098Z,0
2017-03-12T00:16:07.777Z,0
2017-03-12T00:17:18.066Z,0
2017-03-12T00:18:28.745Z,0
2017-03-12T00:19:39.201Z,0
2017-03-12T00:20:49.496Z,0
2017-03-12T00:22:00.171Z,0
2017-03-12T00:23:10.864Z,0
2017-03-12T00:24:21.146Z,0
2017-03-12T00:25:31.992Z,0
2017-03-12T00:26:42.666Z,0
2017-03-12T00:27:53.323Z,0
2017-03-12T00:29:03.626Z,0
2017-03-12T00:30:13.520Z,0
2017-03-12T00:31:23.967Z,0
2017-03-12T00:32:34.246Z,0
2017-03-12T00:33:44.961Z,0
2017-03-12T00:34:55.275Z,0
2017-03-12T00:36:05.166Z,0
2017-03-12T00:37:15.399Z,0
2017-03-12T00:38:26.081Z,0
2017-03-12T00:39:36.763Z,0
2017-03-12T00:40:46.659Z,0
2017-03-12T00:41:56.965Z,0
2017-03-12T00:43:07.013Z,0
2017-03-12T00:44:17.302Z,0
2017-03-12T00:45:27.605Z,0
2017-03-12T00:46:38.291Z,0
2017-03-12T00:47:48.980Z,0
2017-03-12T00:48:59.818Z,0
2017-03-12T00:50:10.536Z,0
2017-03-12T00:51:20.838Z,0
2017-03-12T00:52:31.518Z,0
2017-03-12T00:53:41.822Z,0
2017-03-12T00:54:52.611Z,0
2017-03-12T00:56:03.327Z,0
2017-03-12T00:57:14.029Z,0
2017-03-12T00:58:24.363Z,0
2017-03-12T00:59:35.060Z,0
2017-03-12T01:00:45.066Z,0
2017-03-12T01:01:55.387Z,0
2017-03-12T01:03:05.296Z,0
2017-03-12T01:04:15.587Z,0
2017-03-12T01:05:25.928Z,0
2017-03-12T01:06:36.731Z,0
2017-03-12T01:07:47.418Z,0
2017-03-12T01:08:56.551Z,0
2017-03-12T01:10:06.831Z,0
2017-03-12T01:11:17.530Z,0
2017-03-12T01:12:28.298Z,0
2017-03-12T01:13:38.594Z,0
2017-03-12T01:14:48.889Z,0
2017-03-12T01:15:59.569Z,0
2017-03-12T01:17:09.856Z,0
2017-03-12T01:18:20.248Z,0
2017-03-12T01:19:30.537Z,0
2017-03-12T01:20:40.426Z,0
2017-03-12T01:21:50.715Z,0
2017-03-12T01:23:00.983Z,0
2017-03-12T01:24:11.825Z,0
2017-03-12T01:25:22.567Z,0
2017-03-12T01:26:32.859Z,0
2017-03-12T01:27:42.747Z,0
2017-03-12T01:28:53.025Z,0
2017-03-12T01:30:03.856Z,0
2017-03-12T01:31:14.139Z,0
2017-03-12T01:32:24.028Z,0
2017-03-12T01:33:34.296Z,0
2017-03-12T01:34:44.593Z,0
2017-03-12T01:35:55.412Z,0
2017-03-12T01:37:06.105Z,0
2017-03-12T01:38:16.799Z,0
2017-03-12T01:39:27.480Z,0
2017-03-12T01:40:37.759Z,0
2017-03-12T01:41:48.613Z,0
2017-03-12T01:42:58.932Z,0
2017-03-12T01:44:08.822Z,0
2017-03-12T01:45:19.112Z,0
2017-03-12T01:46:28.625Z,0
2017-03-12T01:47:39.484Z,0
2017-03-12T01:48:49.799Z,0
2017-03-12T01:50:00.518Z,0
2017-03-12T01:51:10.440Z,0
2017-03-12T01:52:21.111Z,0
2017-03-12T01:53:31.150Z,0
2017-03-12T01:54:41.825Z,0
2017-03-12T01:55:52.170Z,0
2017-03-12T01:57:02.484Z,0
2017-03-12T01:58:13.163Z,0
2017-03-12T01:59:24.170Z,0
2017-03-12T02:00:34.880Z,0
2017-03-12T02:01:45.260Z,0
2017-03-12T02:02:55.961Z,0
2017-03-12T02:04:06.665Z,0
2017-03-12T02:05:17.131Z,0
2017-03-12T02:06:26.653Z,0
2017-03-12T02:07:37.330Z,0
2017-03-12T02:08:47.252Z,0
2017-03-12T02:09:57.962Z,0
2017-03-12T02:11:08.012Z,0
2017-03-12T02:12:18.684Z,0
2017-03-12T02:13:28.214Z,0
2017-03-12T02:14:37.754Z,0
2017-03-12T02:15:47.661Z,0
2017-03-12T02:16:58.119Z,0
2017-03-12T02:18:08.784Z,0
2017-03-12T02:19:19.092Z,0
2017-03-12T02:20:29.405Z,0
2017-03-12T02:21:39.697Z,0
2017-03-12T02:22:50.532Z,0
2017-03-12T02:24:01.235Z,0
2017-03-12T02:25:11.946Z,0
2017-03-12T02:26:22.621Z,0
2017-03-12T02:27:32.896Z,0
2017-03-12T02:28:43.349Z,0
2017-03-12T02:29:54.019Z,0
2017-03-12T02:31:04.734Z,0
2017-03-12T02:32:15.008Z,0
2017-03-12T02:33:25.704Z,0
2017-03-12T02:34:36.158Z,0
2017-03-12T02:35:46.072Z,0
2017-03-12T02:36:56.379Z,0
2017-03-12T02:38:06.679Z,0
2017-03-12T02:39:17.020Z,0
2017-03-12T02:40:27.099Z,0
2017-03-12T02:41:37.408Z,0
2017-03-12T02:42:48.111Z,0
2017-03-12T02:43:58.804Z,0
2017-03-12T02:45:09.478Z,0
2017-03-12T02:46:19.565Z,0
2017-03-12T02:47:30.261Z,0
2017-03-12T02:48:39.798Z,0
2017-03-12T02:49:50.489Z,0
2017-03-12T02:51:01.213Z,0
2017-03-12T02:52:12.007Z,0
2017-03-12T02:53:21.502Z,0
2017-03-12T02:54:32.181Z,0
2017-03-12T02:55:42.099Z,0
2017-03-12T02:56:53.078Z,0
2017-03-12T02:58:03.899Z,0
2017-03-12T02:59:14.217Z,0
2017-03-12T03:00:24.512Z,0
2017-03-12T03:01:34.795Z,0
2017-03-12T03:02:44.311Z,0
2017-03-12T03:03:54.715Z,0
2017-03-12T03:05:04.630Z,0
2017-03-12T03:06:15.320Z,0
2017-03-12T03:07:25.997Z,0
2017-03-12T03:08:36.284Z,0
2017-03-12T03:09:46.692Z,0
2017-03-12T03:10:57.016Z,0
2017-03-12T03:12:06.907Z,0
2017-03-12T03:13:17.594Z,0
2017-03-12T03:14:27.487Z,0
2017-03-12T03:15:37.507Z,0
2017-03-12T03:16:48.500Z,0
2017-03-12T03:17:58.784Z,0
2017-03-12T03:19:09.069Z,0
2017-03-12T03:20:18.570Z,0
2017-03-12T03:21:29.547Z,0
2017-03-12T03:22:40.254Z,0
2017-03-12T03:23:50.937Z,0
2017-03-12T03:25:01.209Z,0
2017-03-12T03:26:11.105Z,0
2017-03-12T03:27:22.069Z,0
2017-03-12T03:28:32.351Z,0
2017-03-12T03:29:42.238Z,0
2017-03-12T03:30:52.529Z,0
2017-03-12T03:32:03.227Z,0
2017-03-12T03:33:14.068Z,0
2017-03-12T03:34:24.769Z,0
2017-03-12T03:35:35.467Z,0
2017-03-12T03:36:45.385Z,0
2017-03-12T03:37:55.282Z,0
2017-03-12T03:39:05.740Z,0
2017-03-12T03:40:16.018Z,0
2017-03-12T03:41:26.287Z,0
2017-03-12T03:42:36.554Z,0
2017-03-12T03:43:47.230Z,0
2017-03-12T03:44:58.066Z,0
2017-03-12T03:46:07.954Z,0
2017-03-12T03:47:18.659Z,0
2017-03-12T03:48:29.343Z,0
2017-03-12T03:49:38.868Z,0
2017-03-12T03:50:49.305Z,0
2017-03-12T03:51:59.996Z,0
2017-03-12T03:53:10.700Z,0
2017-03-12T03:54:21.377Z,0
2017-03-12T03:55:31.703Z,0
2017-03-12T03:56:41.729Z,0
2017-03-12T03:57:52.417Z,0
2017-03-12T03:59:03.077Z,0
2017-03-12T04:00:13.362Z,0
2017-03-12T04:01:24.082Z,0
2017-03-12T04:02:34.898Z,0
2017-03-12T04:03:45.583Z,0
2017-03-12T04:04:55.480Z,0
2017-03-12T04:06:05.376Z,0
2017-03-12T04:07:15.665Z,0
2017-03-12T04:08:26.099Z,0
2017-03-12T04:09:36.787Z,0
2017-03-12T04:10:47.086Z,0
2017-03-12T04:11:57.776Z,0
2017-03-12T04:13:08.100Z,0
2017-03-12T04:14:18.929Z,0
2017-03-12T04:15:29.616Z,0
2017-03-12T04:16:39.926Z,0
2017-03-12T04:17:49.861Z,0
2017-03-12T04:19:00.178Z,0
2017-03-12T04:20:10.650Z,0
2017-03-12T04:21:19.784Z,0
2017-03-12T04:22:29.663Z,0
2017-03-12T04:23:40.347Z,0
2017-03-12T04:24:51.031Z,0
2017-03-12T04:26:01.870Z,0
2017-03-12T04:27:12.549Z,0
2017-03-12T04:28:23.206Z,0
2017-03-12T04:29:32.732Z,0
2017-03-12T04:30:42.654Z,0
2017-03-12T04:31:52.694Z,0
2017-03-12T04:33:03.365Z,0
2017-03-12T04:34:12.862Z,0
2017-03-12T04:35:23.552Z,0
2017-03-12T04:36:34.221Z,0
2017-03-12T04:37:45.049Z,0
2017-03-12T04:38:55.334Z,0
2017-03-12T04:40:05.608Z,0
2017-03-12T04:41:15.897Z,0
2017-03-12T04:42:26.576Z,0
2017-03-12T04:43:36.999Z,0
2017-03-12T04:44:46.902Z,0
2017-03-12T04:45:57.564Z,0
2017-03-12T04:47:08.242Z,0
2017-03-12T04:48:18.512Z,0
2017-03-12T04:49:29.350Z,0
2017-03-12T04:50:40.032Z,0
2017-03-12T04:51:50.327Z,0
2017-03-12T04:53:00.991Z,0
2017-03-12T04:54:11.669Z,0
2017-03-12T04:55:22.503Z,0
2017-03-12T04:56:33.187Z,0
2017-03-12T04:57:42.297Z,0
2017-03-12T04:58:52.210Z,0
2017-03-12T05:00:02.493Z,0
2017-03-12T05:01:13.266Z,0
2017-03-12T05:02:23.160Z,0
2017-03-12T05:03:33.465Z,0
2017-03-12T05:04:43.783Z,0
2017-03-12T05:05:54.063Z,0
2017-03-12T05:07:04.076Z,0
2017-03-12T05:08:13.985Z,0
2017-03-12T05:09:23.880Z,0
2017-03-12T05:10:34.201Z,0
2017-03-12T05:11:44.874Z,0
2017-03-12T05:12:54.970Z,0
2017-03-12T05:14:04.891Z,0
2017-03-12T05:15:15.198Z,0
2017-03-12T05:16:25.484Z,0
2017-03-12T05:17:35.393Z,0
2017-03-12T05:18:45.800Z,0
2017-03-12T05:19:56.516Z,0
2017-03-12T05:21:06.822Z,0
2017-03-12T05:22:17.503Z,0
2017-03-12T05:23:27.815Z,0
2017-03-12T05:24:38.612Z,0
2017-03-12T05:25:49.345Z,0
2017-03-12T05:27:00.053Z,0
2017-03-12T05:28:10.642Z,4
2017-03-12T05:29:20.542Z,4
2017-03-12T05:30:30.792Z,0
2017-03-12T05:31:41.501Z,4
2017-03-12T05:32:51.799Z,4
2017-03-12T05:34:02.116Z,4
2017-03-12T05:35:12.398Z,8
2017-03-12T05:36:23.276Z,8
2017-03-12T05:37:33.568Z,8
2017-03-12T05:38:43.870Z,8
2017-03-12T05:39:54.534Z,12
2017-03-12T05:41:05.210Z,12
2017-03-12T05:42:15.250Z,12
2017-03-12T05:43:25.541Z,16
2017-03-12T05:44:35.830Z,20
2017-03-12T05:45:46.531Z,24
2017-03-12T05:46:56.812Z,28
2017-03-12T05:48:07.261Z,32
2017-03-12T05:49:17.190Z,36
2017-03-12T05:50:27.487Z,44
2017-03-12T05:51:37.398Z,52
2017-03-12T05:52:48.162Z,56
2017-03-12T05:53:58.625Z,60
2017-03-12T05:55:08.931Z,64
2017-03-12T05:56:19.227Z,64
2017-03-12T05:57:29.906Z,72
2017-03-12T05:58:40.206Z,80
2017-03-12T05:59:51.147Z,88
2017-03-12T06:01:01.826Z,96
2017-03-12T06:02:12.509Z,104
2017-03-12T06:03:23.191Z,120
2017-03-12T06:04:33.887Z,132
2017-03-12T06:05:44.733Z,148
2017-03-12T06:06:54.904Z,164
2017-03-12T06:08:05.193Z,184
2017-03-12T06:09:15.097Z,204
2017-03-12T06:10:25.818Z,224
2017-03-12T06:11:36.259Z,248
2017-03-12T06:12:46.563Z,268
2017-03-12T06:13:56.494Z,288
2017-03-12T06:15:07.480Z,312
2017-03-12T06:16:17.789Z,336
2017-03-12T06:17:27.847Z,356
2017-03-12T06:18:38.167Z,376
2017-03-12T06:19:48.833Z,396
2017-03-12T06:20:59.112Z,416
2017-03-12T06:22:09.803Z,440
2017-03-12T06:23:20.278Z,460
2017-03-12T06:24:30.578Z,484
2017-03-12T06:25:40.478Z,504
2017-03-12T06:26:51.154Z,524
2017-03-12T06:28:01.046Z,540
2017-03-12T06:29:11.502Z,564
2017-03-12T06:30:21.781Z,584
2017-03-12T06:31:32.468Z,604
2017-03-12T06:32:42.737Z,620
2017-03-12T06:33:52.646Z,644
2017-03-12T06:35:03.502Z,664
2017-03-12T06:36:13.405Z,684
2017-03-12T06:37:24.095Z,708
2017-03-12T06:38:34.405Z,724
2017-03-12T06:39:45.111Z,744
2017-03-12T06:40:55.940Z,768
2017-03-12T06:42:06.239Z,788
2017-03-12T06:43:16.924Z,812
2017-03-12T06:44:27.257Z,836
2017-03-12T06:45:37.948Z,864
2017-03-12T06:46:48.373Z,884
2017-03-12T06:47:59.115Z,912
2017-03-12T06:49:09.401Z,936
2017-03-12T06:50:19.289Z,960
2017-03-12T06:51:29.222Z,984
2017-03-12T06:52:40.039Z,1008
2017-03-12T06:53:51.001Z,1032
2017-03-12T06:55:01.334Z,1052
2017-03-12T06:56:11.655Z,1072
2017-03-12T06:57:21.937Z,1088
2017-03-12T06:58:32.772Z,1100
2017-03-12T06:59:43.079Z,1116
2017-03-12T07:00:52.972Z,1132
2017-03-12T07:02:02.893Z,1148
2017-03-12T07:03:12.797Z,1168
2017-03-12T07:04:22.799Z,1192
2017-03-12T07:05:33.464Z,1208
2017-03-12T07:06:43.764Z,1236
2017-03-12T07:07:54.081Z,1260
2017-03-12T07:09:04.377Z,1284
2017-03-12T07:10:15.161Z,1308
2017-03-12T07:11:25.847Z,1328
2017-03-12T07:12:36.544Z,1352
2017-03-12T07:13:46.836Z,1376
2017-03-12T07:14:57.177Z,1396
2017-03-12T07:16:07.976Z,1416
2017-03-12T07:17:17.901Z,1440
2017-03-12T07:18:28.218Z,1456
2017-03-12T07:19:37.725Z,1472
2017-03-12T07:20:48.030Z,1488
2017-03-12T07:21:58.436Z,1504
2017-03-12T07:23:08.336Z,1524
2017-03-12T07:24:19.027Z,1548
2017-03-12T07:25:29.317Z,1568
2017-03-12T07:26:39.610Z,1596
2017-03-12T07:27:50.006Z,1632
2017-03-12T07:29:00.321Z,1664
2017-03-12T07:30:10.203Z,1696
2017-03-12T07:31:20.881Z,1728
2017-03-12T07:32:31.581Z,1752
2017-03-12T07:33:42.006Z,1772
2017-03-12T07:34:52.310Z,1792
2017-03-12T07:36:02.677Z,1812
2017-03-12T07:37:12.945Z,1828
2017-03-12T07:38:23.921Z,1840
2017-03-12T07:39:34.803Z,1856
2017-03-12T07:40:45.493Z,1868
2017-03-12T07:41:55.824Z,1872
2017-03-12T07:43:05.891Z,1884
2017-03-12T07:44:16.932Z,1888
2017-03-12T07:45:27.731Z,1896
2017-03-12T07:46:38.565Z,1900
2017-03-12T07:47:49.259Z,1904
2017-03-12T07:48:59.951Z,1896
2017-03-12T07:50:10.257Z,1888
2017-03-12T07:51:21.087Z,1884
2017-03-12T07:52:30.970Z,1880
2017-03-12T07:53:40.873Z,1876
2017-03-12T07:54:50.476Z,1880
2017-03-12T07:56:02.096Z,1876
2017-03-12T07:57:13.102Z,1872
2017-03-12T07:58:23.054Z,1876
2017-03-12T07:59:33.807Z,1876
2017-03-12T08:00:44.211Z,1876
2017-03-12T08:01:54.120Z,1868
2017-03-12T08:03:04.619Z,1864
2017-03-12T08:04:14.524Z,1852
2017-03-12T08:05:24.557Z,1840
2017-03-12T08:06:34.471Z,1824
2017-03-12T08:07:45.154Z,1808
2017-03-12T08:08:55.995Z,1792
2017-03-12T08:10:06.293Z,1776
2017-03-12T08:11:16.606Z,1756
2017-03-12T08:12:27.644Z,1748
2017-03-12T08:13:38.767Z,1724
2017-03-12T08:14:50.208Z,1716
2017-03-12T08:16:00.528Z,1700
2017-03-12T08:17:10.843Z,1688
2017-03-12T08:18:21.517Z,1680
2017-03-12T08:19:32.209Z,1668
2017-03-12T08:20:43.328Z,1660
2017-03-12T08:21:53.635Z,1652
2017-03-12T08:23:04.343Z,1636
2017-03-12T08:24:14.876Z,1624
2017-03-12T08:25:25.171Z,1620
2017-03-12T08:26:36.000Z,1608
2017-03-12T08:27:46.697Z,1612
2017-03-12T08:28:56.624Z,1608
2017-03-12T08:30:07.330Z,1608
2017-03-12T08:31:17.640Z,1612
2017-03-12T08:32:28.102Z,1612
2017-03-12T08:33:38.813Z,1620
2017-03-12T08:34:49.095Z,1628
2017-03-12T08:35:59.011Z,1636
2017-03-12T08:37:09.714Z,1644
2017-03-12T08:38:20.555Z,1656
2017-03-12T08:39:31.244Z,1656
2017-03-12T08:40:41.928Z,1648
2017-03-12T08:41:52.617Z,1636
2017-03-12T08:43:03.301Z,1632
2017-03-12T08:44:14.164Z,1636
2017-03-12T08:45:24.759Z,1652
2017-03-12T08:46:34.687Z,1660
2017-03-12T08:47:45.375Z,1672
2017-03-12T08:48:56.053Z,1672
2017-03-12T08:50:06.506Z,1676
2017-03-12T08:51:16.833Z,1664
2017-03-12T08:52:27.124Z,1680
2017-03-12T08:53:37.037Z,1688
2017-03-12T08:54:47.336Z,1672
2017-03-12T08:55:58.510Z,1660
2017-03-12T08:57:08.410Z,1640
2017-03-12T08:58:17.907Z,1624
2017-03-12T08:59:28.601Z,1616
2017-03-12T09:00:38.896Z,1604
2017-03-12T09:01:49.346Z,1592
2017-03-12T09:02:59.631Z,1584
2017-03-12T09:04:10.314Z,1568
2017-03-12T09:05:19.825Z,1556
2017-03-12T09:06:30.118Z,1552
2017-03-12T09:07:40.916Z,1556
2017-03-12T09:08:51.607Z,1552
2017-03-12T09:10:01.900Z,1532
2017-03-12T09:11:12.600Z,1508
2017-03-12T09:12:22.917Z,1488
2017-03-12T09:13:32.941Z,1488
2017-03-12T09:14:43.611Z,1492
2017-03-12T09:15:53.938Z,1508
2017-03-12T09:17:04.620Z,1512
2017-03-12T09:18:14.533Z,1508
2017-03-12T09:19:24.953Z,1508
2017-03-12T09:20:35.660Z,1496
2017-03-12T09:21:45.979Z,1492
2017-03-12T09:22:55.879Z,1488
2017-03-12T09:24:06.561Z,1484
2017-03-12T09:25:17.354Z,1488
2017-03-12T09:26:28.049Z,1488
2017-03-12T09:27:37.974Z,1496
2017-03-12T09:28:48.968Z,1496
2017-03-12T09:29:59.655Z,1488
2017-03-12T09:31:10.150Z,1480
2017-03-12T09:32:20.091Z,1476
2017-03-12T09:33:30.395Z,1468
2017-03-12T09:34:40.313Z,1456
2017-03-12T09:35:50.204Z,1452
2017-03-12T09:37:01.044Z,1444
2017-03-12T09:38:11.749Z,1440
2017-03-12T09:39:21.698Z,1436
2017-03-12T09:40:31.618Z,1432
2017-03-12T09:41:41.926Z,1428
2017-03-12T09:42:51.968Z,1452
2017-03-12T09:44:02.934Z,1448
2017-03-12T09:45:13.442Z,1456
2017-03-12T09:46:23.755Z,1464
2017-03-12T09:47:34.055Z,1504
2017-03-12T09:48:44.909Z,1540
2017-03-12T09:49:54.603Z,1568
2017-03-12T09:51:04.604Z,1596
2017-03-12T09:52:14.504Z,1620
2017-03-12T09:53:24.812Z,1656
2017-03-12T09:54:35.264Z,1644
2017-03-12T09:55:45.955Z,1632
2017-03-12T09:56:56.246Z,1604
2017-03-12T09:58:06.925Z,1556
2017-03-12T09:59:17.615Z,1512
2017-03-12T10:00:27.679Z,1448
2017-03-12T10:01:38.365Z,1376
2017-03-12T10:02:49.144Z,1304
2017-03-12T10:03:59.821Z,1248
2017-03-12T10:05:10.155Z,1212
2017-03-12T10:06:20.621Z,1196
2017-03-12T10:07:30.515Z,1192
2017-03-12T10:08:40.052Z,1216
2017-03-12T10:09:49.555Z,1236
2017-03-12T10:10:59.478Z,1252
2017-03-12T10:12:09.950Z,1252
2017-03-12T10:13:20.657Z,1256
2017-03-12T10:14:31.365Z,1256
2017-03-12T10:15:42.060Z,1256
2017-03-12T10:16:52.365Z,1252
2017-03-12T10:18:02.435Z,1248
2017-03-12T10:19:12.368Z,1244
2017-03-12T10:20:22.395Z,1240
2017-03-12T10:21:32.303Z,1244
2017-03-12T10:22:42.641Z,1240
2017-03-12T10:23:53.045Z,1240
2017-03-12T10:25:03.690Z,1228
2017-03-12T10:26:14.020Z,1220
2017-03-12T10:27:23.762Z,1208
2017-03-12T10:28:34.070Z,1196
2017-03-12T10:29:44.182Z,1180
2017-03-12T10:30:54.504Z,1164
2017-03-12T10:32:04.819Z,1156
2017-03-12T10:33:15.531Z,1144
2017-03-12T10:34:25.086Z,1140
2017-03-12T10:35:35.292Z,1128
2017-03-12T10:36:45.828Z,1120
2017-03-12T10:37:57.101Z,1108
2017-03-12T10:39:07.816Z,1100
2017-03-12T10:40:18.128Z,1092
2017-03-12T10:41:28.208Z,1084
2017-03-12T10:42:38.100Z,1080
2017-03-12T10:43:48.782Z,1076
2017-03-12T10:44:59.124Z,1068
2017-03-12T10:46:09.804Z,1064
2017-03-12T10:47:20.294Z,1064
2017-03-12T10:48:30.606Z,1064
2017-03-12T10:49:40.891Z,1056
2017-03-12T10:50:50.794Z,1056
2017-03-12T10:52:00.692Z,1056
2017-03-12T10:53:11.135Z,1048
2017-03-12T10:54:21.437Z,1048
2017-03-12T10:55:31.351Z,1052
2017-03-12T10:56:41.659Z,1048
2017-03-12T10:57:52.346Z,1044
2017-03-12T10:59:02.793Z,1040
2017-03-12T11:00:12.693Z,1032
2017-03-12T11:01:22.997Z,1032
2017-03-12T11:02:33.334Z,1020
2017-03-12T11:03:44.025Z,1016
2017-03-12T11:04:53.727Z,1020
2017-03-12T11:06:04.026Z,1016
2017-03-12T11:07:14.326Z,1012
2017-03-12T11:08:23.481Z,1008
2017-03-12T11:09:33.786Z,1008
2017-03-12T11:10:43.431Z,996
2017-03-12T11:11:53.741Z,996
2017-03-12T11:13:03.655Z,984
2017-03-12T11:14:13.957Z,976
2017-03-12T11:15:23.894Z,976
2017-03-12T11:16:33.600Z,968
2017-03-12T11:17:43.755Z,960
2017-03-12T11:18:54.343Z,960
2017-03-12T11:20:04.871Z,952
2017-03-12T11:21:14.788Z,948
2017-03-12T11:22:25.571Z,944
2017-03-12T11:23:35.851Z,936
2017-03-12T11:24:46.172Z,936
2017-03-12T11:25:56.887Z,928
2017-03-12T11:27:07.208Z,920
2017-03-12T11:28:18.010Z,916
2017-03-12T11:29:28.336Z,908
2017-03-12T11:30:39.033Z,904
2017-03-12T11:31:49.370Z,896
2017-03-12T11:32:58.883Z,892
2017-03-12T11:34:09.715Z,888
2017-03-12T11:35:20.035Z,888
2017-03-12T11:36:30.363Z,884
2017-03-12T11:37:41.327Z,880
2017-03-12T11:38:51.638Z,876
2017-03-12T11:40:02.100Z,868
2017-03-12T11:41:12.407Z,864
2017-03-12T11:42:23.077Z,880
2017-03-12T11:43:33.764Z,884
2017-03-12T11:44:43.706Z,884
2017-03-12T11:45:54.362Z,884
2017-03-12T11:47:05.070Z,884
2017-03-12T11:48:14.973Z,888
2017-03-12T11:49:25.275Z,884
2017-03-12T11:50:35.604Z,884
2017-03-12T11:51:46.035Z,884
2017-03-12T11:52:56.731Z,884
2017-03-12T11:54:07.438Z,888
2017-03-12T11:55:17.776Z,888
2017-03-12T11:56:27.322Z,888
2017-03-12T11:57:37.396Z,884
2017-03-12T11:58:47.702Z,884
2017-03-12T11:59:58.411Z,884
2017-03-12T12:01:08.335Z,884
2017-03-12T12:02:18.633Z,884
2017-03-12T12:03:29.079Z,888
2017-03-12T12:04:39.403Z,888
2017-03-12T12:05:49.715Z,892
2017-03-12T12:07:00.392Z,888
2017-03-12T12:08:10.686Z,892
2017-03-12T12:09:21.526Z,892
2017-03-12T12:10:31.422Z,900
2017-03-12T12:11:42.124Z,904
2017-03-12T12:12:52.821Z,908
2017-03-12T12:14:03.122Z,904
2017-03-12T12:15:13.964Z,900
2017-03-12T12:16:23.902Z,896
2017-03-12T12:17:33.820Z,892
2017-03-12T12:18:44.522Z,888
2017-03-12T12:19:54.054Z,892
2017-03-12T12:21:04.875Z,892
2017-03-12T12:22:15.167Z,896
2017-03-12T12:23:24.693Z,896
2017-03-12T12:24:35.013Z,900
2017-03-12T12:25:45.716Z,896
2017-03-12T12:26:55.811Z,900
2017-03-12T12:28:06.158Z,900
2017-03-12T12:29:16.489Z,900
2017-03-12T12:30:26.060Z,900
2017-03-12T12:31:35.983Z,900
2017-03-12T12:32:46.431Z,900
2017-03-12T12:33:56.762Z,900
2017-03-12T12:35:07.480Z,900
2017-03-12T12:36:17.831Z,900
2017-03-12T12:37:28.519Z,900
2017-03-12T12:38:38.963Z,900
2017-03-12T12:39:49.688Z,896
2017-03-12T12:40:59.662Z,896
2017-03-12T12:42:09.968Z,896
2017-03-12T12:43:20.644Z,900
2017-03-12T12:44:30.725Z,900
2017-03-12T12:45:41.445Z,900
2017-03-12T12:46:51.350Z,900
2017-03-12T12:48:01.284Z,900
2017-03-12T12:49:12.024Z,900
2017-03-12T12:50:22.854Z,900
2017-03-12T12:51:33.559Z,900
2017-03-12T12:52:43.860Z,900
2017-03-12T12:53:54.159Z,904
2017-03-12T12:55:04.830Z,900
2017-03-12T12:56:15.691Z,904
2017-03-12T12:57:25.994Z,904
2017-03-12T12:58:35.907Z,904
2017-03-12T12:59:46.203Z,908
2017-03-12T13:00:56.525Z,904
2017-03-12T13:02:07.072Z,904
2017-03-12T13:03:17.819Z,904
2017-03-12T13:04:28.515Z,908
2017-03-12T13:05:38.425Z,908
2017-03-12T13:06:49.110Z,908
2017-03-12T13:07:59.916Z,908
2017-03-12T13:09:10.625Z,908
2017-03-12T13:10:21.317Z,908
2017-03-12T13:11:30.881Z,912
2017-03-12T13:12:40.010Z,912
2017-03-12T13:13:50.792Z,908
2017-03-12T13:15:01.465Z,912
2017-03-12T13:16:11.774Z,908
2017-03-12T13:17:22.082Z,904
2017-03-12T13:18:32.018Z,900
2017-03-12T13:19:42.475Z,896
2017-03-12T13:20:53.174Z,900
2017-03-12T13:22:03.092Z,896
2017-03-12T13:23:12.989Z,888
2017-03-12T13:24:23.285Z,888
2017-03-12T13:25:34.100Z,888
2017-03-12T13:26:44.000Z,884
2017-03-12T13:27:53.921Z,880
2017-03-12T13:29:04.217Z,876
2017-03-12T13:30:13.717Z,872
2017-03-12T13:31:24.497Z,872
2017-03-12T13:32:34.786Z,868
2017-03-12T13:33:44.305Z,868
2017-03-12T13:34:54.207Z,860
2017-03-12T13:36:04.898Z,860
2017-03-12T13:37:15.375Z,860
2017-03-12T13:38:25.686Z,860
2017-03-12T13:39:35.204Z,856
2017-03-12T13:40:45.787Z,856
2017-03-12T13:41:56.097Z,852
2017-03-12T13:43:06.945Z,852
2017-03-12T13:44:16.860Z,852
2017-03-12T13:45:26.779Z,848
2017-03-12T13:46:37.470Z,844
2017-03-12T13:47:48.148Z,840
2017-03-12T13:48:58.987Z,836
2017-03-12T13:50:08.884Z,836
2017-03-12T13:51:18.398Z,832
2017-03-12T13:52:29.100Z,824
2017-03-12T13:53:39.804Z,824
2017-03-12T13:54:50.248Z,820
2017-03-12T13:56:00.531Z,820
2017-03-12T13:57:10.824Z,820
2017-03-12T13:58:20.734Z,820
2017-03-12T13:59:31.054Z,820
2017-03-12T14:00:41.539Z,816
2017-03-12T14:01:51.441Z,820
2017-03-12T14:03:01.341Z,816
2017-03-12T14:04:11.661Z,816
2017-03-12T14:05:21.987Z,816
2017-03-12T14:06:32.843Z,816
2017-03-12T14:07:43.144Z,816
2017-03-12T14:08:53.450Z,816
2017-03-12T14:10:04.127Z,812
2017-03-12T14:11:14.050Z,812
2017-03-12T14:12:24.500Z,808
2017-03-12T14:13:35.210Z,800
2017-03-12T14:14:45.512Z,800
2017-03-12T14:15:55.813Z,800
2017-03-12T14:17:05.731Z,800
2017-03-12T14:18:15.800Z,796
2017-03-12T14:19:25.310Z,796
2017-03-12T14:20:34.840Z,792
2017-03-12T14:21:45.580Z,796
2017-03-12T14:22:56.274Z,792
2017-03-12T14:24:06.340Z,772
2017-03-12T14:25:16.638Z,720
2017-03-12T14:26:27.311Z,780
2017-03-12T14:27:38.866Z,788
2017-03-12T14:28:49.166Z,784
2017-03-12T14:29:58.846Z,788
2017-03-12T14:31:09.548Z,788
2017-03-12T14:32:19.479Z,792
2017-03-12T14:33:30.188Z,780
2017-03-12T14:34:40.125Z,772
2017-03-12T14:35:50.581Z,780
2017-03-12T14:37:01.272Z,772
2017-03-12T14:38:11.571Z,760
2017-03-12T14:39:21.480Z,776
2017-03-12T14:40:33.104Z,764
2017-03-12T14:41:43.652Z,760
2017-03-12T14:42:53.963Z,780
2017-03-12T14:44:05.285Z,780
2017-03-12T14:45:16.043Z,772
2017-03-12T14:46:26.079Z,764
2017-03-12T14:47:36.675Z,764
2017-03-12T14:48:47.722Z,768
2017-03-12T14:49:58.390Z,764
2017-03-12T14:51:08.296Z,760
2017-03-12T14:52:18.980Z,756
2017-03-12T14:53:29.431Z,756
2017-03-12T14:54:40.140Z,752
2017-03-12T14:55:50.435Z,752
2017-03-12T14:57:01.184Z,748
2017-03-12T14:58:11.872Z,752
2017-03-12T14:59:22.484Z,756
2017-03-12T15:00:32.788Z,756
2017-03-12T15:01:43.470Z,760
2017-03-12T15:02:54.183Z,764
2017-03-12T15:04:04.872Z,764
2017-03-12T15:05:15.327Z,764
2017-03-12T15:06:26.035Z,760
2017-03-12T15:07:36.810Z,752
2017-03-12T15:08:47.005Z,740
2017-03-12T15:09:57.731Z,724
2017-03-12T15:11:08.584Z,708
2017-03-12T15:12:19.288Z,708
2017-03-12T15:13:29.614Z,696
2017-03-12T15:14:39.956Z,696
2017-03-12T15:15:50.301Z,676
2017-03-12T15:16:59.958Z,676
2017-03-12T15:18:09.879Z,676
2017-03-12T15:19:20.587Z,680
2017-03-12T15:20:31.344Z,676
2017-03-12T15:21:42.037Z,676
2017-03-12T15:22:52.863Z,672
2017-03-12T15:24:03.169Z,668
2017-03-12T15:25:13.070Z,660
2017-03-12T15:26:23.746Z,656
2017-03-12T15:27:34.440Z,652
2017-03-12T15:28:44.837Z,644
2017-03-12T15:29:55.164Z,632
2017-03-12T15:31:04.690Z,628
2017-03-12T15:32:15.013Z,616
2017-03-12T15:33:25.713Z,612
2017-03-12T15:34:35.765Z,612
2017-03-12T15:35:46.230Z,600
2017-03-12T15:36:56.727Z,584
2017-03-12T15:38:06.989Z,568
2017-03-12T15:39:17.272Z,528
2017-03-12T15:40:27.716Z,520
2017-03-12T15:41:37.633Z,512
2017-03-12T15:42:48.346Z,504
2017-03-12T15:43:57.484Z,504
2017-03-12T15:45:07.794Z,500
2017-03-12T15:46:18.678Z,496
2017-03-12T15:47:29.362Z,492
2017-03-12T15:48:40.124Z,492
2017-03-12T15:49:50.439Z,492
2017-03-12T15:51:00.380Z,492
2017-03-12T15:52:11.222Z,512
2017-03-12T15:53:21.142Z,528
2017-03-12T15:54:31.467Z,532
2017-03-12T15:55:42.143Z,536
2017-03-12T15:56:52.430Z,540
2017-03-12T15:58:02.870Z,540
2017-03-12T15:59:13.529Z,536
2017-03-12T16:00:24.247Z,536
2017-03-12T16:01:34.554Z,532
2017-03-12T16:02:44.918Z,524
2017-03-12T16:03:55.381Z,524
2017-03-12T16:05:05.297Z,520
2017-03-12T16:06:15.983Z,512
2017-03-12T16:07:26.640Z,508
2017-03-12T16:08:37.333Z,500
2017-03-12T16:09:47.796Z,496
2017-03-12T16:10:58.128Z,488
2017-03-12T16:12:08.438Z,484
2017-03-12T16:13:17.970Z,480
2017-03-12T16:14:28.279Z,472
2017-03-12T16:15:39.118Z,464
2017-03-12T16:16:49.078Z,460
2017-03-12T16:17:59.004Z,456
2017-03-12T16:19:09.299Z,448
2017-03-12T16:20:19.183Z,444
2017-03-12T16:21:29.640Z,432
2017-03-12T16:22:39.544Z,424
2017-03-12T16:23:49.851Z,416
2017-03-12T16:24:59.765Z,412