createdAt,value
2022-09-10T00:01:22.004Z,99.90
2022-09-10T00:03:50.113Z,99.90
2022-09-10T00:06:19.143Z,99.90
2022-09-10T00:08:46.994Z,99.90
2022-09-10T00:11:15.517Z,99.90
2022-09-10T00:13:43.182Z,99.90
2022-09-10T00:16:14.363Z,99.90
2022-09-10T00:18:42.176Z,99.90
2022-09-10T00:21:13.711Z,99.90
2022-09-10T00:23:40.942Z,99.90
2022-09-10T00:26:19.045Z,99.90
2022-09-10T00:28:46.312Z,99.90
2022-09-10T00:31:14.065Z,99.90
2022-09-10T00:33:42.275Z,99.90
2022-09-10T00:36:17.533Z,99.90
2022-09-10T00:38:44.646Z,99.90
2022-09-10T00:41:11.924Z,99.90
2022-09-10T00:44:04.808Z,99.90
2022-09-10T00:46:35.719Z,99.90
2022-09-10T00:49:12.315Z,99.90
2022-09-10T00:51:40.900Z,99.90
2022-09-10T00:54:08.377Z,99.90
2022-09-10T00:56:36.071Z,99.90
2022-09-10T00:59:05.577Z,99.90
2022-09-10T01:01:34.091Z,99.90
2022-09-10T01:04:02.622Z,99.90
2022-09-10T01:06:29.961Z,99.90
2022-09-10T01:08:57.195Z,99.90
2022-09-10T01:11:42.943Z,99.90
2022-09-10T01:14:37.932Z,99.90
2022-09-10T01:17:38.469Z,99.90
2022-09-10T01:20:24.941Z,99.90
2022-09-10T01:23:22.090Z,99.90
2022-09-10T01:26:09.486Z,99.90
2022-09-10T01:28:55.025Z,99.90
2022-09-10T01:31:40.004Z,99.90
2022-09-10T01:34:17.371Z,99.90
2022-09-10T01:36:49.217Z,99.90
2022-09-10T01:39:18.712Z,99.90
2022-09-10T01:41:46.016Z,99.90
2022-09-10T01:44:41.902Z,99.90
2022-09-10T01:47:35.312Z,99.90
2022-09-10T01:50:24.535Z,99.90
2022-09-10T01:52:58.597Z,99.90
2022-09-10T01:55:45.252Z,99.90
2022-09-10T01:58:24.235Z,99.90
2022-09-10T02:01:05.298Z,99.90
2022-09-10T02:03:34.106Z,99.90
2022-09-10T02:06:03.749Z,99.90
2022-09-10T02:08:35.284Z,99.90
2022-09-10T02:11:06.620Z,99.90
2022-09-10T02:13:34.524Z,99.90
2022-09-10T02:16:03.465Z,99.90
2022-09-10T02:18:32.969Z,99.90
2022-09-10T02:21:02.924Z,99.90
2022-09-10T02:23:40.688Z,99.90
2022-09-10T02:26:07.753Z,99.90
2022-09-10T02:28:34.529Z,99.90
2022-09-10T02:31:02.121Z,99.90
2022-09-10T02:33:28.903Z,99.90
2022-09-10T02:35:58.929Z,99.90
2022-09-10T02:38:25.668Z,99.90
2022-09-10T02:40:52.810Z,99.90
2022-09-10T02:43:20.170Z,99.90
2022-09-10T02:45:46.959Z,99.90
2022-09-10T02:48:14.014Z,99.90
2022-09-10T02:50:41.468Z,99.90
2022-09-10T02:53:09.170Z,99.90
2022-09-10T02:55:36.201Z,99.90
2022-09-10T02:58:02.897Z,99.90
2022-09-10T03:00:32.872Z,99.90
2022-09-10T03:03:02.908Z,99.90
2022-09-10T03:05:30.313Z,99.90
2022-09-10T03:07:57.280Z,99.90
2022-09-10T03:10:25.056Z,99.90
2022-09-10T03:12:52.132Z,99.90
2022-09-10T03:15:21.081Z,99.90
2022-09-10T03:17:47.743Z,99.90
2022-09-10T03:20:15.234Z,99.90
2022-09-10T03:22:41.916Z,99.90
2022-09-10T03:25:09.086Z,99.90
2022-09-10T03:27:36.171Z,99.90
2022-09-10T03:30:03.504Z,99.90
2022-09-10T03:32:32.216Z,99.90
2022-09-10T03:35:00.106Z,99.90
2022-09-10T03:37:26.928Z,99.90
2022-09-10T03:39:53.747Z,99.90
2022-09-10T03:42:20.481Z,99.90
2022-09-10T03:44:47.181Z,99.90
2022-09-10T03:47:14.611Z,99.90
2022-09-10T03:49:41.289Z,99.90
2022-09-10T03:52:08.576Z,99.90
2022-09-10T03:54:35.946Z,99.90
2022-09-10T03:57:03.579Z,99.90
2022-09-10T03:59:30.307Z,99.90
2022-09-10T04:01:57.748Z,99.90
2022-09-10T04:04:24.507Z,99.90
2022-09-10T04:06:53.448Z,99.90
2022-09-10T04:09:20.131Z,99.90
2022-09-10T04:11:47.231Z,99.90
2022-09-10T04:14:15.683Z,99.90
2022-09-10T04:16:42.823Z,99.90
2022-09-10T04:19:09.567Z,99.90
2022-09-10T04:21:36.291Z,99.90
2022-09-10T04:24:03.182Z,99.90
2022-09-10T04:26:30.387Z,99.90
2022-09-10T04:28:57.453Z,99.90
2022-09-10T04:31:24.204Z,99.90
2022-09-10T04:33:51.007Z,99.90
2022-09-10T04:36:17.789Z,99.90
2022-09-10T04:38:44.746Z,99.90
2022-09-10T04:41:12.176Z,99.90
2022-09-10T04:43:38.875Z,99.90
2022-09-10T04:46:05.685Z,99.90
2022-09-10T04:48:33.931Z,99.90
2022-09-10T04:51:15.712Z,99.90
2022-09-10T04:53:43.602Z,99.90
2022-09-10T04:56:10.498Z,99.90
2022-09-10T04:58:39.077Z,99.90
2022-09-10T05:01:06.716Z,99.90
2022-09-10T05:03:34.428Z,99.90
2022-09-10T05:06:01.461Z,99.90
2022-09-10T05:08:28.493Z,99.90
2022-09-10T05:10:55.187Z,99.90
2022-09-10T05:13:22.992Z,99.90
2022-09-10T05:15:50.360Z,99.90
2022-09-10T05:18:17.503Z,99.90
2022-09-10T05:20:45.037Z,99.90
2022-09-10T05:23:12.156Z,99.90
2022-09-10T05:25:39.255Z,99.90
2022-09-10T05:28:06.550Z,99.90
2022-09-10T05:30:33.316Z,99.90
2022-09-10T05:33:01.624Z,99.90
2022-09-10T05:35:29.127Z,99.90
2022-09-10T05:37:59.502Z,99.90
2022-09-10T05:40:26.839Z,99.90
2022-09-10T05:42:54.175Z,99.90
2022-09-10T05:45:21.791Z,99.90
2022-09-10T05:47:49.158Z,99.90
2022-09-10T05:50:17.335Z,99.90
2022-09-10T05:52:44.616Z,99.90
2022-09-10T05:55:11.486Z,99.90
2022-09-10T05:57:40.665Z,99.90
2022-09-10T06:00:09.702Z,99.90
2022-09-10T06:02:37.064Z,99.90
2022-09-10T06:05:04.664Z,99.90
2022-09-10T06:07:32.750Z,99.90
2022-09-10T06:10:00.600Z,99.90
2022-09-10T06:12:27.341Z,99.90
2022-09-10T06:14:54.807Z,99.90
2022-09-10T06:17:21.523Z,99.90
2022-09-10T06:19:48.226Z,99.90
2022-09-10T06:22:15.060Z,99.90
2022-09-10T06:24:42.518Z,99.90
2022-09-10T06:27:10.046Z,99.90
2022-09-10T06:29:37.126Z,99.90
2022-09-10T06:32:04.537Z,99.90
2022-09-10T06:34:32.394Z,99.90
2022-09-10T06:36:59.458Z,99.90
2022-09-10T06:39:28.152Z,99.90
2022-09-10T06:41:54.946Z,99.90
2022-09-10T06:44:22.434Z,99.90
2022-09-10T06:47:28.293Z,99.90
2022-09-10T06:49:36.920Z,99.90
2022-09-10T06:52:04.149Z,99.90
2022-09-10T06:54:30.855Z,99.90
2022-09-10T06:56:58.120Z,99.90
2022-09-10T06:59:25.029Z,99.90
2022-09-10T07:01:52.114Z,99.90
2022-09-10T07:04:18.849Z,99.90
2022-09-10T07:06:48.110Z,99.90
2022-09-10T07:09:15.903Z,99.90
2022-09-10T07:11:43.404Z,99.90
2022-09-10T07:14:13.980Z,99.90
2022-09-10T07:16:42.971Z,99.90
2022-09-10T07:19:17.950Z,99.90
2022-09-10T07:21:45.257Z,99.90
2022-09-10T07:24:12.571Z,99.90
2022-09-10T07:26:39.356Z,99.90
2022-09-10T07:29:06.643Z,99.90
2022-09-10T07:31:35.739Z,99.90
2022-09-10T07:34:04.027Z,98.60
2022-09-10T07:36:31.729Z,94.10
2022-09-10T07:39:01.497Z,91.10
2022-09-10T07:41:30.361Z,94.00
2022-09-10T07:43:57.912Z,90.20
2022-09-10T07:46:25.836Z,90.90
2022-09-10T07:48:57.975Z,85.20
2022-09-10T07:51:27.576Z,81.30
2022-09-10T07:53:56.626Z,86.10
2022-09-10T07:56:27.606Z,83.00
2022-09-10T07:58:55.503Z,90.60
2022-09-10T08:01:22.491Z,93.60
2022-09-10T08:03:49.394Z,99.90
2022-09-10T08:06:17.389Z,99.90
2022-09-10T08:08:44.179Z,99.50
2022-09-10T08:11:13.559Z,99.90
2022-09-10T08:13:42.167Z,99.90
2022-09-10T08:16:13.819Z,99.90
2022-09-10T08:18:41.066Z,99.90
2022-09-10T08:21:08.919Z,99.90
2022-09-10T08:23:35.784Z,99.90
2022-09-10T08:26:04.505Z,99.90
2022-09-10T08:28:34.449Z,99.90
2022-09-10T08:31:11.707Z,98.20
2022-09-10T08:33:39.788Z,99.90
2022-09-10T08:36:12.078Z,99.90
2022-09-10T08:38:40.215Z,99.90
2022-09-10T08:41:13.838Z,99.90
2022-09-10T08:43:58.244Z,99.90
2022-09-10T08:46:29.397Z,99.90
2022-09-10T08:49:14.708Z,99.90
2022-09-10T08:51:57.070Z,99.90
2022-09-10T08:54:53.307Z,99.90
2022-09-10T08:57:30.685Z,99.90
2022-09-10T09:00:01.551Z,99.90
2022-09-10T09:02:52.695Z,99.90
2022-09-10T09:05:22.878Z,97.60
2022-09-10T09:07:51.400Z,95.60
2022-09-10T09:11:04.175Z,99.90
2022-09-10T09:13:55.513Z,99.90
2022-09-10T09:16:43.988Z,99.90
2022-09-10T09:19:35.003Z,99.90
2022-09-10T09:22:08.723Z,99.90
2022-09-10T09:24:50.378Z,99.90
2022-09-10T09:27:20.172Z,99.90
2022-09-10T09:30:17.019Z,99.90
2022-09-10T09:36:37.012Z,99.90
2022-09-10T09:40:06.777Z,99.90
2022-09-10T09:43:18.622Z,99.90
2022-09-10T09:45:56.629Z,99.90
2022-09-10T10:57:30.475Z,99.90
2022-09-10T11:00:04.001Z,99.90
2022-09-10T11:02:58.290Z,99.90
2022-09-10T11:05:34.352Z,99.90
2022-09-10T11:08:09.942Z,99.90
2022-09-10T11:10:45.087Z,99.90
2022-09-10T11:20:45.559Z,99.90
2022-09-10T11:31:19.393Z,99.90
2022-09-10T11:53:28.279Z,99.90
2022-09-10T11:56:23.445Z,99.90
2022-09-10T11:59:27.714Z,99.90
2022-09-10T12:02:18.101Z,99.90
2022-09-10T12:05:23.586Z,99.90
2022-09-10T12:08:46.081Z,99.90
2022-09-10T12:11:19.838Z,99.90
2022-09-10T12:13:50.145Z,99.90
2022-09-10T12:16:23.942Z,99.90
2022-09-10T12:18:54.715Z,99.90
2022-09-10T12:21:42.931Z,99.90
2022-09-10T12:24:34.239Z,99.90
2022-09-10T12:27:03.438Z,99.90
2022-09-10T12:29:33.555Z,99.90
2022-09-10T12:32:12.743Z,99.90
2022-09-10T12:34:43.165Z,99.90
2022-09-10T12:37:41.586Z,99.90
2022-09-10T12:40:26.586Z,99.90
2022-09-10T12:43:18.850Z,99.90
2022-09-10T12:46:25.657Z,99.90
2022-09-10T12:48:58.589Z,99.90
2022-09-10T12:51:52.820Z,99.90
2022-09-10T12:54:44.264Z,99.90
2022-09-10T12:57:20.369Z,99.90
2022-09-10T13:00:15.389Z,99.90
2022-09-10T13:03:15.290Z,99.90
2022-09-10T13:05:44.980Z,99.90
2022-09-10T13:08:53.204Z,99.90
2022-09-10T13:11:24.897Z,99.90
2022-09-10T13:14:00.310Z,99.90
2022-09-10T13:16:27.484Z,99.90
2022-09-10T13:19:13.435Z,99.90
2022-09-10T13:21:48.606Z,99.90
2022-09-10T13:24:56.352Z,99.90
2022-09-10T13:27:42.058Z,99.90
2022-09-10T13:30:21.161Z,99.90
2022-09-10T13:32:55.883Z,99.90
2022-09-10T13:36:07.442Z,99.90
2022-09-10T13:39:03.524Z,99.90
2022-09-10T13:41:33.110Z,99.90
2022-09-10T13:44:11.840Z,99.90
2022-09-10T13:46:50.683Z,99.90
2022-09-10T13:49:29.229Z,99.90
2022-09-10T13:51:59.382Z,99.90
2022-09-10T13:54:49.615Z,99.90
2022-09-10T13:57:29.915Z,99.90
2022-09-10T14:00:18.928Z,99.90
2022-09-10T14:02:48.414Z,99.90
2022-09-10T14:05:23.591Z,99.90
2022-09-10T14:07:51.900Z,99.90
2022-09-10T14:10:18.803Z,99.90
2022-09-10T14:12:51.556Z,99.90
2022-09-10T14:15:23.659Z,99.90
2022-09-10T14:17:57.454Z,99.90
2022-09-10T14:20:29.462Z,99.90
2022-09-10T14:23:05.641Z,99.90
2022-09-10T14:25:40.396Z,99.90
2022-09-10T14:28:23.898Z,99.90
2022-09-10T14:30:53.090Z,99.90
2022-09-10T14:33:36.994Z,99.90
2022-09-10T14:36:15.231Z,99.90
2022-09-10T14:38:44.665Z,99.90
2022-09-10T14:41:26.748Z,99.90
2022-09-10T14:44:20.829Z,99.90
2022-09-10T14:47:08.017Z,99.90
2022-09-10T14:49:38.325Z,99.90
2022-09-10T14:52:13.189Z,99.90
2022-09-10T14:54:42.257Z,99.90
2022-09-10T14:57:16.870Z,99.90
2022-09-10T14:59:47.215Z,99.90
2022-09-10T15:02:22.287Z,99.90
2022-09-10T15:04:50.505Z,99.90
2022-09-10T15:07:17.340Z,99.90
2022-09-10T15:09:46.490Z,99.90
2022-09-10T15:12:24.164Z,99.90
2022-09-10T15:14:51.925Z,99.90
2022-09-10T15:17:18.828Z,99.90
2022-09-10T15:19:47.122Z,99.90
2022-09-10T15:22:21.523Z,99.90
2022-09-10T15:25:08.558Z,99.90
2022-09-10T15:27:35.990Z,99.90
2022-09-10T15:30:03.448Z,99.90
2022-09-10T15:32:34.642Z,99.90
2022-09-10T15:35:01.648Z,99.90
2022-09-10T15:37:28.785Z,99.90
2022-09-10T15:39:57.641Z,99.90
2022-09-10T15:42:24.853Z,99.90
2022-09-10T15:44:51.579Z,99.90
2022-09-10T15:47:18.459Z,99.90
2022-09-10T15:49:45.247Z,99.90
2022-09-10T15:52:11.920Z,99.90
2022-09-10T15:54:39.516Z,99.90
2022-09-10T15:57:07.254Z,99.90
2022-09-10T15:59:34.174Z,99.90
2022-09-10T16:02:00.869Z,99.90
2022-09-10T16:04:33.823Z,99.90
2022-09-10T16:07:03.365Z,99.90
2022-09-10T16:09:30.491Z,99.90
2022-09-10T16:11:57.224Z,99.90
2022-09-10T16:14:24.382Z,99.90
2022-09-10T16:16:51.189Z,99.90
2022-09-10T16:19:18.426Z,99.90
2022-09-10T16:21:48.693Z,99.90
2022-09-10T16:24:19.101Z,99.90
2022-09-10T16:26:48.412Z,99.90
2022-09-10T16:29:19.626Z,99.90
2022-09-10T16:31:46.940Z,99.90
2022-09-10T16:34:18.896Z,99.90
2022-09-10T16:36:56.011Z,99.90
2022-09-10T16:39:23.465Z,99.90
2022-09-10T16:41:53.675Z,99.90
2022-09-10T16:44:20.733Z,99.90
2022-09-10T16:46:50.581Z,99.90
2022-09-10T16:49:19.604Z,99.90
2022-09-10T16:51:49.380Z,99.90
2022-09-10T16:54:19.549Z,99.90
2022-09-10T16:56:47.659Z,99.90
2022-09-10T16:59:20.566Z,99.90
2022-09-10T17:01:48.959Z,99.90
2022-09-10T17:04:23.416Z,99.90
2022-09-10T17:07:13.623Z,99.90
2022-09-10T17:09:45.501Z,99.90
2022-09-10T17:12:15.727Z,99.90
2022-09-10T17:14:48.125Z,99.90
2022-09-10T17:17:15.056Z,99.90
2022-09-10T17:19:43.666Z,99.90
2022-09-10T17:22:11.281Z,99.90
2022-09-10T17:24:39.302Z,99.90
2022-09-10T17:27:22.421Z,99.90
2022-09-10T17:29:55.744Z,99.90
2022-09-10T17:32:26.999Z,99.90
2022-09-10T17:34:57.690Z,99.90
2022-09-10T17:37:27.288Z,99.90
2022-09-10T17:39:57.091Z,99.90
2022-09-10T17:42:30.775Z,99.90
2022-09-10T17:45:02.354Z,99.90
2022-09-10T17:48:28.311Z,99.90
2022-09-10T18:12:04.805Z,99.90
2022-09-10T18:14:37.520Z,99.90
2022-09-10T18:19:52.720Z,99.90
2022-09-10T18:22:26.643Z,99.90
2022-09-10T18:24:57.318Z,99.90
2022-09-10T18:30:19.673Z,99.90
2022-09-10T18:32:51.656Z,99.90
2022-09-10T18:35:30.302Z,99.90
2022-09-10T19:00:29.983Z,99.90
2022-09-10T19:19:31.919Z,99.90
2022-09-10T19:30:04.127Z,99.90
2022-09-10T19:38:42.057Z,99.90
2022-09-10T19:41:15.752Z,99.90
2022-09-10T19:43:42.542Z,99.90
2022-09-10T19:46:10.768Z,99.90
2022-09-10T19:48:37.715Z,99.90
2022-09-10T19:51:05.338Z,99.90
2022-09-10T19:53:37.654Z,99.90
2022-09-10T19:56:11.576Z,99.90
2022-09-10T19:58:38.764Z,99.90
2022-09-10T20:01:09.878Z,99.90
2022-09-10T20:03:38.191Z,99.90
2022-09-10T20:06:05.739Z,99.90
2022-09-10T20:08:35.792Z,99.90
2022-09-10T20:11:06.286Z,99.90
2022-09-10T20:13:34.496Z,99.90
2022-09-10T20:16:06.588Z,99.90
2022-09-10T20:18:38.545Z,99.90
2022-09-10T20:21:14.685Z,99.90
2022-09-10T20:23:43.663Z,99.90
2022-09-10T20:26:21.439Z,99.90
2022-09-10T20:29:04.223Z,99.90
2022-09-10T20:31:32.988Z,99.90
2022-09-10T20:34:06.052Z,99.90
2022-09-10T20:36:35.195Z,99.90
2022-09-10T20:39:02.637Z,99.90
2022-09-10T20:41:32.717Z,99.90
2022-09-10T20:44:05.604Z,99.90
2022-09-10T20:46:34.214Z,99.90
2022-09-10T20:49:06.509Z,99.90
2022-09-10T20:51:48.892Z,99.90
2022-09-10T20:54:21.500Z,99.90
2022-09-10T20:56:53.704Z,99.90
2022-09-10T20:59:27.751Z,99.90
2022-09-10T21:01:58.180Z,99.90
2022-09-10T21:04:36.630Z,99.90
2022-09-10T21:07:04.154Z,99.90
2022-09-10T21:09:34.940Z,99.90
2022-09-10T21:12:05.409Z,99.90
2022-09-10T21:14:34.736Z,99.90
2022-09-10T21:17:04.545Z,99.90
2022-09-10T21:19:34.913Z,99.90
2022-09-10T21:22:05.859Z,99.90
2022-09-10T21:24:33.778Z,99.90
2022-09-10T21:27:04.444Z,99.90
2022-09-10T21:29:31.348Z,99.90
2022-09-10T21:32:01.200Z,99.90
2022-09-10T21:34:28.648Z,99.90
2022-09-10T21:37:08.534Z,99.90
2022-09-10T21:39:36.090Z,99.90
2022-09-10T21:42:06.522Z,99.90
2022-09-10T21:44:35.663Z,99.90
2022-09-10T21:47:03.262Z,99.90
2022-09-10T21:49:35.736Z,99.90
2022-09-10T21:52:04.019Z,99.90
2022-09-10T21:54:35.829Z,99.90
2022-09-10T21:57:04.277Z,99.90
2022-09-10T21:59:35.829Z,99.90
2022-09-10T22:02:13.287Z,99.90
2022-09-10T22:04:40.304Z,99.90
2022-09-10T22:07:10.593Z,99.90
2022-09-10T22:09:38.019Z,99.90
2022-09-10T22:12:05.493Z,99.90
2022-09-10T22:14:44.638Z,99.90
2022-09-10T22:17:13.665Z,99.90
2022-09-10T22:19:47.568Z,99.90
2022-09-10T22:22:26.016Z,99.90
2022-09-10T22:24:53.798Z,99.90
2022-09-10T22:27:24.115Z,99.90
2022-09-10T22:29:53.626Z,99.90
2022-09-10T22:32:21.020Z,99.90
2022-09-10T22:34:52.875Z,99.90
2022-09-10T22:37:21.389Z,99.90
2022-09-10T22:39:49.102Z,99.90
2022-09-10T22:42:16.497Z,99.90
2022-09-10T22:44:43.736Z,99.90
2022-09-10T22:47:12.323Z,99.90
2022-09-10T22:49:40.791Z,99.90
2022-09-10T22:52:07.818Z,99.90
2022-09-10T22:54:37.998Z,99.90
2022-09-10T22:57:12.617Z,99.90
2022-09-10T22:59:43.205Z,99.90
2022-09-10T23:02:10.591Z,99.90
2022-09-10T23:04:38.104Z,99.90
2022-09-10T23:07:12.852Z,99.90
2022-09-10T23:12:38.906Z,99.90
2022-09-10T23:15:25.631Z,99.90
2022-09-10T23:17:58.021Z,99.90
2022-09-10T23:20:25.717Z,99.90
2022-09-10T23:22:57.335Z,99.90
2022-09-10T23:25:25.264Z,99.90
2022-09-10T23:27:55.137Z,99.90
2022-09-10T23:30:23.319Z,99.90
2022-09-10T23:35:36.896Z,99.90
2022-09-10T23:38:04.173Z,99.90
2022-09-10T23:40:37.002Z,99.90
2022-09-10T23:43:03.933Z,99.90
2022-09-10T23:45:31.666Z,99.90
2022-09-10T23:48:01.123Z,99.90
2022-09-10T23:50:29.284Z,99.90
2022-09-10T23:52:58.380Z,99.90
2022-09-10T23:55:32.679Z,99.90
2022-09-10T23:58:00.410Z,99.90
