createdAt,value
2022-12-31T00:00:12.065Z,11.84
2022-12-31T00:02:39.879Z,11.82
2022-12-31T00:05:07.692Z,11.72
2022-12-31T00:10:03.384Z,11.66
2022-12-31T00:12:30.057Z,11.59
2022-12-31T00:14:56.772Z,11.65
2022-12-31T00:17:23.403Z,11.61
2022-12-31T00:19:50.064Z,11.53
2022-12-31T00:22:16.728Z,11.43
2022-12-31T00:24:43.438Z,11.43
2022-12-31T00:27:10.124Z,11.41
2022-12-31T00:29:36.795Z,11.59
2022-12-31T00:32:06.536Z,11.51
2022-12-31T00:34:33.166Z,11.61
2022-12-31T00:36:59.779Z,11.66
2022-12-31T00:39:26.476Z,11.67
2022-12-31T00:41:53.113Z,11.63
2022-12-31T00:44:19.869Z,11.62
2022-12-31T00:46:46.592Z,11.80
2022-12-31T00:49:13.227Z,11.87
2022-12-31T00:51:39.912Z,11.85
2022-12-31T00:54:06.590Z,12.00
2022-12-31T00:56:33.204Z,12.25
2022-12-31T00:59:00.897Z,12.22
2022-12-31T01:01:31.648Z,12.43
2022-12-31T01:04:05.612Z,12.33
2022-12-31T01:06:32.931Z,12.31
2022-12-31T01:08:59.690Z,12.28
2022-12-31T01:11:29.449Z,12.41
2022-12-31T01:14:00.449Z,12.54
2022-12-31T01:16:32.926Z,12.48
2022-12-31T01:19:03.421Z,12.48
2022-12-31T01:21:31.073Z,12.54
2022-12-31T01:23:59.220Z,12.51
2022-12-31T01:26:27.498Z,12.59
2022-12-31T01:28:54.381Z,12.39
2022-12-31T01:31:23.768Z,12.40
2022-12-31T01:33:51.902Z,12.34
2022-12-31T01:36:26.613Z,12.28
2022-12-31T01:38:57.161Z,12.19
2022-12-31T01:41:32.091Z,12.38
2022-12-31T01:44:23.190Z,12.45
2022-12-31T01:46:55.319Z,12.99
2022-12-31T01:49:45.301Z,13.02
2022-12-31T01:52:21.306Z,13.42
2022-12-31T01:54:55.162Z,13.56
2022-12-31T01:57:22.982Z,13.87
2022-12-31T01:59:50.243Z,13.77
2022-12-31T02:02:17.541Z,13.68
2022-12-31T02:04:44.495Z,13.75
2022-12-31T02:07:12.785Z,13.70
2022-12-31T02:09:41.996Z,14.04
2022-12-31T02:12:09.947Z,13.98
2022-12-31T02:14:46.328Z,14.00
2022-12-31T02:18:06.814Z,13.92
2022-12-31T02:21:24.435Z,13.74
2022-12-31T02:24:17.583Z,13.92
2022-12-31T02:27:16.623Z,13.87
2022-12-31T02:30:14.420Z,13.89
2022-12-31T02:33:20.639Z,13.80
2022-12-31T02:36:13.021Z,13.85
2022-12-31T02:38:45.450Z,14.09
2022-12-31T02:41:37.531Z,13.73
2022-12-31T02:44:27.676Z,13.73
2022-12-31T02:47:09.404Z,14.07
2022-12-31T02:49:58.863Z,14.20
2022-12-31T02:52:43.681Z,14.14
2022-12-31T02:55:35.363Z,14.29
2022-12-31T02:58:45.028Z,14.34
2022-12-31T03:01:34.836Z,14.39
2022-12-31T03:04:25.782Z,14.40
2022-12-31T03:06:53.653Z,14.54
2022-12-31T03:09:20.513Z,14.49
2022-12-31T03:12:09.344Z,14.45
2022-12-31T03:14:36.922Z,14.50
2022-12-31T03:17:03.720Z,14.27
2022-12-31T03:19:49.084Z,14.24
2022-12-31T03:22:27.680Z,14.26
2022-12-31T03:25:24.051Z,14.34
2022-12-31T03:27:53.766Z,14.37
2022-12-31T03:30:22.497Z,14.28
2022-12-31T03:32:50.556Z,14.35
2022-12-31T03:35:20.560Z,14.34
2022-12-31T03:37:49.062Z,14.29
2022-12-31T03:40:18.315Z,14.45
2022-12-31T03:42:44.969Z,14.35
2022-12-31T03:45:13.028Z,14.18
2022-12-31T03:47:40.467Z,14.34
2022-12-31T03:50:09.779Z,14.32
2022-12-31T03:52:37.613Z,14.24
2022-12-31T03:55:05.582Z,14.11
2022-12-31T03:57:32.960Z,13.95
2022-12-31T03:59:59.657Z,14.21
2022-12-31T04:02:29.097Z,14.21
2022-12-31T04:04:56.293Z,14.09
2022-12-31T04:07:23.571Z,14.17
2022-12-31T04:09:50.315Z,14.15
2022-12-31T04:12:17.407Z,14.02
2022-12-31T04:14:44.193Z,14.24
2022-12-31T04:17:10.908Z,14.22
2022-12-31T04:19:37.703Z,14.18
2022-12-31T04:22:05.129Z,14.20
2022-12-31T04:24:31.976Z,14.29
2022-12-31T04:27:05.329Z,14.26
2022-12-31T04:29:34.388Z,14.02
2022-12-31T04:32:01.119Z,14.27
2022-12-31T04:34:27.822Z,14.30
2022-12-31T04:36:54.544Z,14.20
2022-12-31T04:39:21.265Z,14.18
2022-12-31T04:41:49.941Z,14.40
2022-12-31T04:44:17.129Z,14.19
2022-12-31T04:46:44.078Z,14.48
2022-12-31T04:49:11.379Z,14.38
2022-12-31T04:51:38.911Z,14.35
2022-12-31T04:54:06.077Z,14.54
2022-12-31T04:56:33.223Z,14.71
2022-12-31T04:59:00.009Z,14.69
2022-12-31T05:01:26.768Z,14.57
2022-12-31T05:03:53.652Z,14.72
2022-12-31T05:06:23.370Z,14.66
2022-12-31T05:08:50.617Z,14.70
2022-12-31T05:11:17.937Z,14.69
2022-12-31T05:13:44.754Z,14.58
2022-12-31T05:16:11.754Z,14.75
2022-12-31T05:18:44.029Z,14.72
2022-12-31T05:21:30.927Z,14.63
2022-12-31T05:24:15.537Z,14.70
2022-12-31T05:26:43.872Z,14.72
2022-12-31T05:29:11.202Z,14.63
2022-12-31T05:31:37.875Z,14.78
2022-12-31T05:34:04.513Z,14.82
2022-12-31T05:36:31.282Z,14.75
2022-12-31T05:38:58.010Z,14.74
2022-12-31T05:41:24.658Z,14.73
2022-12-31T05:43:52.126Z,14.62
2022-12-31T05:46:19.757Z,14.65
2022-12-31T05:48:46.549Z,14.77
2022-12-31T05:51:13.199Z,14.79
2022-12-31T05:53:39.849Z,14.68
2022-12-31T05:56:06.702Z,14.57
2022-12-31T05:58:33.367Z,14.71
2022-12-31T06:01:00.140Z,14.65
2022-12-31T06:03:27.069Z,14.72
2022-12-31T06:05:53.766Z,14.87
2022-12-31T06:08:20.501Z,14.81
2022-12-31T06:10:47.379Z,14.73
2022-12-31T06:13:14.060Z,14.79
2022-12-31T06:15:40.902Z,14.80
2022-12-31T06:18:08.019Z,14.68
2022-12-31T06:20:38.189Z,14.95
2022-12-31T06:23:05.594Z,14.96
2022-12-31T06:25:34.204Z,14.97
2022-12-31T06:28:01.062Z,14.92
2022-12-31T06:30:27.770Z,14.90
2022-12-31T06:32:55.470Z,14.80
2022-12-31T06:35:22.179Z,14.82
2022-12-31T06:37:49.586Z,14.85
2022-12-31T06:40:16.358Z,14.82
2022-12-31T06:42:43.074Z,14.97
2022-12-31T06:45:10.402Z,14.93
2022-12-31T06:47:37.195Z,15.12
2022-12-31T06:50:04.618Z,15.09
2022-12-31T06:52:31.348Z,15.19
2022-12-31T06:54:58.678Z,15.11
2022-12-31T06:57:25.758Z,15.05
2022-12-31T06:59:53.393Z,14.98
2022-12-31T07:02:42.595Z,15.19
2022-12-31T07:05:41.783Z,15.01
2022-12-31T07:08:31.074Z,15.05
2022-12-31T07:11:27.046Z,15.11
2022-12-31T07:14:18.071Z,15.02
2022-12-31T07:16:56.513Z,14.87
2022-12-31T07:19:51.108Z,14.78
2022-12-31T07:22:22.513Z,14.96
2022-12-31T07:24:49.552Z,14.88
2022-12-31T07:28:01.500Z,14.89
2022-12-31T07:30:39.137Z,15.04
2022-12-31T07:33:40.567Z,15.16
2022-12-31T07:36:51.950Z,14.99
2022-12-31T07:40:01.042Z,15.06
2022-12-31T07:42:57.676Z,15.14
2022-12-31T07:45:41.395Z,15.11
2022-12-31T07:48:28.822Z,15.07
2022-12-31T07:50:57.517Z,15.14
2022-12-31T07:53:27.053Z,15.19
2022-12-31T07:55:58.343Z,15.11
2022-12-31T07:58:26.166Z,15.18
2022-12-31T08:00:56.411Z,15.35
2022-12-31T08:04:06.673Z,15.20
2022-12-31T08:06:42.525Z,15.31
2022-12-31T08:09:25.455Z,15.47
2022-12-31T08:12:02.433Z,15.42
2022-12-31T08:14:30.535Z,15.27
2022-12-31T08:16:58.522Z,15.45
2022-12-31T08:19:28.644Z,15.41
2022-12-31T08:22:46.768Z,15.38
2022-12-31T08:25:28.640Z,15.28
2022-12-31T08:28:16.734Z,15.32
2022-12-31T08:31:19.077Z,15.58
2022-12-31T08:34:16.818Z,15.41
2022-12-31T08:36:55.576Z,15.36
2022-12-31T08:39:54.121Z,15.55
2022-12-31T08:42:56.357Z,15.58
2022-12-31T08:45:38.110Z,15.51
2022-12-31T08:48:18.586Z,15.65
2022-12-31T08:50:45.771Z,15.68
2022-12-31T08:53:12.961Z,15.63
2022-12-31T08:55:41.920Z,15.52
2022-12-31T08:58:23.002Z,15.77
2022-12-31T09:00:54.666Z,15.83
2022-12-31T09:03:45.508Z,15.74
2022-12-31T09:06:32.123Z,15.69
2022-12-31T09:09:16.696Z,15.68
2022-12-31T09:12:08.233Z,15.87
2022-12-31T09:15:03.249Z,15.78
2022-12-31T09:17:52.011Z,15.76
2022-12-31T09:20:42.694Z,15.82
2022-12-31T09:23:12.204Z,15.69
2022-12-31T09:25:56.546Z,15.88
2022-12-31T09:28:48.639Z,15.81
2022-12-31T09:31:33.682Z,15.82
2022-12-31T09:34:26.329Z,15.88
2022-12-31T09:37:01.763Z,15.88
2022-12-31T09:39:45.437Z,15.87
2022-12-31T09:42:51.051Z,15.92
2022-12-31T09:45:52.124Z,15.89
2022-12-31T09:49:27.949Z,15.96
2022-12-31T09:52:31.775Z,15.95
2022-12-31T09:55:07.818Z,15.85
2022-12-31T09:57:41.925Z,16.02
2022-12-31T10:00:24.384Z,16.09
2022-12-31T10:03:36.885Z,15.94
2022-12-31T10:06:55.487Z,15.95
2022-12-31T10:09:43.169Z,16.02
2022-12-31T10:12:46.786Z,15.89
2022-12-31T10:15:49.727Z,16.10
2022-12-31T10:19:00.091Z,16.09
2022-12-31T10:21:44.270Z,15.99
2022-12-31T10:24:39.417Z,16.07
2022-12-31T10:27:40.502Z,16.09
2022-12-31T10:30:22.692Z,16.11
2022-12-31T10:33:32.126Z,16.02
2022-12-31T10:36:31.845Z,16.12
2022-12-31T10:39:24.754Z,16.14
2022-12-31T10:42:28.083Z,16.14
2022-12-31T10:45:39.991Z,16.20
2022-12-31T10:48:34.541Z,16.26
2022-12-31T10:51:09.995Z,16.16
2022-12-31T10:54:14.324Z,16.18
2022-12-31T10:57:40.403Z,16.16
2022-12-31T11:00:21.201Z,16.25
2022-12-31T11:03:29.801Z,16.39
2022-12-31T11:06:40.136Z,16.34
2022-12-31T11:09:15.887Z,16.27
2022-12-31T11:12:05.804Z,16.24
2022-12-31T11:14:40.033Z,16.32
2022-12-31T11:17:53.771Z,16.38
2022-12-31T11:20:41.781Z,16.45
2022-12-31T11:23:32.530Z,16.45
2022-12-31T11:26:08.341Z,16.50
2022-12-31T11:29:05.252Z,16.45
2022-12-31T11:31:49.158Z,16.43
2022-12-31T11:34:27.743Z,16.45
2022-12-31T11:37:32.302Z,16.41
2022-12-31T11:40:42.083Z,16.36
2022-12-31T11:43:30.742Z,16.40
2022-12-31T11:46:21.661Z,16.24
2022-12-31T11:49:10.939Z,16.31
2022-12-31T11:52:01.031Z,16.22
2022-12-31T11:54:42.887Z,16.30
2022-12-31T11:57:35.274Z,16.28
2022-12-31T12:00:25.172Z,16.26
2022-12-31T12:02:54.320Z,16.09
2022-12-31T12:05:24.186Z,16.19
2022-12-31T12:07:52.764Z,16.20
2022-12-31T12:10:36.479Z,16.18
2022-12-31T12:13:27.979Z,16.23
2022-12-31T12:16:02.009Z,16.22
2022-12-31T12:18:51.873Z,16.15
2022-12-31T12:21:24.396Z,16.20
2022-12-31T12:24:21.506Z,16.21
2022-12-31T12:26:49.041Z,16.15
2022-12-31T12:29:35.350Z,16.19
2022-12-31T12:32:22.945Z,16.15
2022-12-31T12:34:50.261Z,16.17
2022-12-31T12:37:33.212Z,16.18
2022-12-31T12:40:06.006Z,16.15
2022-12-31T12:42:33.108Z,16.09
2022-12-31T12:45:23.008Z,16.08
2022-12-31T12:47:57.704Z,16.08
2022-12-31T12:50:35.966Z,16.17
2022-12-31T12:53:44.489Z,16.23
2022-12-31T12:56:42.639Z,16.14
2022-12-31T12:59:59.236Z,16.12
2022-12-31T13:02:58.945Z,16.21
2022-12-31T13:05:50.095Z,16.24
2022-12-31T13:08:54.626Z,16.17
2022-12-31T13:11:51.511Z,16.21
2022-12-31T13:14:42.962Z,16.21
2022-12-31T13:17:49.755Z,16.15
2022-12-31T13:20:38.022Z,16.12
2022-12-31T13:23:39.446Z,16.04
2022-12-31T13:26:33.453Z,16.01
2022-12-31T13:29:02.988Z,15.89
2022-12-31T13:31:36.773Z,15.95
2022-12-31T13:34:28.998Z,15.86
2022-12-31T13:37:06.898Z,15.84
2022-12-31T13:39:40.890Z,16.00
2022-12-31T13:42:40.261Z,15.92
2022-12-31T13:45:18.822Z,16.01
2022-12-31T13:47:52.653Z,15.93
2022-12-31T13:51:03.529Z,15.95
2022-12-31T13:53:42.099Z,15.96
2022-12-31T13:56:28.134Z,15.93
2022-12-31T13:59:13.313Z,15.85
2022-12-31T14:02:27.637Z,15.79
2022-12-31T14:05:03.523Z,15.62
2022-12-31T14:07:45.795Z,15.52
2022-12-31T14:10:22.036Z,15.37
2022-12-31T14:13:06.899Z,15.29
2022-12-31T14:15:52.802Z,15.22
2022-12-31T14:18:47.077Z,15.11
2022-12-31T14:21:40.014Z,15.07
2022-12-31T14:24:21.645Z,15.00
2022-12-31T14:26:55.438Z,15.05
2022-12-31T14:29:37.587Z,14.98
2022-12-31T14:32:47.950Z,14.92
2022-12-31T14:35:53.921Z,14.94
2022-12-31T14:38:55.084Z,14.91
2022-12-31T14:41:44.009Z,14.87
2022-12-31T14:44:46.232Z,14.85
2022-12-31T14:47:27.324Z,14.86
2022-12-31T14:50:11.220Z,14.80
2022-12-31T14:52:59.812Z,14.81
2022-12-31T14:55:33.655Z,14.74
2022-12-31T15:01:01.169Z,14.73
2022-12-31T15:03:30.833Z,14.72
2022-12-31T15:06:11.940Z,14.68
2022-12-31T15:09:26.667Z,14.64
2022-12-31T15:12:33.432Z,14.61
2022-12-31T15:15:25.009Z,14.53
2022-12-31T15:18:27.014Z,14.52
2022-12-31T15:21:28.146Z,14.56
2022-12-31T15:23:55.506Z,14.55
2022-12-31T15:26:27.148Z,14.56
2022-12-31T15:29:03.990Z,14.61
2022-12-31T15:31:34.629Z,14.67
2022-12-31T15:34:05.138Z,14.58
2022-12-31T15:36:38.938Z,14.61
2022-12-31T15:39:10.722Z,14.73
2022-12-31T15:42:18.620Z,14.89
2022-12-31T15:44:50.747Z,14.89
2022-12-31T15:47:30.800Z,14.90
2022-12-31T15:50:03.722Z,14.84
2022-12-31T15:52:42.574Z,14.90
2022-12-31T15:55:25.755Z,14.85
2022-12-31T15:57:58.631Z,14.77
2022-12-31T16:00:28.586Z,14.72
2022-12-31T16:02:55.995Z,14.81
2022-12-31T16:05:26.673Z,14.78
2022-12-31T16:07:58.518Z,14.81
2022-12-31T16:10:30.459Z,14.85
2022-12-31T16:12:58.759Z,14.96
2022-12-31T16:15:32.756Z,14.88
2022-12-31T16:18:02.118Z,14.89
2022-12-31T16:20:32.124Z,14.87
2022-12-31T16:23:03.479Z,14.93
2022-12-31T16:25:37.067Z,14.85
2022-12-31T16:28:04.065Z,14.78
2022-12-31T16:30:33.521Z,14.86
2022-12-31T16:33:06.057Z,14.91
2022-12-31T16:35:36.953Z,14.96
2022-12-31T16:38:15.397Z,14.95
2022-12-31T16:41:01.790Z,14.80
2022-12-31T16:43:41.981Z,14.87
2022-12-31T16:46:09.083Z,14.94
2022-12-31T16:48:36.803Z,14.85
2022-12-31T16:51:04.131Z,14.80
2022-12-31T16:53:36.778Z,14.81
2022-12-31T16:56:11.203Z,14.72
2022-12-31T16:58:42.729Z,14.74
2022-12-31T17:01:17.062Z,14.69
2022-12-31T17:03:49.247Z,14.60
2022-12-31T17:06:20.007Z,14.54
2022-12-31T17:09:15.362Z,14.59
2022-12-31T17:11:45.350Z,14.41
2022-12-31T17:14:16.361Z,14.51
2022-12-31T17:17:02.630Z,14.48
2022-12-31T17:19:36.406Z,14.39
2022-12-31T17:22:19.989Z,14.45
2022-12-31T17:24:50.043Z,14.44
2022-12-31T17:27:17.482Z,14.34
2022-12-31T17:29:44.194Z,14.36
2022-12-31T17:32:37.476Z,14.29
2022-12-31T17:35:31.032Z,14.41
2022-12-31T17:38:22.947Z,14.42
2022-12-31T17:41:04.160Z,14.39
2022-12-31T17:43:35.498Z,14.44
2022-12-31T17:46:10.144Z,14.52
2022-12-31T17:48:37.459Z,14.58
2022-12-31T17:51:04.545Z,14.58
2022-12-31T17:53:31.199Z,14.64
2022-12-31T17:56:03.706Z,14.61
2022-12-31T17:58:38.441Z,14.55
2022-12-31T18:01:07.703Z,14.50
2022-12-31T18:03:34.590Z,14.54
2022-12-31T18:06:01.998Z,14.57
2022-12-31T18:08:28.994Z,14.46
2022-12-31T18:10:55.727Z,14.48
2022-12-31T18:13:29.695Z,14.45
2022-12-31T18:15:56.430Z,14.45
2022-12-31T18:18:25.847Z,14.29
2022-12-31T18:20:58.054Z,14.30
2022-12-31T18:23:46.235Z,14.18
2022-12-31T18:26:19.666Z,14.18
2022-12-31T18:28:47.006Z,14.21
2022-12-31T18:31:22.544Z,14.12
2022-12-31T18:33:50.649Z,14.11
2022-12-31T18:36:19.958Z,14.10
2022-12-31T18:38:46.710Z,14.13
2022-12-31T18:41:29.388Z,14.09
2022-12-31T18:43:56.267Z,14.00
2022-12-31T18:46:25.240Z,13.79
2022-12-31T18:48:52.077Z,13.71
2022-12-31T18:51:29.321Z,13.67
2022-12-31T18:53:59.065Z,13.63
2022-12-31T18:56:26.073Z,13.69
2022-12-31T18:58:52.797Z,13.67
2022-12-31T19:01:35.532Z,13.73
2022-12-31T19:04:14.183Z,13.68
2022-12-31T19:06:41.777Z,13.57
2022-12-31T19:09:23.725Z,13.65
2022-12-31T19:11:56.029Z,13.66
2022-12-31T19:14:25.770Z,13.73
2022-12-31T19:16:54.307Z,13.67
2022-12-31T19:19:21.548Z,13.59
2022-12-31T19:21:48.344Z,13.56
2022-12-31T19:24:23.385Z,13.64
2022-12-31T19:26:51.009Z,13.61
2022-12-31T19:29:27.070Z,13.68
2022-12-31T19:31:54.750Z,13.79
2022-12-31T19:34:21.554Z,13.79
2022-12-31T19:36:48.244Z,13.78
2022-12-31T19:39:18.516Z,13.99
2022-12-31T19:41:46.000Z,13.91
2022-12-31T19:44:18.494Z,14.07
2022-12-31T19:46:46.525Z,14.05
2022-12-31T19:49:14.511Z,14.12
2022-12-31T19:51:42.244Z,14.03
2022-12-31T19:54:12.054Z,13.95
2022-12-31T19:56:38.747Z,14.23
2022-12-31T19:59:06.656Z,14.43
2022-12-31T20:01:33.504Z,14.33
2022-12-31T20:04:00.811Z,14.31
2022-12-31T20:06:27.581Z,14.43
2022-12-31T20:08:54.313Z,14.40
2022-12-31T20:11:24.029Z,14.51
2022-12-31T20:13:53.671Z,14.46
2022-12-31T20:16:24.406Z,14.61
2022-12-31T20:18:51.499Z,14.82
2022-12-31T20:21:22.162Z,14.75
2022-12-31T20:23:50.772Z,14.87
2022-12-31T20:26:19.040Z,14.70
2022-12-31T20:28:46.306Z,15.11
2022-12-31T20:31:18.446Z,14.95
2022-12-31T20:33:45.692Z,15.01
2022-12-31T20:36:15.235Z,15.20
2022-12-31T20:38:42.164Z,15.18
2022-12-31T20:41:18.096Z,15.20
2022-12-31T20:43:45.537Z,15.29
2022-12-31T20:46:19.415Z,15.21
2022-12-31T20:48:47.949Z,15.32
2022-12-31T20:51:16.474Z,15.37
2022-12-31T20:53:49.635Z,15.31
2022-12-31T20:56:17.297Z,15.42
2022-12-31T20:58:44.670Z,15.37
2022-12-31T21:01:11.867Z,15.22
2022-12-31T21:06:29.783Z,15.23
2022-12-31T21:08:59.180Z,15.24
2022-12-31T21:11:45.324Z,15.24
2022-12-31T21:14:12.085Z,15.41
2022-12-31T21:16:39.084Z,15.35
2022-12-31T21:19:05.986Z,15.24
2022-12-31T21:21:32.661Z,15.19
2022-12-31T21:23:59.327Z,15.22
2022-12-31T21:26:26.004Z,15.28
2022-12-31T21:28:53.634Z,15.20
2022-12-31T21:31:20.425Z,15.25
2022-12-31T21:33:48.384Z,15.19
2022-12-31T21:36:16.045Z,15.19
2022-12-31T21:38:43.745Z,15.12
2022-12-31T21:41:34.834Z,15.02
2022-12-31T21:44:02.842Z,14.93
2022-12-31T21:46:30.401Z,14.88
2022-12-31T21:48:58.989Z,14.86
2022-12-31T21:51:26.447Z,15.01
2022-12-31T21:53:53.151Z,15.04
2022-12-31T21:56:21.277Z,15.08
2022-12-31T21:59:13.683Z,15.10
2022-12-31T22:01:59.523Z,15.06
2022-12-31T22:07:12.996Z,15.15
2022-12-31T22:09:39.789Z,15.12
2022-12-31T22:12:06.680Z,15.11
2022-12-31T22:14:33.408Z,15.23
2022-12-31T22:17:00.042Z,15.23
2022-12-31T22:19:26.771Z,15.14
2022-12-31T22:21:53.478Z,15.06
2022-12-31T22:24:20.137Z,15.09
2022-12-31T22:26:47.062Z,15.35
2022-12-31T22:29:14.083Z,15.19
2022-12-31T22:31:40.819Z,15.14
2022-12-31T22:34:07.694Z,15.10
2022-12-31T22:36:34.470Z,15.38
2022-12-31T22:39:01.163Z,15.22
2022-12-31T22:41:28.852Z,15.22
2022-12-31T22:44:03.709Z,15.43
2022-12-31T22:46:32.397Z,15.35
2022-12-31T22:49:01.888Z,15.29
2022-12-31T22:51:54.711Z,15.38
2022-12-31T22:54:17.180Z,15.62
2022-12-31T22:56:43.851Z,15.56
2022-12-31T22:59:10.900Z,15.59
2022-12-31T23:01:37.777Z,15.68
2022-12-31T23:04:05.417Z,15.69
2022-12-31T23:06:32.342Z,15.64
2022-12-31T23:09:18.215Z,15.48
2022-12-31T23:11:44.876Z,15.72
2022-12-31T23:14:35.545Z,15.77
2022-12-31T23:17:31.401Z,16.03
2022-12-31T23:20:18.513Z,15.85
2022-12-31T23:23:05.370Z,15.81
2022-12-31T23:25:38.276Z,15.82
2022-12-31T23:28:06.363Z,15.80
2022-12-31T23:30:33.205Z,15.82
2022-12-31T23:33:00.207Z,15.75
2022-12-31T23:35:27.034Z,15.81
2022-12-31T23:37:53.729Z,15.81
2022-12-31T23:40:21.811Z,15.73
2022-12-31T23:42:49.994Z,15.66
2022-12-31T23:45:16.830Z,15.86
2022-12-31T23:47:43.621Z,15.98
2022-12-31T23:50:10.434Z,15.97
2022-12-31T23:52:37.141Z,15.95
2022-12-31T23:55:04.302Z,15.79
2022-12-31T23:57:31.107Z,15.92
2022-12-31T23:59:57.801Z,15.80
