createdAt,value
2019-03-04T00:01:02.660Z,7.84
2019-03-04T00:03:31.906Z,7.91
2019-03-04T00:06:01.146Z,7.96
2019-03-04T00:08:32.920Z,8.02
2019-03-04T00:11:01.989Z,8.05
2019-03-04T00:13:31.206Z,8.08
2019-03-04T00:16:00.447Z,8.00
2019-03-04T00:18:29.671Z,8.03
2019-03-04T00:20:58.936Z,8.07
2019-03-04T00:23:29.173Z,8.07
2019-03-04T00:25:58.446Z,8.10
2019-03-04T00:28:27.683Z,8.10
2019-03-04T00:30:57.222Z,8.17
2019-03-04T00:33:26.528Z,8.18
2019-03-04T00:35:55.784Z,8.24
2019-03-04T00:38:25.036Z,8.23
2019-03-04T00:40:54.326Z,8.19
2019-03-04T00:43:23.551Z,8.16
2019-03-04T00:45:52.833Z,8.03
2019-03-04T00:48:22.059Z,7.94
2019-03-04T00:50:51.344Z,7.88
2019-03-04T00:53:20.578Z,7.99
2019-03-04T00:55:49.817Z,8.06
2019-03-04T00:58:19.064Z,7.99
2019-03-04T01:00:48.288Z,7.94
2019-03-04T01:03:17.513Z,7.89
2019-03-04T01:05:46.768Z,7.92
2019-03-04T01:08:16.014Z,7.79
2019-03-04T01:10:45.273Z,7.75
2019-03-04T01:13:14.492Z,7.68
2019-03-04T01:15:43.755Z,7.73
2019-03-04T01:18:12.996Z,7.69
2019-03-04T01:20:42.270Z,7.66
2019-03-04T01:23:11.518Z,7.68
2019-03-04T01:25:40.778Z,7.69
2019-03-04T01:28:10.009Z,7.63
2019-03-04T01:30:39.249Z,7.63
2019-03-04T01:33:08.459Z,7.72
2019-03-04T01:35:37.815Z,7.69
2019-03-04T01:38:07.421Z,7.64
2019-03-04T01:40:36.663Z,7.63
2019-03-04T01:43:05.893Z,7.62
2019-03-04T01:45:35.169Z,7.74
2019-03-04T01:48:04.422Z,7.82
2019-03-04T01:50:33.671Z,7.82
2019-03-04T01:53:02.925Z,7.87
2019-03-04T01:55:32.184Z,7.99
2019-03-04T01:58:01.429Z,8.02
2019-03-04T02:00:30.893Z,8.11
2019-03-04T02:03:00.213Z,8.17
2019-03-04T02:05:29.462Z,8.27
2019-03-04T02:07:58.684Z,8.23
2019-03-04T02:10:27.942Z,8.33
2019-03-04T02:12:57.188Z,8.30
2019-03-04T02:15:26.403Z,8.30
2019-03-04T02:17:55.933Z,8.34
2019-03-04T02:20:25.550Z,8.39
2019-03-04T02:22:54.817Z,8.32
2019-03-04T02:25:56.883Z,8.30
2019-03-04T02:28:26.100Z,8.28
2019-03-04T02:30:55.361Z,8.25
2019-03-04T02:33:24.595Z,8.25
2019-03-04T02:35:53.835Z,8.20
2019-03-04T02:38:23.084Z,8.19
2019-03-04T02:40:52.345Z,8.17
2019-03-04T02:43:21.608Z,8.09
2019-03-04T02:45:50.818Z,8.06
2019-03-04T02:48:20.083Z,8.00
2019-03-04T02:50:49.305Z,8.02
2019-03-04T02:53:18.999Z,7.97
2019-03-04T02:55:48.246Z,7.94
2019-03-04T02:58:17.490Z,8.03
2019-03-04T03:00:46.740Z,8.05
2019-03-04T03:03:15.999Z,8.05
2019-03-04T03:05:45.388Z,8.11
2019-03-04T03:08:14.640Z,8.14
2019-03-04T03:10:43.921Z,8.17
2019-03-04T03:13:13.206Z,8.22
2019-03-04T03:15:42.434Z,8.22
2019-03-04T03:18:11.673Z,8.15
2019-03-04T03:20:40.914Z,8.16
2019-03-04T03:23:10.189Z,8.18
2019-03-04T03:25:39.452Z,8.16
2019-03-04T03:28:08.712Z,8.12
2019-03-04T03:30:38.858Z,8.17
2019-03-04T03:33:08.121Z,8.15
2019-03-04T03:35:37.517Z,8.11
2019-03-04T03:38:06.992Z,8.02
2019-03-04T03:40:36.220Z,8.03
2019-03-04T03:43:05.564Z,8.08
2019-03-04T03:45:34.812Z,8.09
2019-03-04T03:48:04.061Z,8.15
2019-03-04T03:50:33.277Z,8.15
2019-03-04T03:53:02.535Z,8.10
2019-03-04T03:55:31.808Z,8.08
2019-03-04T03:58:01.036Z,7.99
2019-03-04T04:00:30.278Z,8.00
2019-03-04T04:02:59.513Z,7.97
2019-03-04T04:05:28.728Z,7.97
2019-03-04T04:07:58.345Z,7.90
2019-03-04T04:10:27.591Z,7.84
2019-03-04T04:12:56.845Z,7.77
2019-03-04T04:15:26.057Z,7.73
2019-03-04T04:17:55.301Z,7.71
2019-03-04T04:20:24.541Z,7.66
2019-03-04T04:22:53.839Z,7.67
2019-03-04T04:25:23.078Z,7.67
2019-03-04T04:27:52.357Z,7.60
2019-03-04T04:30:22.704Z,7.67
2019-03-04T04:32:51.947Z,7.72
2019-03-04T04:35:21.166Z,7.68
2019-03-04T04:37:50.406Z,7.82
2019-03-04T04:40:20.628Z,7.80
2019-03-04T04:42:49.872Z,7.78
2019-03-04T04:45:19.308Z,7.78
2019-03-04T04:47:48.572Z,7.71
2019-03-04T04:50:17.824Z,7.61
2019-03-04T04:52:47.129Z,7.51
2019-03-04T04:55:16.366Z,7.54
2019-03-04T04:57:45.594Z,7.48
2019-03-04T05:00:15.486Z,7.45
2019-03-04T05:02:44.731Z,7.43
2019-03-04T05:05:14.105Z,7.41
2019-03-04T05:07:43.393Z,7.38
2019-03-04T05:10:15.527Z,7.39
2019-03-04T05:12:45.562Z,7.35
2019-03-04T05:15:15.193Z,7.36
2019-03-04T05:17:44.450Z,7.37
2019-03-04T05:20:16.315Z,7.32
2019-03-04T05:22:45.561Z,7.34
2019-03-04T05:25:14.816Z,7.30
2019-03-04T05:27:44.158Z,7.26
2019-03-04T05:30:16.291Z,7.23
2019-03-04T05:32:45.504Z,7.24
2019-03-04T05:35:14.791Z,7.27
2019-03-04T05:37:43.999Z,7.36
2019-03-04T05:40:17.633Z,7.43
2019-03-04T05:42:46.851Z,7.45
2019-03-04T05:45:16.411Z,7.44
2019-03-04T05:47:45.639Z,7.43
2019-03-04T05:50:16.676Z,7.38
2019-03-04T05:52:45.892Z,7.30
2019-03-04T05:55:17.583Z,7.31
2019-03-04T05:57:46.801Z,7.23
2019-03-04T06:00:18.746Z,7.25
2019-03-04T06:02:47.984Z,7.19
2019-03-04T06:05:17.444Z,7.18
2019-03-04T06:07:53.845Z,7.12
2019-03-04T06:10:23.145Z,7.09
2019-03-04T06:12:52.393Z,7.03
2019-03-04T06:15:21.952Z,6.99
2019-03-04T06:17:51.779Z,6.98
2019-03-04T06:20:21.971Z,6.95
2019-03-04T06:22:51.251Z,6.92
2019-03-04T06:25:22.806Z,6.86
2019-03-04T06:27:52.395Z,6.85
2019-03-04T06:30:23.194Z,6.92
2019-03-04T06:32:52.447Z,6.91
2019-03-04T06:35:21.688Z,6.95
2019-03-04T06:37:50.934Z,6.87
2019-03-04T06:40:20.665Z,6.77
2019-03-04T06:42:49.911Z,6.88
2019-03-04T06:45:20.077Z,6.98
2019-03-04T06:47:49.299Z,7.17
2019-03-04T06:50:47.442Z,7.53
2019-03-04T06:53:23.267Z,7.77
2019-03-04T06:56:24.183Z,7.90
2019-03-04T06:58:58.422Z,8.12
2019-03-04T07:01:33.565Z,8.28
2019-03-04T07:04:22.728Z,8.52
2019-03-04T07:06:51.984Z,8.74
2019-03-04T07:09:21.542Z,9.09
2019-03-04T07:11:54.517Z,9.63
2019-03-04T07:14:24.481Z,10.07
2019-03-04T07:16:54.142Z,10.91
2019-03-04T07:19:27.988Z,12.89
2019-03-04T07:21:57.244Z,14.35
2019-03-04T07:24:26.484Z,15.10
2019-03-04T07:26:56.139Z,13.78
2019-03-04T07:29:25.396Z,13.14
2019-03-04T07:31:54.648Z,15.01
2019-03-04T07:34:23.882Z,16.64
2019-03-04T07:36:54.232Z,17.10
2019-03-04T07:39:23.468Z,17.89
2019-03-04T07:41:54.548Z,19.45
2019-03-04T07:44:23.820Z,18.92
2019-03-04T07:46:53.081Z,18.13
2019-03-04T07:49:25.026Z,18.26
2019-03-04T07:51:54.287Z,17.90
2019-03-04T07:54:23.539Z,17.12
2019-03-04T07:56:52.906Z,16.65
2019-03-04T07:59:23.512Z,16.68
2019-03-04T08:01:52.839Z,16.58
2019-03-04T08:04:22.104Z,15.29
2019-03-04T08:06:51.658Z,14.27
2019-03-04T08:10:36.858Z,15.15
2019-03-04T08:13:12.964Z,15.73
2019-03-04T08:15:48.003Z,14.63
2019-03-04T08:18:17.607Z,14.23
2019-03-04T08:20:46.990Z,13.64
2019-03-04T08:23:16.233Z,13.34
2019-03-04T08:25:45.815Z,14.10
2019-03-04T08:28:16.020Z,14.96
2019-03-04T08:30:45.267Z,15.79
2019-03-04T08:33:16.069Z,17.00
2019-03-04T08:35:45.806Z,15.75
2019-03-04T08:38:15.077Z,16.68
2019-03-04T08:40:44.302Z,16.76
2019-03-04T08:43:13.568Z,18.41
2019-03-04T08:45:42.795Z,20.15
2019-03-04T08:48:12.090Z,19.55
2019-03-04T08:50:41.320Z,17.96
2019-03-04T08:53:10.573Z,17.72
2019-03-04T08:55:39.802Z,17.44
2019-03-04T08:58:09.047Z,17.32
2019-03-04T09:00:38.440Z,17.42
2019-03-04T09:03:07.743Z,17.84
2019-03-04T09:05:36.964Z,18.54
2019-03-04T09:08:06.254Z,19.72
2019-03-04T09:10:35.514Z,20.35
2019-03-04T09:13:05.072Z,20.87
2019-03-04T09:15:34.305Z,21.25
2019-03-04T09:18:03.585Z,20.08
2019-03-04T09:20:32.808Z,22.83
2019-03-04T09:23:02.060Z,23.77
2019-03-04T09:25:43.715Z,23.14
2019-03-04T09:28:12.964Z,23.71
2019-03-04T09:30:42.199Z,23.85
2019-03-04T09:33:11.466Z,22.69
2019-03-04T09:35:41.618Z,22.13
2019-03-04T09:38:11.073Z,22.48
2019-03-04T09:40:40.343Z,24.15
2019-03-04T09:43:09.631Z,25.99
2019-03-04T09:45:39.503Z,25.60
2019-03-04T09:48:08.819Z,25.42
2019-03-04T09:50:40.042Z,26.13
2019-03-04T09:53:09.323Z,25.90
2019-03-04T09:55:38.582Z,25.34
2019-03-04T09:58:07.888Z,25.48
2019-03-04T10:00:47.882Z,24.42
2019-03-04T10:04:00.360Z,23.46
2019-03-04T10:07:03.263Z,23.74
2019-03-04T10:10:00.364Z,22.33
2019-03-04T10:13:10.052Z,22.52
2019-03-04T10:15:56.320Z,21.82
2019-03-04T10:19:24.736Z,20.86
2019-03-04T10:22:25.059Z,21.01
2019-03-04T10:25:41.351Z,20.18
2019-03-04T10:28:49.574Z,19.52
2019-03-04T10:31:47.140Z,17.82
2019-03-04T10:35:09.844Z,17.35
2019-03-04T10:38:22.332Z,16.52
2019-03-04T10:40:59.503Z,16.16
2019-03-04T10:44:03.291Z,16.09
2019-03-04T10:46:52.230Z,16.22
2019-03-04T10:49:21.679Z,17.35
2019-03-04T10:51:50.961Z,17.35
2019-03-04T10:54:20.234Z,18.00
2019-03-04T10:56:49.481Z,18.83
2019-03-04T10:59:18.747Z,19.22
2019-03-04T11:01:50.025Z,18.50
2019-03-04T11:04:19.027Z,17.83
2019-03-04T11:06:48.292Z,17.86
2019-03-04T11:09:17.797Z,17.78
2019-03-04T11:11:47.065Z,17.63
2019-03-04T11:14:16.481Z,17.42
2019-03-04T11:16:46.055Z,17.02
2019-03-04T11:19:15.285Z,16.82
2019-03-04T11:21:44.558Z,16.80
2019-03-04T11:24:13.792Z,16.42
2019-03-04T11:26:43.049Z,15.87
2019-03-04T11:29:13.382Z,15.81
2019-03-04T11:31:43.077Z,15.59
2019-03-04T11:34:12.319Z,15.49
2019-03-04T11:36:41.576Z,15.39
2019-03-04T11:39:56.885Z,15.23
2019-03-04T11:42:26.443Z,15.14
2019-03-04T11:44:55.810Z,15.16
2019-03-04T11:47:26.812Z,15.06
2019-03-04T11:49:56.081Z,15.04
2019-03-04T11:52:25.416Z,14.97
2019-03-04T11:54:54.676Z,15.10
2019-03-04T11:57:23.939Z,15.15
2019-03-04T11:59:53.192Z,14.76
2019-03-04T12:02:24.452Z,14.46
2019-03-04T12:04:53.711Z,14.07
2019-03-04T12:07:22.964Z,13.73
2019-03-04T12:09:52.366Z,13.73
2019-03-04T12:12:23.910Z,13.55
2019-03-04T12:14:53.145Z,13.63
2019-03-04T12:17:24.278Z,13.68
2019-03-04T12:19:53.328Z,13.51
2019-03-04T12:22:22.576Z,13.41
2019-03-04T12:24:51.792Z,13.23
2019-03-04T12:27:21.093Z,13.05
2019-03-04T12:29:50.347Z,12.96
2019-03-04T12:32:24.339Z,12.82
2019-03-04T12:34:53.599Z,12.65
2019-03-04T12:37:22.927Z,12.60
2019-03-04T12:39:52.156Z,12.66
2019-03-04T12:42:22.629Z,12.61
2019-03-04T12:44:51.888Z,12.55
2019-03-04T12:47:21.321Z,12.61
2019-03-04T12:49:50.611Z,12.63
2019-03-04T12:52:23.196Z,12.71
2019-03-04T12:54:51.930Z,12.88
2019-03-04T12:57:21.205Z,13.14
2019-03-04T12:59:51.299Z,13.28
2019-03-04T13:02:22.989Z,13.07
2019-03-04T13:04:52.218Z,12.89
2019-03-04T13:07:21.770Z,12.77
2019-03-04T13:09:51.035Z,12.72
2019-03-04T13:12:20.301Z,12.83
2019-03-04T13:14:49.526Z,12.68
2019-03-04T13:17:19.161Z,12.64
2019-03-04T13:19:49.178Z,12.57
2019-03-04T13:22:19.617Z,12.53
2019-03-04T13:24:48.894Z,12.37
2019-03-04T13:27:23.739Z,12.15
2019-03-04T13:29:49.489Z,12.04
2019-03-04T13:32:18.752Z,11.91
2019-03-04T13:34:48.067Z,11.77
2019-03-04T13:37:17.479Z,11.71
2019-03-04T13:39:47.133Z,11.68
2019-03-04T13:42:16.406Z,11.70
2019-03-04T13:44:45.648Z,11.65
2019-03-04T13:47:14.869Z,11.59
2019-03-04T13:49:44.122Z,11.41
2019-03-04T13:52:13.350Z,11.23
2019-03-04T13:54:43.509Z,11.17
2019-03-04T13:57:12.730Z,11.15
2019-03-04T13:59:42.089Z,11.11
2019-03-04T14:02:18.857Z,11.08
2019-03-04T14:04:48.121Z,11.10
2019-03-04T14:07:17.335Z,11.13
2019-03-04T14:09:46.622Z,11.09
2019-03-04T14:12:15.900Z,11.12
2019-03-04T14:14:45.171Z,11.13
2019-03-04T14:17:14.815Z,11.08
2019-03-04T14:19:44.077Z,11.07
2019-03-04T14:22:13.296Z,11.04
2019-03-04T14:24:42.831Z,11.15
2019-03-04T14:27:12.131Z,11.16
2019-03-04T14:29:42.272Z,11.14
2019-03-04T14:32:11.546Z,11.20
2019-03-04T14:34:40.798Z,11.17
2019-03-04T14:37:10.385Z,11.09
2019-03-04T14:39:44.067Z,11.12
2019-03-04T14:42:14.518Z,11.07
2019-03-04T14:44:43.825Z,10.93
2019-03-04T14:47:13.080Z,10.82
2019-03-04T14:49:45.098Z,10.84
2019-03-04T14:52:13.576Z,10.81
2019-03-04T14:54:42.842Z,10.84
2019-03-04T14:57:12.096Z,10.93
2019-03-04T14:59:41.442Z,10.84
2019-03-04T15:02:10.968Z,10.75
2019-03-04T15:04:40.247Z,10.67
2019-03-04T15:07:09.546Z,10.60
2019-03-04T15:09:38.809Z,10.61
2019-03-04T15:12:08.343Z,10.47
2019-03-04T15:14:37.621Z,10.45
2019-03-04T15:17:06.910Z,10.41
2019-03-04T15:19:36.197Z,10.42
2019-03-04T15:22:05.468Z,10.31
2019-03-04T15:24:35.862Z,10.23
2019-03-04T15:27:05.104Z,10.25
2019-03-04T15:29:34.356Z,10.29
2019-03-04T15:32:03.945Z,10.22
2019-03-04T15:34:33.202Z,10.23
2019-03-04T15:37:03.574Z,10.09
2019-03-04T15:39:34.070Z,10.18
2019-03-04T15:42:03.311Z,10.15
2019-03-04T15:44:32.676Z,10.16
2019-03-04T15:47:01.955Z,10.04
2019-03-04T15:49:31.256Z,10.02
2019-03-04T15:52:00.586Z,9.96
2019-03-04T15:54:29.856Z,9.90
2019-03-04T15:57:03.486Z,9.85
2019-03-04T15:59:32.748Z,9.81
2019-03-04T16:02:10.067Z,9.68
2019-03-04T16:04:39.365Z,9.60
2019-03-04T16:07:09.643Z,9.52
2019-03-04T16:09:40.163Z,9.52
2019-03-04T16:12:12.092Z,9.41
2019-03-04T16:14:41.387Z,9.29
2019-03-04T16:17:11.287Z,9.23
2019-03-04T16:19:42.077Z,9.21
2019-03-04T16:22:11.629Z,9.18
2019-03-04T16:24:40.872Z,9.16
2019-03-04T16:27:14.462Z,9.22
2019-03-04T16:29:43.878Z,9.26
2019-03-04T16:32:13.306Z,9.24
2019-03-04T16:34:42.577Z,9.24
2019-03-04T16:37:11.803Z,9.22
2019-03-04T16:39:41.108Z,9.23
2019-03-04T16:42:10.339Z,9.19
2019-03-04T16:44:40.132Z,9.22
2019-03-04T16:47:10.293Z,9.15
2019-03-04T16:49:39.555Z,9.04
2019-03-04T16:52:09.614Z,9.05
2019-03-04T16:54:39.658Z,9.05
2019-03-04T16:57:13.087Z,9.01
2019-03-04T16:59:43.445Z,8.97
2019-03-04T17:02:12.908Z,8.91
2019-03-04T17:04:42.149Z,8.94
2019-03-04T17:07:11.523Z,8.93
2019-03-04T17:09:41.322Z,8.96
2019-03-04T17:12:10.705Z,8.94
2019-03-04T17:14:40.562Z,8.91
2019-03-04T17:17:13.616Z,8.89
2019-03-04T17:19:42.836Z,8.83
2019-03-04T17:22:12.105Z,8.82
2019-03-04T17:24:41.420Z,8.86
2019-03-04T17:27:10.798Z,8.95
2019-03-04T17:29:40.035Z,8.93
2019-03-04T17:32:09.974Z,8.97
2019-03-04T17:34:39.204Z,9.02
2019-03-04T17:37:08.476Z,9.04
2019-03-04T17:39:37.707Z,9.04
2019-03-04T17:42:07.342Z,9.08
2019-03-04T17:44:36.574Z,9.09
2019-03-04T17:47:05.851Z,9.13
2019-03-04T17:49:35.152Z,9.13
2019-03-04T17:52:04.802Z,9.11
2019-03-04T17:54:34.129Z,9.07
2019-03-04T17:57:03.405Z,9.03
2019-03-04T17:59:32.978Z,9.13
2019-03-04T18:02:02.350Z,9.12
2019-03-04T18:04:31.974Z,9.13
2019-03-04T18:07:01.263Z,9.17
2019-03-04T18:09:30.484Z,9.15
2019-03-04T18:11:59.783Z,9.05
2019-03-04T18:14:30.716Z,9.05
2019-03-04T18:16:59.984Z,9.04
2019-03-04T18:19:29.223Z,9.07
2019-03-04T18:21:59.497Z,9.13
2019-03-04T18:24:31.175Z,9.12
2019-03-04T18:27:22.469Z,9.01
2019-03-04T18:30:21.616Z,9.03
2019-03-04T18:33:27.025Z,8.98
2019-03-04T18:36:37.044Z,8.98
2019-03-04T18:39:34.041Z,9.06
2019-03-04T18:43:03.285Z,9.10
2019-03-04T18:46:05.037Z,9.07
2019-03-04T18:48:56.235Z,8.93
2019-03-04T18:51:25.923Z,9.01
2019-03-04T18:53:59.068Z,9.15
2019-03-04T18:56:28.620Z,9.30
2019-03-04T18:59:05.466Z,9.36
2019-03-04T19:01:34.691Z,9.31
2019-03-04T19:04:04.249Z,9.13
2019-03-04T19:06:33.488Z,8.96
2019-03-04T19:09:05.549Z,8.70
2019-03-04T19:11:36.831Z,8.56
2019-03-04T19:14:06.522Z,8.43
2019-03-04T19:16:35.733Z,8.40
2019-03-04T19:19:06.610Z,8.33
2019-03-04T19:21:37.097Z,8.20
2019-03-04T19:24:06.466Z,8.22
2019-03-04T19:26:37.687Z,8.23
2019-03-04T19:29:07.794Z,8.20
2019-03-04T19:31:38.451Z,8.14
2019-03-04T19:34:07.724Z,8.04
2019-03-04T19:36:36.974Z,7.96
2019-03-04T19:39:08.011Z,7.89
2019-03-04T19:41:37.443Z,7.80
2019-03-04T19:44:06.694Z,7.72
2019-03-04T19:46:35.942Z,7.56
2019-03-04T19:49:06.151Z,7.54
2019-03-04T19:51:35.440Z,7.40
2019-03-04T19:54:05.016Z,7.30
2019-03-04T19:56:34.253Z,7.24
2019-03-04T19:59:03.487Z,7.17
2019-03-04T20:01:32.994Z,7.11
2019-03-04T20:04:02.561Z,7.09
2019-03-04T20:06:31.779Z,7.07
2019-03-04T20:09:01.378Z,7.00
2019-03-04T20:11:31.080Z,6.92
2019-03-04T20:14:00.362Z,6.89
2019-03-04T20:16:29.571Z,6.83
2019-03-04T20:18:58.806Z,6.79
2019-03-04T20:21:28.031Z,6.65
2019-03-04T20:23:57.325Z,6.54
2019-03-04T20:26:27.109Z,6.51
2019-03-04T20:28:56.348Z,6.50
2019-03-04T20:31:25.594Z,6.43
2019-03-04T20:33:58.620Z,6.37
2019-03-04T20:36:29.313Z,6.40
2019-03-04T20:38:59.573Z,6.36
2019-03-04T20:41:28.781Z,6.35
2019-03-04T20:43:58.288Z,6.32
2019-03-04T20:46:27.887Z,6.28
2019-03-04T20:48:57.095Z,6.30
2019-03-04T20:51:26.372Z,6.24
2019-03-04T20:53:55.597Z,6.22
2019-03-04T20:56:24.855Z,6.20
2019-03-04T20:58:56.809Z,6.13
2019-03-04T21:01:28.768Z,6.14
2019-03-04T21:03:58.408Z,6.12
2019-03-04T21:06:27.752Z,6.09
2019-03-04T21:09:06.507Z,6.01
2019-03-04T21:11:36.026Z,5.95
2019-03-04T21:14:05.447Z,5.85
2019-03-04T21:16:34.687Z,5.79
2019-03-04T21:19:04.590Z,5.74
2019-03-04T21:21:33.889Z,5.70
2019-03-04T21:24:04.756Z,5.66
2019-03-04T21:26:43.525Z,5.56
2019-03-04T21:29:46.866Z,5.53
2019-03-04T21:32:55.144Z,5.47
2019-03-04T21:35:51.709Z,5.43
2019-03-04T21:38:24.407Z,5.36
2019-03-04T21:41:03.329Z,5.32
2019-03-04T21:43:40.414Z,5.33
2019-03-04T21:46:46.987Z,5.32
2019-03-04T21:49:17.392Z,5.24
2019-03-04T21:52:19.513Z,5.20
2019-03-04T21:54:40.796Z,5.17
2019-03-04T21:57:23.595Z,5.21
2019-03-04T21:59:54.024Z,5.18
2019-03-04T22:02:56.310Z,5.20
2019-03-04T22:05:25.737Z,5.14
2019-03-04T22:07:54.992Z,5.07
2019-03-04T22:10:24.331Z,5.10
2019-03-04T22:12:57.412Z,5.09
2019-03-04T22:15:27.840Z,5.12
2019-03-04T22:17:57.532Z,5.03
2019-03-04T22:20:27.061Z,5.03
2019-03-04T22:22:57.559Z,5.03
2019-03-04T22:25:26.766Z,5.12
2019-03-04T22:27:56.049Z,5.25
2019-03-04T22:30:25.310Z,5.30
2019-03-04T22:32:54.577Z,5.28
2019-03-04T22:35:23.803Z,5.35
2019-03-04T22:37:55.825Z,5.51
2019-03-04T22:40:25.586Z,5.64
2019-03-04T22:42:54.830Z,5.69
2019-03-04T22:45:24.078Z,5.64
2019-03-04T22:47:53.962Z,5.70
2019-03-04T22:50:23.574Z,5.65
2019-03-04T22:52:54.441Z,5.64
2019-03-04T22:55:30.575Z,5.70
2019-03-04T22:57:59.863Z,5.67
2019-03-04T23:01:41.352Z,5.75
2019-03-04T23:04:47.375Z,5.82
2019-03-04T23:07:25.790Z,5.75
2019-03-04T23:10:13.161Z,5.61
2019-03-04T23:13:38.551Z,5.62
2019-03-04T23:16:08.892Z,5.64
2019-03-04T23:18:39.310Z,5.68
2019-03-04T23:21:08.531Z,5.66
2019-03-04T23:23:37.815Z,5.65
2019-03-04T23:26:07.041Z,5.70
2019-03-04T23:28:36.509Z,5.74
2019-03-04T23:31:05.764Z,5.76
2019-03-04T23:33:35.035Z,5.82
2019-03-04T23:36:04.275Z,5.81
2019-03-04T23:38:33.352Z,5.78
2019-03-04T23:41:03.542Z,5.83
2019-03-04T23:43:32.784Z,5.80
2019-03-04T23:46:02.023Z,5.80
2019-03-04T23:48:31.261Z,5.85
2019-03-04T23:51:00.474Z,5.87
2019-03-04T23:53:31.285Z,5.88
2019-03-04T23:56:00.540Z,5.90
2019-03-04T23:58:29.888Z,5.94
