createdAt,value
2018-03-20T00:00:39.496Z,1011.30
2018-03-20T00:01:39.457Z,1011.31
2018-03-20T00:03:35.399Z,1011.29
2018-03-20T00:04:35.358Z,1011.30
2018-03-20T00:06:31.270Z,1011.35
2018-03-20T00:07:31.802Z,1011.32
2018-03-20T00:09:25.718Z,1011.40
2018-03-20T00:10:25.690Z,1011.35
2018-03-20T00:12:21.651Z,1011.41
2018-03-20T00:13:21.607Z,1011.38
2018-03-20T00:15:17.571Z,1011.35
2018-03-20T00:16:18.040Z,1011.37
2018-03-20T00:18:14.015Z,1011.41
2018-03-20T00:19:13.440Z,1011.39
2018-03-20T00:21:09.880Z,1011.37
2018-03-20T00:22:09.338Z,1011.40
2018-03-20T00:24:05.286Z,1011.35
2018-03-20T00:25:05.237Z,1011.35
2018-03-20T00:27:01.150Z,1011.38
2018-03-20T00:28:01.150Z,1011.40
2018-03-20T00:29:57.110Z,1011.38
2018-03-20T00:30:57.079Z,1011.39
2018-03-20T00:32:53.044Z,1011.39
2018-03-20T00:33:52.996Z,1011.46
2018-03-20T00:35:48.916Z,1011.45
2018-03-20T00:36:48.887Z,1011.45
2018-03-20T00:38:43.344Z,1011.44
2018-03-20T00:39:43.830Z,1011.45
2018-03-20T00:41:47.720Z,1011.44
2018-03-20T00:42:47.195Z,1011.44
2018-03-20T00:44:42.133Z,1011.39
2018-03-20T00:45:41.591Z,1011.46
2018-03-20T00:47:37.515Z,1011.46
2018-03-20T00:48:37.502Z,1011.46
2018-03-20T00:50:33.464Z,1011.51
2018-03-20T00:51:33.418Z,1011.52
2018-03-20T00:53:27.819Z,1011.59
2018-03-20T00:54:27.823Z,1011.62
2018-03-20T00:57:59.030Z,1011.61
2018-03-20T00:58:59.029Z,1011.62
2018-03-20T01:00:54.975Z,1011.63
2018-03-20T01:01:53.974Z,1011.64
2018-03-20T01:03:49.903Z,1011.65
2018-03-20T01:04:49.358Z,1011.64
2018-03-20T01:06:45.802Z,1011.68
2018-03-20T01:07:45.280Z,1011.66
2018-03-20T01:09:41.187Z,1011.67
2018-03-20T01:10:41.183Z,1011.68
2018-03-20T01:12:37.128Z,1011.64
2018-03-20T01:13:37.616Z,1011.65
2018-03-20T01:15:31.554Z,1011.65
2018-03-20T01:17:47.972Z,1011.62
2018-03-20T01:18:47.422Z,1011.65
2018-03-20T01:20:43.362Z,1011.66
2018-03-20T01:21:43.858Z,1011.63
2018-03-20T01:23:39.229Z,1011.66
2018-03-20T01:24:39.231Z,1011.62
2018-03-20T01:26:36.186Z,1011.62
2018-03-20T01:27:35.152Z,1011.61
2018-03-20T01:29:30.069Z,1011.63
2018-03-20T01:30:31.080Z,1011.64
2018-03-20T01:32:26.017Z,1011.66
2018-03-20T01:33:26.003Z,1011.67
2018-03-20T01:35:22.528Z,1011.65
2018-03-20T01:36:21.381Z,1011.66
2018-03-20T01:38:17.835Z,1011.67
2018-03-20T01:39:17.818Z,1011.67
2018-03-20T01:41:10.664Z,1011.67
2018-03-20T01:42:10.663Z,1011.68
2018-03-20T01:44:07.625Z,1011.63
2018-03-20T01:45:06.588Z,1011.61
2018-03-20T01:47:02.535Z,1011.60
2018-03-20T01:48:01.530Z,1011.58
2018-03-20T01:49:57.943Z,1011.62
2018-03-20T01:50:56.914Z,1011.62
2018-03-20T01:52:52.864Z,1011.59
2018-03-20T01:53:52.808Z,1011.61
2018-03-20T01:55:49.270Z,1011.61
2018-03-20T01:56:48.718Z,1011.65
2018-03-20T01:58:44.161Z,1011.67
2018-03-20T01:59:43.654Z,1011.64
2018-03-20T02:01:38.033Z,1011.67
2018-03-20T02:02:37.511Z,1011.65
2018-03-20T02:04:34.433Z,1011.65
2018-03-20T02:05:33.935Z,1011.67
2018-03-20T02:07:29.853Z,1011.64
2018-03-20T02:08:29.318Z,1011.63
2018-03-20T02:10:25.243Z,1011.65
2018-03-20T02:11:25.213Z,1011.62
2018-03-20T02:13:21.136Z,1011.63
2018-03-20T02:14:21.124Z,1011.61
2018-03-20T02:16:17.558Z,1011.66
2018-03-20T02:17:17.556Z,1011.65
2018-03-20T02:19:12.936Z,1011.61
2018-03-20T02:20:12.903Z,1011.62
2018-03-20T02:22:08.821Z,1011.61
2018-03-20T02:23:08.798Z,1011.56
2018-03-20T02:25:04.757Z,1011.57
2018-03-20T02:26:05.251Z,1011.57
2018-03-20T02:27:59.165Z,1011.62
2018-03-20T02:28:59.137Z,1011.68
2018-03-20T02:30:55.058Z,1011.66
2018-03-20T02:31:55.060Z,1011.65
2018-03-20T02:33:48.505Z,1011.59
2018-03-20T02:34:48.491Z,1011.59
2018-03-20T02:36:44.428Z,1011.60
2018-03-20T02:37:44.399Z,1011.63
2018-03-20T02:39:40.347Z,1011.65
2018-03-20T02:40:40.292Z,1011.68
2018-03-20T02:42:34.702Z,1011.74
2018-03-20T02:43:34.707Z,1011.74
2018-03-20T02:45:30.653Z,1011.70
2018-03-20T02:46:30.635Z,1011.68
2018-03-20T02:48:26.582Z,1011.64
2018-03-20T02:49:26.522Z,1011.67
2018-03-20T02:51:20.434Z,1011.63
2018-03-20T02:52:19.902Z,1011.63
2018-03-20T02:54:14.308Z,1011.58
2018-03-20T02:55:14.301Z,1011.58
2018-03-20T02:57:08.725Z,1011.55
2018-03-20T02:58:08.709Z,1011.56
2018-03-20T03:00:04.646Z,1011.62
2018-03-20T03:01:04.616Z,1011.67
2018-03-20T03:03:00.526Z,1011.68
2018-03-20T03:04:00.534Z,1011.66
2018-03-20T03:05:56.459Z,1011.73
2018-03-20T03:06:56.452Z,1011.70
2018-03-20T03:08:52.876Z,1011.71
2018-03-20T03:09:52.321Z,1011.71
2018-03-20T03:11:48.252Z,1011.73
2018-03-20T03:12:48.235Z,1011.72
2018-03-20T03:14:43.162Z,1011.75
2018-03-20T03:15:42.648Z,1011.68
2018-03-20T03:17:40.088Z,1011.64
2018-03-20T03:18:39.088Z,1011.68
2018-03-20T03:20:34.469Z,1011.66
2018-03-20T03:21:34.467Z,1011.69
2018-03-20T03:23:30.905Z,1011.61
2018-03-20T03:24:30.379Z,1011.61
2018-03-20T03:26:26.351Z,1011.58
2018-03-20T03:27:26.325Z,1011.54
2018-03-20T03:29:22.754Z,1011.57
2018-03-20T03:30:22.235Z,1011.55
2018-03-20T03:32:18.677Z,1011.53
2018-03-20T03:33:18.140Z,1011.52
2018-03-20T03:35:14.105Z,1011.52
2018-03-20T03:36:14.056Z,1011.56
2018-03-20T03:38:10.505Z,1011.55
2018-03-20T03:39:09.963Z,1011.51
2018-03-20T03:41:06.900Z,1011.46
2018-03-20T03:42:06.398Z,1011.43
2018-03-20T03:44:01.831Z,1011.40
2018-03-20T03:45:02.310Z,1011.41
2018-03-20T03:46:57.730Z,1011.28
2018-03-20T03:47:58.235Z,1011.22
2018-03-20T03:49:52.107Z,1011.09
2018-03-20T03:50:52.103Z,1011.11
2018-03-20T03:52:49.048Z,1011.15
2018-03-20T03:53:48.101Z,1011.24
2018-03-20T03:55:45.045Z,1011.54
2018-03-20T03:56:44.015Z,1011.58
2018-03-20T03:58:38.952Z,1011.51
2018-03-20T03:59:38.398Z,1011.48
2018-03-20T04:01:34.343Z,1011.66
2018-03-20T04:02:34.299Z,1011.74
2018-03-20T04:04:27.750Z,1011.73
2018-03-20T04:05:27.718Z,1011.70
2018-03-20T04:07:23.685Z,1011.70
2018-03-20T04:08:23.646Z,1011.66
2018-03-20T04:10:18.581Z,1011.66
2018-03-20T04:11:18.069Z,1011.61
2018-03-20T04:13:12.999Z,1011.58
2018-03-20T04:14:13.005Z,1011.61
2018-03-20T04:16:08.928Z,1011.67
2018-03-20T04:17:08.399Z,1011.71
2018-03-20T04:19:03.333Z,1011.65
2018-03-20T04:20:03.346Z,1011.62
2018-03-20T04:21:58.752Z,1011.62
2018-03-20T04:22:59.217Z,1011.58
2018-03-20T04:24:54.632Z,1011.57
2018-03-20T04:25:56.050Z,1011.61
2018-03-20T04:27:48.044Z,1011.61
2018-03-20T04:28:47.991Z,1011.61
2018-03-20T04:30:44.937Z,1011.59
2018-03-20T04:31:43.915Z,1011.53
2018-03-20T04:33:39.832Z,1011.57
2018-03-20T04:34:40.354Z,1011.61
2018-03-20T04:36:34.772Z,1011.56
2018-03-20T04:37:34.224Z,1011.55
2018-03-20T04:39:31.684Z,1011.54
2018-03-20T04:40:30.148Z,1011.57
2018-03-20T04:42:26.064Z,1011.54
2018-03-20T04:43:26.053Z,1011.55
2018-03-20T04:45:20.987Z,1011.52
2018-03-20T04:46:20.994Z,1011.47
2018-03-20T04:48:14.938Z,1011.47
2018-03-20T04:49:14.845Z,1011.43
2018-03-20T04:51:14.288Z,1011.51
2018-03-20T04:52:12.755Z,1011.49
2018-03-20T04:54:09.218Z,1011.48
2018-03-20T04:55:08.704Z,1011.48
2018-03-20T04:57:03.138Z,1011.51
2018-03-20T04:58:03.092Z,1011.51
2018-03-20T04:59:59.037Z,1011.53
2018-03-20T05:00:58.994Z,1011.52
2018-03-20T05:02:56.452Z,1011.59
2018-03-20T05:03:54.900Z,1011.56
2018-03-20T05:05:49.374Z,1011.54
2018-03-20T05:06:49.856Z,1011.51
2018-03-20T05:08:45.202Z,1011.58
2018-03-20T05:09:45.205Z,1011.59
2018-03-20T05:11:41.649Z,1011.63
2018-03-20T05:12:41.126Z,1011.67
2018-03-20T05:14:37.073Z,1011.64
2018-03-20T05:15:37.039Z,1011.65
2018-03-20T05:17:33.511Z,1011.62
2018-03-20T05:18:32.974Z,1011.60
2018-03-20T05:20:28.897Z,1011.58
2018-03-20T05:21:28.899Z,1011.52
2018-03-20T05:23:24.860Z,1011.58
2018-03-20T05:24:24.798Z,1011.58
2018-03-20T05:26:20.768Z,1011.59
2018-03-20T05:27:21.243Z,1011.59
2018-03-20T05:29:15.651Z,1011.63
2018-03-20T05:30:15.088Z,1011.64
2018-03-20T05:32:11.519Z,1011.70
2018-03-20T05:33:11.017Z,1011.71
2018-03-20T05:35:07.951Z,1011.76
2018-03-20T05:36:06.932Z,1011.79
2018-03-20T05:38:02.894Z,1011.71
2018-03-20T05:39:02.845Z,1011.73
2018-03-20T05:40:58.749Z,1011.66
2018-03-20T05:41:59.270Z,1011.62
2018-03-20T05:43:53.227Z,1011.60
2018-03-20T05:44:53.684Z,1011.64
2018-03-20T05:46:49.116Z,1011.65
2018-03-20T05:47:49.091Z,1011.67
2018-03-20T05:49:45.014Z,1011.69
2018-03-20T05:50:45.936Z,1011.66
2018-03-20T05:52:40.941Z,1011.65
2018-03-20T05:53:40.887Z,1011.64
2018-03-20T05:55:37.321Z,1011.67
2018-03-20T05:56:36.807Z,1011.74
2018-03-20T05:58:30.192Z,1011.70
2018-03-20T05:59:30.746Z,1011.68
2018-03-20T06:01:28.132Z,1011.69
2018-03-20T06:02:26.622Z,1011.70
2018-03-20T06:04:23.023Z,1011.75
2018-03-20T06:05:23.456Z,1011.72
2018-03-20T06:07:15.929Z,1011.70
2018-03-20T06:08:15.412Z,1011.70
2018-03-20T06:10:09.878Z,1011.74
2018-03-20T06:11:10.353Z,1011.78
2018-03-20T06:13:13.751Z,1011.80
2018-03-20T06:14:14.263Z,1011.80
2018-03-20T06:16:09.659Z,1011.77
2018-03-20T06:17:09.639Z,1011.79
2018-03-20T06:19:05.596Z,1011.75
2018-03-20T06:20:05.521Z,1011.73
2018-03-20T06:21:59.927Z,1011.72
2018-03-20T06:22:59.918Z,1011.70
2018-03-20T06:24:56.870Z,1011.74
2018-03-20T06:25:57.286Z,1011.76
2018-03-20T06:27:51.734Z,1011.81
2018-03-20T06:28:52.270Z,1011.78
2018-03-20T06:30:47.684Z,1011.87
2018-03-20T06:31:47.654Z,1011.90
2018-03-20T06:33:44.096Z,1011.98
2018-03-20T06:34:43.574Z,1012.01
2018-03-20T06:36:41.014Z,1012.00
2018-03-20T06:37:39.485Z,1011.95
2018-03-20T06:39:33.922Z,1012.00
2018-03-20T06:40:33.904Z,1011.96
2018-03-20T06:42:28.329Z,1012.00
2018-03-20T06:43:28.846Z,1012.03
2018-03-20T06:45:24.226Z,1012.07
2018-03-20T06:46:24.227Z,1012.09
2018-03-20T06:48:21.164Z,1012.17
2018-03-20T06:49:20.094Z,1012.20
2018-03-20T06:51:16.061Z,1012.22
2018-03-20T06:52:16.564Z,1012.23
2018-03-20T06:54:12.448Z,1012.29
2018-03-20T06:55:12.449Z,1012.28
2018-03-20T06:57:08.889Z,1012.30
2018-03-20T06:58:08.410Z,1012.30
2018-03-20T07:00:04.799Z,1012.34
2018-03-20T07:01:05.297Z,1012.34
2018-03-20T07:03:00.211Z,1012.41
2018-03-20T07:03:59.664Z,1012.37
2018-03-20T07:05:56.626Z,1012.37
2018-03-20T07:06:57.039Z,1012.47
2018-03-20T07:08:51.533Z,1012.48
2018-03-20T07:09:51.475Z,1012.51
2018-03-20T07:11:47.432Z,1012.47
2018-03-20T07:12:47.923Z,1012.52
2018-03-20T07:14:43.336Z,1012.50
2018-03-20T07:15:43.293Z,1012.57
2018-03-20T07:17:39.225Z,1012.55
2018-03-20T07:18:39.748Z,1012.55
2018-03-20T07:20:35.149Z,1012.53
2018-03-20T07:21:35.118Z,1012.52
2018-03-20T07:23:28.561Z,1012.53
2018-03-20T07:24:28.512Z,1012.53
2018-03-20T07:26:24.454Z,1012.58
2018-03-20T07:27:24.424Z,1012.55
2018-03-20T07:29:20.377Z,1012.53
2018-03-20T07:30:20.311Z,1012.52
2018-03-20T07:32:17.756Z,1012.49
2018-03-20T07:33:16.223Z,1012.53
2018-03-20T07:35:12.672Z,1012.53
2018-03-20T07:36:12.152Z,1012.60
2018-03-20T07:38:08.078Z,1012.57
2018-03-20T07:39:08.057Z,1012.58
2018-03-20T07:41:03.985Z,1012.67
2018-03-20T07:42:03.975Z,1012.66
2018-03-20T07:44:00.906Z,1012.68
2018-03-20T07:44:59.877Z,1012.68
2018-03-20T07:46:56.343Z,1012.72
2018-03-20T07:47:55.798Z,1012.68
2018-03-20T07:49:51.752Z,1012.67
2018-03-20T07:50:52.234Z,1012.61
2018-03-20T07:52:47.613Z,1012.56
2018-03-20T07:53:47.630Z,1012.66
2018-03-20T07:55:43.567Z,1012.66
2018-03-20T07:56:44.090Z,1012.58
2018-03-20T07:58:50.479Z,1012.66
2018-03-20T07:59:51.402Z,1012.71
2018-03-20T08:01:46.120Z,1012.73
2018-03-20T08:02:45.607Z,1012.69
2018-03-20T08:04:41.560Z,1012.74
2018-03-20T08:05:41.536Z,1012.78
2018-03-20T08:07:35.984Z,1012.74
2018-03-20T08:08:35.950Z,1012.75
2018-03-20T08:10:33.405Z,1012.77
2018-03-20T08:11:31.966Z,1012.80
2018-03-20T08:13:26.410Z,1012.78
2018-03-20T08:14:26.910Z,1012.80
2018-03-20T08:16:19.886Z,1012.81
2018-03-20T08:17:19.813Z,1012.84
2018-03-20T08:19:13.277Z,1012.84
2018-03-20T08:20:13.188Z,1012.89
2018-03-20T08:22:07.685Z,1012.88
2018-03-20T08:23:07.642Z,1012.90
2018-03-20T08:25:02.065Z,1012.92
2018-03-20T08:26:02.043Z,1012.85
2018-03-20T08:27:56.473Z,1012.83
2018-03-20T08:28:56.987Z,1012.86
2018-03-20T08:30:51.417Z,1012.91
2018-03-20T08:31:51.413Z,1012.95
2018-03-20T08:33:44.344Z,1012.99
2018-03-20T08:34:44.305Z,1013.02
2018-03-20T08:36:40.272Z,1013.02
2018-03-20T08:37:40.215Z,1013.10
2018-03-20T08:39:33.619Z,1013.12
2018-03-20T08:40:34.164Z,1013.15
2018-03-20T08:42:28.566Z,1013.21
2018-03-20T08:43:28.047Z,1013.28
2018-03-20T08:45:22.492Z,1013.31
2018-03-20T08:46:22.991Z,1013.35
2018-03-20T08:48:18.337Z,1013.44
2018-03-20T08:49:18.897Z,1013.47
2018-03-20T08:51:11.766Z,1013.52
2018-03-20T08:52:11.753Z,1013.55
2018-03-20T08:54:07.681Z,1013.55
2018-03-20T08:55:07.668Z,1013.52
2018-03-20T08:57:02.136Z,1013.54
2018-03-20T08:58:02.083Z,1013.56
2018-03-20T08:59:56.506Z,1013.54
2018-03-20T09:00:56.521Z,1013.56
2018-03-20T09:02:50.950Z,1013.59
2018-03-20T09:03:49.937Z,1013.55
2018-03-20T09:05:44.350Z,1013.66
2018-03-20T09:06:44.868Z,1013.61
2018-03-20T09:08:38.751Z,1013.66
2018-03-20T09:09:38.754Z,1013.64
2018-03-20T09:11:33.234Z,1013.67
2018-03-20T09:12:33.685Z,1013.66
2018-03-20T09:14:27.609Z,1013.68
2018-03-20T09:15:28.094Z,1013.66
2018-03-20T09:17:22.092Z,1013.67
2018-03-20T09:18:22.512Z,1013.65
2018-03-20T09:20:16.395Z,1013.69
2018-03-20T09:21:16.938Z,1013.67
2018-03-20T09:23:10.854Z,1013.68
2018-03-20T09:24:10.820Z,1013.72
2018-03-20T09:26:05.227Z,1013.74
2018-03-20T09:27:05.241Z,1013.83
2018-03-20T09:29:00.172Z,1013.81
2018-03-20T09:29:59.616Z,1013.82
2018-03-20T09:31:54.032Z,1013.87
2018-03-20T09:32:54.037Z,1013.87
2018-03-20T09:34:48.458Z,1013.93
2018-03-20T09:35:48.466Z,1013.92
2018-03-20T09:37:42.873Z,1013.85
2018-03-20T09:38:42.868Z,1013.85
2018-03-20T09:40:37.320Z,1013.86
2018-03-20T09:41:37.307Z,1013.81
2018-03-20T09:43:31.746Z,1013.85
2018-03-20T09:44:31.702Z,1013.88
2018-03-20T09:46:25.685Z,1013.82
2018-03-20T09:47:26.080Z,1013.84
2018-03-20T09:49:19.645Z,1013.85
2018-03-20T09:50:19.543Z,1013.77
2018-03-20T09:52:14.488Z,1013.90
2018-03-20T09:53:13.985Z,1013.88
2018-03-20T09:55:08.936Z,1013.90
2018-03-20T09:56:08.409Z,1013.96
2018-03-20T09:58:02.836Z,1013.93
2018-03-20T09:59:03.359Z,1014.02
2018-03-20T10:00:56.277Z,1013.95
2018-03-20T10:01:56.262Z,1014.02
2018-03-20T10:03:49.703Z,1014.00
2018-03-20T10:04:49.689Z,1013.97
2018-03-20T10:06:45.620Z,1013.96
2018-03-20T10:07:45.610Z,1014.06
2018-03-20T10:09:40.018Z,1014.13
2018-03-20T10:10:40.550Z,1014.14
2018-03-20T10:12:33.454Z,1014.27
2018-03-20T10:13:33.443Z,1014.17
2018-03-20T10:15:29.389Z,1014.21
2018-03-20T10:16:29.373Z,1014.25
2018-03-20T10:18:25.325Z,1014.19
2018-03-20T10:19:24.323Z,1014.31
2018-03-20T10:21:18.258Z,1014.29
2018-03-20T10:22:18.721Z,1014.34
2018-03-20T10:24:14.152Z,1014.35
2018-03-20T10:25:13.155Z,1014.50
2018-03-20T10:27:08.581Z,1014.40
2018-03-20T10:28:07.061Z,1014.41
2018-03-20T10:30:01.487Z,1014.45
2018-03-20T10:31:01.503Z,1014.53
2018-03-20T10:32:55.936Z,1014.56
2018-03-20T10:33:55.931Z,1014.49
2018-03-20T10:35:49.357Z,1014.53
2018-03-20T10:36:49.864Z,1014.59
2018-03-20T10:38:43.748Z,1014.57
2018-03-20T10:39:43.753Z,1014.53
2018-03-20T10:41:38.205Z,1014.47
2018-03-20T10:42:38.191Z,1014.46
2018-03-20T10:44:32.645Z,1014.49
2018-03-20T10:45:32.602Z,1014.51
2018-03-20T10:47:28.563Z,1014.60
2018-03-20T10:48:27.039Z,1014.61
2018-03-20T10:50:21.485Z,1014.54
2018-03-20T10:51:20.454Z,1014.55
2018-03-20T10:53:14.875Z,1014.59
2018-03-20T10:54:14.868Z,1014.65
2018-03-20T10:56:08.319Z,1014.64
2018-03-20T10:57:09.251Z,1014.68
2018-03-20T10:59:02.778Z,1014.60
2018-03-20T11:00:02.707Z,1014.57
2018-03-20T11:01:59.065Z,1014.64
2018-03-20T11:02:57.118Z,1014.67
2018-03-20T11:04:52.058Z,1014.61
2018-03-20T11:05:51.561Z,1014.56
2018-03-20T11:07:44.978Z,1014.56
2018-03-20T11:08:45.491Z,1014.57
2018-03-20T11:10:39.407Z,1014.63
2018-03-20T11:11:39.399Z,1014.45
2018-03-20T11:13:33.863Z,1014.63
2018-03-20T11:14:34.358Z,1014.60
2018-03-20T11:16:27.240Z,1014.66
2018-03-20T11:17:27.767Z,1014.67
2018-03-20T11:19:24.197Z,1014.56
2018-03-20T11:20:23.264Z,1014.77
2018-03-20T11:22:17.608Z,1014.66
2018-03-20T11:23:16.618Z,1014.59
2018-03-20T11:25:11.981Z,1014.69
2018-03-20T11:26:11.035Z,1014.72
2018-03-20T11:28:07.002Z,1014.78
2018-03-20T11:29:07.492Z,1014.75
2018-03-20T11:31:01.398Z,1014.77
2018-03-20T11:32:01.396Z,1014.72
2018-03-20T11:33:55.833Z,1014.84
2018-03-20T11:34:55.819Z,1014.78
2018-03-20T11:36:52.699Z,1014.73
2018-03-20T11:37:52.270Z,1014.78
2018-03-20T11:39:46.174Z,1014.87
2018-03-20T11:40:46.158Z,1014.81
2018-03-20T11:42:39.615Z,1014.76
2018-03-20T11:43:40.108Z,1014.74
2018-03-20T11:45:33.012Z,1014.73
2018-03-20T11:46:33.548Z,1014.74
2018-03-20T11:48:27.466Z,1014.73
2018-03-20T11:49:27.433Z,1014.70
2018-03-20T11:51:22.383Z,1014.72
2018-03-20T11:52:21.831Z,1014.61
2018-03-20T11:54:16.777Z,1014.72
2018-03-20T11:55:16.255Z,1014.73
2018-03-20T11:57:10.721Z,1014.76
2018-03-20T11:58:10.690Z,1014.58
2018-03-20T12:00:05.140Z,1014.97
2018-03-20T12:01:05.636Z,1014.78
2018-03-20T12:03:01.033Z,1014.65
2018-03-20T12:04:01.568Z,1014.58
2018-03-20T12:05:54.512Z,1014.87
2018-03-20T12:06:54.981Z,1014.96
2018-03-20T12:08:48.426Z,1014.83
2018-03-20T12:09:47.875Z,1014.80
2018-03-20T12:11:42.306Z,1014.95
2018-03-20T12:12:42.281Z,1014.82
2018-03-20T12:14:36.241Z,1014.87
2018-03-20T12:15:35.753Z,1014.91
2018-03-20T12:17:31.193Z,1014.64
2018-03-20T12:18:30.681Z,1014.81
2018-03-20T12:20:24.595Z,1014.97
2018-03-20T12:21:23.607Z,1014.77
2018-03-20T12:23:18.093Z,1014.70
2018-03-20T12:24:18.037Z,1014.86
2018-03-20T12:26:12.984Z,1014.86
2018-03-20T12:27:12.468Z,1014.84
2018-03-20T12:29:08.368Z,1014.99
2018-03-20T12:30:08.384Z,1014.81
2018-03-20T12:32:01.788Z,1014.83
2018-03-20T12:33:01.795Z,1014.91
2018-03-20T12:34:55.740Z,1014.95
2018-03-20T12:35:55.739Z,1014.97
2018-03-20T12:37:50.185Z,1014.92
2018-03-20T12:38:49.644Z,1014.89
2018-03-20T12:40:44.069Z,1014.84
2018-03-20T12:41:44.072Z,1014.98
2018-03-20T12:43:38.524Z,1014.94
2018-03-20T12:44:39.013Z,1014.98
2018-03-20T12:46:34.512Z,1015.06
2018-03-20T12:47:34.944Z,1015.16
2018-03-20T12:49:28.872Z,1014.96
2018-03-20T12:50:28.856Z,1014.97
2018-03-20T12:52:23.807Z,1015.01
2018-03-20T12:53:23.811Z,1014.99
2018-03-20T12:55:17.757Z,1015.03
2018-03-20T12:56:18.752Z,1015.08
2018-03-20T12:58:12.706Z,1015.04
2018-03-20T12:59:12.685Z,1015.07
2018-03-20T13:01:07.638Z,1015.05
2018-03-20T13:02:07.141Z,1015.01
2018-03-20T13:04:00.580Z,1015.07
2018-03-20T13:05:00.078Z,1015.15
2018-03-20T13:06:57.040Z,1015.07
2018-03-20T13:07:56.053Z,1014.96
2018-03-20T13:09:52.484Z,1015.17
2018-03-20T13:10:51.936Z,1015.34
2018-03-20T13:12:46.413Z,1015.28
2018-03-20T13:13:46.885Z,1015.23
2018-03-20T13:15:41.319Z,1015.08
2018-03-20T13:16:41.373Z,1015.11
2018-03-20T13:18:34.205Z,1014.90
2018-03-20T13:19:34.755Z,1015.17
2018-03-20T13:21:33.654Z,1015.26
2018-03-20T13:22:32.147Z,1015.02
2018-03-20T13:24:30.095Z,1015.20
2018-03-20T13:25:28.071Z,1015.21
2018-03-20T13:27:24.011Z,1015.25
2018-03-20T13:28:25.529Z,1015.22
2018-03-20T13:30:21.476Z,1015.16
2018-03-20T13:31:20.476Z,1015.10
2018-03-20T13:33:17.914Z,1015.44
2018-03-20T13:34:17.431Z,1015.19
2018-03-20T13:36:11.868Z,1015.36
2018-03-20T13:37:12.335Z,1015.39
2018-03-20T13:39:06.271Z,1015.39
2018-03-20T13:40:05.212Z,1015.28
2018-03-20T13:41:59.650Z,1015.37
2018-03-20T13:42:59.669Z,1015.41
2018-03-20T13:44:54.625Z,1015.40
2018-03-20T13:45:55.113Z,1015.37
2018-03-20T13:47:50.069Z,1015.41
2018-03-20T13:48:50.566Z,1015.48
2018-03-20T13:50:45.990Z,1015.40
2018-03-20T13:51:44.469Z,1015.42
2018-03-20T13:53:38.427Z,1015.41
2018-03-20T13:54:37.903Z,1015.32
2018-03-20T13:56:34.369Z,1015.35
2018-03-20T13:57:33.842Z,1015.38
2018-03-20T13:59:30.306Z,1015.49
2018-03-20T14:00:29.752Z,1015.47
2018-03-20T14:02:24.710Z,1015.39
2018-03-20T14:03:24.707Z,1015.43
2018-03-20T14:05:19.144Z,1015.57
2018-03-20T14:06:18.619Z,1015.63
2018-03-20T14:08:15.080Z,1015.55
2018-03-20T14:09:13.064Z,1015.54
2018-03-20T14:11:07.525Z,1015.53
2018-03-20T14:12:06.493Z,1015.50
2018-03-20T14:14:01.929Z,1015.68
2018-03-20T14:15:01.433Z,1015.48
2018-03-20T14:16:57.364Z,1015.46
2018-03-20T14:17:55.855Z,1015.54
2018-03-20T14:19:51.794Z,1015.61
2018-03-20T14:20:51.274Z,1015.58
2018-03-20T14:22:47.227Z,1015.59
2018-03-20T14:23:47.210Z,1015.54
2018-03-20T14:25:43.155Z,1015.59
2018-03-20T14:26:41.694Z,1015.63
2018-03-20T14:28:37.562Z,1015.73
2018-03-20T14:29:38.097Z,1015.85
2018-03-20T14:31:31.006Z,1015.90
2018-03-20T14:32:30.988Z,1015.77
2018-03-20T14:34:28.442Z,1015.72
2018-03-20T14:36:41.209Z,1015.79
2018-03-20T14:37:41.206Z,1015.83
2018-03-20T14:39:35.649Z,1015.82
2018-03-20T14:40:35.175Z,1015.78
2018-03-20T14:42:29.092Z,1015.90
2018-03-20T14:43:29.056Z,1015.90
2018-03-20T14:45:23.483Z,1015.89
2018-03-20T14:46:23.496Z,1015.94
2018-03-20T14:48:17.931Z,1015.89
2018-03-20T14:49:17.916Z,1015.83
2018-03-20T14:51:11.875Z,1015.99
2018-03-20T14:52:11.354Z,1016.03
2018-03-20T14:54:05.828Z,1015.97
2018-03-20T14:55:05.816Z,1015.98
2018-03-20T14:57:00.759Z,1016.00
2018-03-20T14:58:00.237Z,1016.15
2018-03-20T14:59:56.697Z,1016.00
2018-03-20T15:00:56.163Z,1016.06
2018-03-20T15:02:49.615Z,1016.23
2018-03-20T15:03:49.591Z,1016.17
2018-03-20T15:05:43.050Z,1016.08
2018-03-20T15:06:43.544Z,1016.32
2018-03-20T15:08:39.013Z,1016.19
2018-03-20T15:09:39.504Z,1016.22
2018-03-20T15:11:34.393Z,1016.26
2018-03-20T15:12:33.378Z,1016.27
2018-03-20T15:14:28.353Z,1016.28
2018-03-20T15:15:27.835Z,1016.30
2018-03-20T15:17:22.769Z,1016.28
2018-03-20T15:18:22.785Z,1016.26
2018-03-20T15:20:16.735Z,1016.28
2018-03-20T15:21:18.145Z,1016.40
2018-03-20T15:23:11.157Z,1016.36
2018-03-20T15:24:11.115Z,1016.47
2018-03-20T15:26:06.575Z,1016.38
2018-03-20T15:27:05.563Z,1016.49
2018-03-20T15:29:00.045Z,1016.63
2018-03-20T15:29:59.990Z,1016.50
2018-03-20T15:31:53.433Z,1016.61
2018-03-20T15:32:53.396Z,1016.58
2018-03-20T15:34:49.352Z,1016.44
2018-03-20T15:35:49.338Z,1016.64
2018-03-20T15:37:44.279Z,1016.65
2018-03-20T15:38:43.764Z,1016.69
2018-03-20T15:40:37.726Z,1016.85
2018-03-20T15:41:37.189Z,1016.57
2018-03-20T15:43:34.143Z,1016.59
2018-03-20T15:44:33.664Z,1016.65
2018-03-20T15:46:29.100Z,1016.58
2018-03-20T15:47:28.093Z,1016.68
2018-03-20T15:49:20.986Z,1016.49
2018-03-20T15:50:21.007Z,1016.71
2018-03-20T15:52:14.990Z,1016.54
2018-03-20T15:53:14.433Z,1016.71
2018-03-20T15:55:09.888Z,1016.84
2018-03-20T15:56:09.380Z,1016.83
2018-03-20T15:58:02.306Z,1016.86
2018-03-20T15:59:03.801Z,1016.83
2018-03-20T16:00:56.781Z,1016.83
2018-03-20T16:01:57.258Z,1016.86
2018-03-20T16:03:53.209Z,1016.93
2018-03-20T16:04:51.699Z,1016.97
2018-03-20T16:06:46.655Z,1016.90
2018-03-20T16:07:46.115Z,1016.96
2018-03-20T16:09:40.561Z,1016.96
2018-03-20T16:10:40.552Z,1017.00
2018-03-20T16:12:36.471Z,1017.01
2018-03-20T16:13:34.976Z,1017.00
2018-03-20T16:15:28.928Z,1017.21
2018-03-20T16:16:28.884Z,1017.13
2018-03-20T16:18:22.319Z,1017.20
2018-03-20T16:19:22.299Z,1017.28
2018-03-20T16:21:16.773Z,1017.28
2018-03-20T16:22:17.298Z,1017.40
2018-03-20T16:24:12.665Z,1017.30
2018-03-20T16:25:13.186Z,1017.15
2018-03-20T16:27:09.145Z,1017.39
2018-03-20T16:28:09.604Z,1017.39
2018-03-20T16:30:03.092Z,1017.38
2018-03-20T16:31:03.620Z,1017.31
2018-03-20T16:32:58.032Z,1017.44
2018-03-20T16:33:57.492Z,1017.36
2018-03-20T16:35:51.917Z,1017.44
2018-03-20T16:36:51.917Z,1017.39
2018-03-20T16:38:47.371Z,1017.49
2018-03-20T16:39:46.307Z,1017.45
2018-03-20T16:41:40.784Z,1017.48
2018-03-20T16:42:41.324Z,1017.48
2018-03-20T16:44:36.210Z,1017.59
2018-03-20T16:45:35.230Z,1017.59
2018-03-20T16:47:30.658Z,1017.60
2018-03-20T16:48:29.665Z,1017.65
2018-03-20T16:50:24.128Z,1017.68
2018-03-20T16:51:23.090Z,1017.74
2018-03-20T16:53:18.466Z,1017.76
2018-03-20T16:54:17.537Z,1017.73
2018-03-20T16:56:11.004Z,1017.81
2018-03-20T16:57:10.982Z,1017.92
2018-03-20T16:59:06.869Z,1017.86
2018-03-20T17:00:06.866Z,1017.91
2018-03-20T17:02:03.318Z,1017.90
2018-03-20T17:03:03.324Z,1017.95
2018-03-20T17:04:57.740Z,1017.91
2018-03-20T17:05:57.747Z,1018.00
2018-03-20T17:07:50.660Z,1017.94
2018-03-20T17:08:50.678Z,1017.92
2018-03-20T17:10:48.642Z,1017.99
2018-03-20T17:11:48.604Z,1018.02
2018-03-20T17:13:44.559Z,1018.05
2018-03-20T17:14:44.586Z,1018.12
2018-03-20T17:16:39.065Z,1018.12
2018-03-20T17:17:39.027Z,1018.07
2018-03-20T17:19:33.482Z,1018.14
2018-03-20T17:20:34.433Z,1018.07
2018-03-20T17:22:29.399Z,1018.39
2018-03-20T17:23:27.894Z,1018.22
2018-03-20T17:25:25.846Z,1018.32
2018-03-20T17:26:23.849Z,1018.24
2018-03-20T17:28:19.767Z,1018.38
2018-03-20T17:29:19.751Z,1018.40
2018-03-20T17:31:15.108Z,1018.36
2018-03-20T17:32:14.690Z,1018.37
2018-03-20T17:34:07.592Z,1018.40
2018-03-20T17:35:07.600Z,1018.47
2018-03-20T17:37:02.054Z,1018.47
2018-03-20T17:38:01.032Z,1018.49
2018-03-20T17:39:56.980Z,1018.42
2018-03-20T17:40:56.965Z,1018.41