createdAt,value
2019-06-01T00:01:44.471Z,13.90
2019-06-01T00:07:05.657Z,13.80
2019-06-01T00:12:14.792Z,13.80
2019-06-01T00:17:23.809Z,13.80
2019-06-01T00:22:31.916Z,13.80
2019-06-01T00:27:40.473Z,13.80
2019-06-01T00:33:06.703Z,13.70
2019-06-01T00:38:14.263Z,13.70
2019-06-01T00:43:32.795Z,13.60
2019-06-01T00:48:58.946Z,13.60
2019-06-01T00:54:11.572Z,13.60
2019-06-01T00:59:20.984Z,13.60
2019-06-01T01:04:31.809Z,13.60
2019-06-01T01:09:52.901Z,13.60
2019-06-01T01:15:00.868Z,13.50
2019-06-01T01:20:11.312Z,13.50
2019-06-01T01:25:18.712Z,13.40
2019-06-01T01:30:26.114Z,13.40
2019-06-01T01:35:43.649Z,13.40
2019-06-01T01:41:10.406Z,13.30
2019-06-01T01:46:18.030Z,13.20
2019-06-01T01:51:33.216Z,13.20
2019-06-01T01:56:40.632Z,13.20
2019-06-01T02:01:52.686Z,13.10
2019-06-01T02:07:15.076Z,12.90
2019-06-01T02:12:22.509Z,12.90
2019-06-01T02:17:30.869Z,12.80
2019-06-01T02:22:45.867Z,12.80
2019-06-01T02:27:53.203Z,12.70
2019-06-01T02:33:13.025Z,12.60
2019-06-01T02:38:20.898Z,12.70
2019-06-01T02:43:28.171Z,12.60
2019-06-01T02:48:35.530Z,12.60
2019-06-01T02:53:44.601Z,12.50
2019-06-01T02:58:54.734Z,12.50
2019-06-01T03:04:08.103Z,12.50
2019-06-01T03:09:24.132Z,12.40
2019-06-01T03:14:34.642Z,12.30
2019-06-01T03:19:48.533Z,12.30
2019-06-01T03:25:01.915Z,12.30
2019-06-01T03:30:15.639Z,12.30
2019-06-01T03:35:41.683Z,12.30
2019-06-01T03:41:08.266Z,12.30
2019-06-01T03:46:18.997Z,12.40
2019-06-01T03:51:32.544Z,12.40
2019-06-01T03:56:40.847Z,12.40
2019-06-01T04:01:51.953Z,12.40
2019-06-01T04:07:18.355Z,12.40
2019-06-01T04:12:29.145Z,12.50
2019-06-01T04:17:55.143Z,12.70
2019-06-01T04:23:15.805Z,12.90
2019-06-01T04:28:24.034Z,13.00
2019-06-01T04:33:31.346Z,13.20
2019-06-01T04:38:56.614Z,13.50
2019-06-01T04:44:10.072Z,13.80
2019-06-01T04:49:17.529Z,14.00
2019-06-01T04:54:24.802Z,14.20
2019-06-01T04:59:50.446Z,14.40
2019-06-01T05:05:16.666Z,14.70
2019-06-01T05:11:05.739Z,15.00
2019-06-01T05:16:14.896Z,15.30
2019-06-01T05:21:22.514Z,15.60
2019-06-01T05:26:48.645Z,15.80
2019-06-01T05:32:01.179Z,16.10
2019-06-01T05:37:26.781Z,16.30
2019-06-01T05:42:52.151Z,16.70
2019-06-01T05:48:25.034Z,17.10
2019-06-01T05:53:27.947Z,17.40
2019-06-01T05:58:35.106Z,17.80
2019-06-01T06:03:49.710Z,18.10
2019-06-01T06:09:15.082Z,18.50
2019-06-01T06:14:40.545Z,18.70
2019-06-01T06:20:07.584Z,19.10
2019-06-01T06:25:36.548Z,19.40
2019-06-01T06:31:00.892Z,19.70
2019-06-01T06:36:09.980Z,19.90
2019-06-01T06:41:31.224Z,20.10
2019-06-01T06:46:56.408Z,20.40
2019-06-01T06:52:06.367Z,20.70
2019-06-01T06:57:22.176Z,20.90
2019-06-01T07:02:36.690Z,21.20
2019-06-01T07:07:51.535Z,21.40
2019-06-01T07:13:07.545Z,21.50
2019-06-01T07:18:33.198Z,22.00
2019-06-01T07:23:58.857Z,22.20
2019-06-01T07:29:24.440Z,22.40
2019-06-01T07:34:51.026Z,22.70
2019-06-01T07:40:16.462Z,22.70
2019-06-01T07:45:42.573Z,22.80
2019-06-01T07:51:08.027Z,23.10
2019-06-01T07:56:20.445Z,23.20
2019-06-01T08:01:46.703Z,23.30
2019-06-01T08:06:57.201Z,22.60
2019-06-01T08:12:08.665Z,22.80
2019-06-01T08:17:18.493Z,22.70
2019-06-01T08:22:27.956Z,22.20
2019-06-01T08:27:48.529Z,22.10
2019-06-01T08:33:06.272Z,22.10
2019-06-01T08:38:14.497Z,21.70
2019-06-01T08:43:23.540Z,22.00
2019-06-01T08:48:49.271Z,21.90
2019-06-01T08:53:58.527Z,22.20
2019-06-01T08:59:26.227Z,22.30
2019-06-01T09:04:51.907Z,22.70
2019-06-01T09:10:17.911Z,22.80
2019-06-01T09:15:29.786Z,23.10
2019-06-01T09:20:54.984Z,23.20
2019-06-01T09:26:20.253Z,23.40
2019-06-01T09:31:46.223Z,23.80
2019-06-01T09:36:56.355Z,23.90
2019-06-01T09:42:06.476Z,23.90
2019-06-01T09:47:18.504Z,24.30
2019-06-01T09:52:44.967Z,24.50
2019-06-01T09:58:11.833Z,24.50
2019-06-01T10:03:19.013Z,24.80
2019-06-01T10:08:44.541Z,24.40
2019-06-01T10:14:02.633Z,24.50
2019-06-01T10:19:29.093Z,24.60
2019-06-01T10:24:41.561Z,24.70
2019-06-01T10:29:51.015Z,24.80
2019-06-01T10:34:59.826Z,24.20
2019-06-01T10:40:09.475Z,24.90
2019-06-01T10:45:35.733Z,25.00
2019-06-01T10:51:02.432Z,25.60
2019-06-01T10:56:27.909Z,25.30
2019-06-01T11:01:53.106Z,25.00
2019-06-01T11:07:01.024Z,25.10
2019-06-01T11:12:27.212Z,25.30
2019-06-01T11:17:39.244Z,24.70
2019-06-01T11:22:59.041Z,25.20
2019-06-01T11:28:17.721Z,24.90
2019-06-01T11:33:31.361Z,25.40
2019-06-01T11:38:57.673Z,25.40
2019-06-01T11:44:07.600Z,25.80
2019-06-01T11:49:21.203Z,25.60
2019-06-01T11:54:48.084Z,26.50
2019-06-01T11:59:55.406Z,25.90
2019-06-01T12:05:08.573Z,26.30
2019-06-01T12:10:22.099Z,26.40
2019-06-01T12:15:47.863Z,26.10
2019-06-01T12:21:04.584Z,26.20
2019-06-01T12:26:13.432Z,26.30
2019-06-01T12:31:31.329Z,26.50
2019-06-01T12:36:41.305Z,26.40
2019-06-01T12:41:51.814Z,26.00
2019-06-01T12:47:04.544Z,26.40
2019-06-01T12:52:13.863Z,26.50
2019-06-01T12:57:21.110Z,26.70
2019-06-01T13:02:40.142Z,26.50
2019-06-01T13:08:02.702Z,26.60
2019-06-01T13:13:11.038Z,26.50
2019-06-01T13:18:37.599Z,26.20
2019-06-01T13:23:47.654Z,26.70
2019-06-01T13:28:55.204Z,26.60
2019-06-01T13:34:05.525Z,26.50
2019-06-01T13:39:24.921Z,27.00
2019-06-01T13:44:39.493Z,26.90
2019-06-01T13:49:50.106Z,26.90
2019-06-01T13:55:01.143Z,26.90
2019-06-01T14:00:29.716Z,27.10
2019-06-01T14:05:37.471Z,27.10
2019-06-01T14:10:47.718Z,26.20
2019-06-01T14:15:55.634Z,26.40
2019-06-01T14:21:05.598Z,26.00
2019-06-01T14:26:21.932Z,26.20
2019-06-01T14:31:30.879Z,26.20
2019-06-01T14:36:41.526Z,26.00
2019-06-01T14:41:51.727Z,26.30
2019-06-01T14:47:05.965Z,26.60
2019-06-01T14:52:13.414Z,26.90
2019-06-01T14:57:20.718Z,26.60
2019-06-01T15:02:28.833Z,27.20
2019-06-01T15:07:40.056Z,27.00
2019-06-01T15:12:52.734Z,26.90
2019-06-01T15:18:07.971Z,27.10
2019-06-01T15:23:22.588Z,27.20
2019-06-01T15:28:48.076Z,27.00
2019-06-01T15:34:13.452Z,27.30
2019-06-01T15:39:25.503Z,26.90
2019-06-01T15:44:53.081Z,26.70
2019-06-01T15:50:08.392Z,26.70
2019-06-01T15:55:23.026Z,26.70
2019-06-01T16:00:48.655Z,26.60
2019-06-01T16:05:59.227Z,26.80
2019-06-01T16:11:24.875Z,26.50
2019-06-01T16:16:32.126Z,26.40
2019-06-01T16:21:40.890Z,26.10
2019-06-01T16:27:06.030Z,26.80
2019-06-01T16:32:19.986Z,26.40
2019-06-01T16:37:33.108Z,26.30
2019-06-01T16:42:40.780Z,26.30
2019-06-01T16:47:50.572Z,26.10
2019-06-01T16:53:00.209Z,26.50
2019-06-01T16:58:12.007Z,26.50
2019-06-01T17:03:20.538Z,26.40
2019-06-01T17:08:30.981Z,26.50
2019-06-01T17:13:39.132Z,26.50
2019-06-01T17:19:05.174Z,25.90
2019-06-01T17:24:23.307Z,26.30
2019-06-01T17:29:33.276Z,26.50
2019-06-01T17:34:41.569Z,26.30
2019-06-01T17:40:08.522Z,26.30
2019-06-01T17:45:23.620Z,26.40
2019-06-01T17:50:48.681Z,26.30
2019-06-01T17:56:08.208Z,26.40
2019-06-01T18:01:33.951Z,26.20
2019-06-01T18:06:59.617Z,26.20
2019-06-01T18:12:24.993Z,26.30
2019-06-01T18:17:36.053Z,26.10
2019-06-01T18:23:02.375Z,25.90
2019-06-01T18:28:16.209Z,25.60
2019-06-01T18:33:22.901Z,25.20
2019-06-01T18:38:49.557Z,24.80
2019-06-01T18:44:00.797Z,24.40
2019-06-01T18:49:08.314Z,24.10
2019-06-01T18:54:18.771Z,23.70
2019-06-01T18:59:44.102Z,23.20
2019-06-01T19:04:56.773Z,22.90
2019-06-01T19:10:44.685Z,22.60
2019-06-01T19:16:12.146Z,22.20
2019-06-01T19:21:32.905Z,21.90
2019-06-01T19:26:41.159Z,21.60
2019-06-01T19:31:51.795Z,21.30
2019-06-01T19:37:03.611Z,21.00
2019-06-01T19:42:19.816Z,20.70
2019-06-01T19:47:45.529Z,20.50
2019-06-01T19:53:03.400Z,20.20
2019-06-01T19:58:14.141Z,19.90
2019-06-01T20:03:24.087Z,19.70
2019-06-01T20:08:49.824Z,19.40
2019-06-01T20:13:57.586Z,19.20
2019-06-01T20:19:05.652Z,19.10
2019-06-01T20:24:17.451Z,18.90
2019-06-01T20:29:26.076Z,18.70
2019-06-01T20:34:36.115Z,18.50
2019-06-01T20:39:45.785Z,18.30
2019-06-01T20:44:57.830Z,18.10
2019-06-01T20:50:10.831Z,17.90
2019-06-01T20:55:26.813Z,17.70
2019-06-01T21:00:39.348Z,17.60
2019-06-01T21:05:57.162Z,17.50
2019-06-01T21:11:05.924Z,17.30
2019-06-01T21:16:24.873Z,17.10
2019-06-01T21:21:41.609Z,17.00
2019-06-01T21:26:49.726Z,16.80
2019-06-01T21:31:56.895Z,16.70
2019-06-01T21:37:06.444Z,16.60
2019-06-01T21:42:38.384Z,16.50
2019-06-01T21:47:44.785Z,16.40
2019-06-01T21:53:06.183Z,16.30
2019-06-01T21:58:16.438Z,16.20
2019-06-01T22:03:32.066Z,16.00
2019-06-01T22:08:59.328Z,15.90
2019-06-01T22:14:26.073Z,15.80
2019-06-01T22:19:45.708Z,15.70
2019-06-01T22:24:55.005Z,15.60
2019-06-01T22:30:05.151Z,15.60
2019-06-01T22:35:18.739Z,15.50
2019-06-01T22:40:44.363Z,15.30
2019-06-01T23:09:09.297Z,14.50
2019-06-01T23:14:18.060Z,14.40
2019-06-01T23:19:43.578Z,14.30
2019-06-01T23:25:10.562Z,14.20
2019-06-01T23:30:22.356Z,14.20
2019-06-01T23:35:37.520Z,14.20
2019-06-01T23:40:51.205Z,14.30
2019-06-01T23:46:00.236Z,14.20
2019-06-01T23:51:11.147Z,14.20
2019-06-01T23:56:37.429Z,14.20
