createdAt,value
2022-10-06T00:00:08.463Z,74.19
2022-10-06T00:01:08.528Z,73.58
2022-10-06T00:02:08.497Z,74.32
2022-10-06T00:03:08.454Z,74.19
2022-10-06T00:04:08.443Z,74.32
2022-10-06T00:05:08.406Z,74.32
2022-10-06T00:06:08.417Z,74.32
2022-10-06T00:07:08.407Z,74.12
2022-10-06T00:08:10.303Z,74.22
2022-10-06T00:09:08.368Z,74.43
2022-10-06T00:10:08.352Z,74.02
2022-10-06T00:11:08.340Z,74.22
2022-10-06T00:12:08.336Z,74.22
2022-10-06T00:13:08.351Z,74.32
2022-10-06T00:14:08.308Z,74.52
2022-10-06T00:15:08.300Z,74.43
2022-10-06T00:16:08.378Z,74.93
2022-10-06T00:17:08.272Z,74.22
2022-10-06T00:18:08.280Z,74.43
2022-10-06T00:19:08.250Z,74.36
2022-10-06T00:20:08.240Z,74.73
2022-10-06T00:21:08.251Z,75.03
2022-10-06T00:22:08.255Z,74.76
2022-10-06T00:23:08.208Z,74.63
2022-10-06T00:24:08.201Z,74.93
2022-10-06T00:25:08.204Z,74.83
2022-10-06T00:26:08.172Z,74.96
2022-10-06T00:27:08.187Z,74.76
2022-10-06T00:28:08.270Z,74.87
2022-10-06T00:29:08.141Z,74.32
2022-10-06T00:30:08.140Z,75.07
2022-10-06T00:31:08.195Z,74.87
2022-10-06T00:32:08.111Z,74.96
2022-10-06T00:33:08.189Z,74.63
2022-10-06T00:34:08.083Z,74.66
2022-10-06T00:35:08.085Z,75.16
2022-10-06T00:36:08.078Z,75.16
2022-10-06T00:37:08.050Z,75.27
2022-10-06T00:38:08.064Z,75.67
2022-10-06T00:39:08.042Z,75.57
2022-10-06T00:40:08.040Z,75.51
2022-10-06T00:41:08.044Z,75.71
2022-10-06T00:42:07.997Z,75.40
2022-10-06T00:43:07.984Z,76.04
2022-10-06T00:44:07.971Z,76.35
2022-10-06T00:45:07.970Z,76.04
2022-10-06T00:46:08.002Z,76.15
2022-10-06T00:47:07.954Z,76.35
2022-10-06T00:48:07.927Z,76.45
2022-10-06T00:49:07.919Z,76.86
2022-10-06T00:50:07.909Z,76.65
2022-10-06T00:51:07.920Z,76.39
2022-10-06T00:52:07.898Z,77.09
2022-10-06T00:53:07.902Z,77.29
2022-10-06T00:54:07.883Z,77.19
2022-10-06T00:55:07.854Z,77.19
2022-10-06T00:56:07.840Z,77.29
2022-10-06T00:57:07.855Z,77.15
2022-10-06T00:58:07.821Z,77.39
2022-10-06T00:59:07.855Z,77.09
2022-10-06T01:00:07.822Z,77.09
2022-10-06T01:01:07.841Z,77.06
2022-10-06T01:02:07.774Z,76.86
2022-10-06T01:03:07.914Z,76.45
2022-10-06T01:04:07.759Z,76.95
2022-10-06T01:05:07.778Z,76.65
2022-10-06T01:06:07.768Z,76.62
2022-10-06T01:07:07.722Z,76.11
2022-10-06T01:08:07.739Z,76.51
2022-10-06T01:09:07.698Z,76.42
2022-10-06T01:10:07.715Z,76.21
2022-10-06T01:11:07.698Z,76.18
2022-10-06T01:12:07.666Z,76.07
2022-10-06T01:13:07.682Z,75.77
2022-10-06T01:14:07.659Z,75.47
2022-10-06T01:15:07.661Z,75.37
2022-10-06T01:16:07.695Z,75.27
2022-10-06T01:17:07.630Z,75.37
2022-10-06T01:18:07.599Z,75.37
2022-10-06T01:19:07.623Z,75.03
2022-10-06T01:20:07.598Z,75.07
2022-10-06T01:21:07.594Z,74.66
2022-10-06T01:22:07.570Z,74.93
2022-10-06T01:23:07.545Z,74.93
2022-10-06T01:24:07.533Z,74.63
2022-10-06T01:25:07.523Z,74.83
2022-10-06T01:26:07.528Z,74.93
2022-10-06T01:27:07.530Z,74.63
2022-10-06T01:28:07.588Z,74.93
2022-10-06T01:29:07.480Z,74.32
2022-10-06T01:30:07.552Z,74.63
2022-10-06T01:31:07.512Z,74.52
2022-10-06T01:32:07.445Z,74.32
2022-10-06T01:33:07.477Z,74.52
2022-10-06T01:34:07.455Z,74.22
2022-10-06T01:35:07.413Z,74.32
2022-10-06T01:36:07.446Z,74.22
2022-10-06T01:37:07.401Z,74.02
2022-10-06T01:38:07.378Z,74.12
2022-10-06T01:39:07.704Z,73.92
2022-10-06T01:40:07.371Z,74.12
2022-10-06T01:41:07.348Z,74.32
2022-10-06T01:42:07.394Z,74.12
2022-10-06T01:43:07.328Z,74.43
2022-10-06T01:44:07.335Z,74.43
2022-10-06T01:45:07.318Z,74.12
2022-10-06T01:46:07.341Z,74.12
2022-10-06T01:47:07.281Z,74.12
2022-10-06T01:48:07.276Z,74.22
2022-10-06T01:49:07.281Z,74.32
2022-10-06T01:50:07.281Z,74.22
2022-10-06T01:51:07.250Z,74.43
2022-10-06T01:52:07.226Z,74.22
2022-10-06T01:53:07.215Z,74.22
2022-10-06T01:54:07.229Z,74.22
2022-10-06T01:55:07.203Z,74.52
2022-10-06T01:56:07.209Z,74.43
2022-10-06T01:57:07.189Z,74.32
2022-10-06T01:58:07.222Z,74.63
2022-10-06T01:59:07.149Z,74.52
2022-10-06T02:00:07.157Z,74.52
2022-10-06T02:01:07.147Z,74.52
2022-10-06T02:02:07.122Z,74.52
2022-10-06T02:03:07.113Z,74.52
2022-10-06T02:04:07.135Z,74.43
2022-10-06T02:05:07.098Z,74.12
2022-10-06T02:06:07.115Z,74.32
2022-10-06T02:07:07.090Z,74.32
2022-10-06T02:08:07.060Z,74.43
2022-10-06T02:09:07.050Z,74.22
2022-10-06T02:10:07.061Z,74.22
2022-10-06T02:11:07.027Z,74.43
2022-10-06T02:12:07.022Z,74.43
2022-10-06T02:13:06.993Z,74.32
2022-10-06T02:14:07.012Z,74.12
2022-10-06T02:15:06.998Z,74.22
2022-10-06T02:16:07.035Z,74.12
2022-10-06T02:17:06.955Z,74.43
2022-10-06T02:18:06.971Z,74.12
2022-10-06T02:19:07.034Z,74.12
2022-10-06T02:20:06.929Z,74.52
2022-10-06T02:21:06.923Z,74.32
2022-10-06T02:22:06.894Z,74.22
2022-10-06T02:23:06.882Z,74.12
2022-10-06T02:24:06.892Z,74.46
2022-10-06T02:25:06.861Z,74.52
2022-10-06T02:26:06.855Z,74.22
2022-10-06T02:27:06.860Z,74.63
2022-10-06T02:28:06.914Z,74.87
2022-10-06T02:29:06.815Z,75.07
2022-10-06T02:30:06.826Z,74.96
2022-10-06T02:31:06.949Z,75.37
2022-10-06T02:32:06.790Z,75.37
2022-10-06T02:33:06.803Z,75.07
2022-10-06T02:34:06.759Z,75.47
2022-10-06T02:35:06.755Z,75.51
2022-10-06T02:36:06.740Z,75.51
2022-10-06T02:37:06.745Z,75.81
2022-10-06T02:38:06.742Z,75.71
2022-10-06T02:39:06.734Z,76.01
2022-10-06T02:40:06.692Z,75.40
2022-10-06T02:41:06.692Z,75.40
2022-10-06T02:42:06.699Z,75.60
2022-10-06T02:43:06.697Z,76.11
2022-10-06T02:44:06.649Z,75.31
2022-10-06T02:45:06.639Z,75.91
2022-10-06T02:46:06.684Z,75.91
2022-10-06T02:47:06.642Z,76.21
2022-10-06T02:48:06.607Z,76.21
2022-10-06T02:49:06.643Z,75.91
2022-10-06T02:50:06.583Z,75.67
2022-10-06T02:51:06.574Z,75.60
2022-10-06T02:52:06.578Z,75.27
2022-10-06T02:53:06.574Z,75.47
2022-10-06T02:54:06.554Z,75.40
2022-10-06T02:55:06.577Z,75.67
2022-10-06T02:56:06.521Z,75.40
2022-10-06T02:57:06.507Z,75.67
2022-10-06T02:58:06.503Z,76.11
2022-10-06T02:59:06.510Z,75.67
2022-10-06T03:00:06.486Z,75.77
2022-10-06T03:01:06.511Z,75.77
2022-10-06T03:02:06.623Z,75.67
2022-10-06T03:03:06.485Z,76.28
2022-10-06T03:04:06.607Z,76.28
2022-10-06T03:05:06.420Z,76.07
2022-10-06T03:06:06.416Z,75.77
2022-10-06T03:07:06.410Z,75.37
2022-10-06T03:08:06.387Z,75.16
2022-10-06T03:09:06.453Z,75.74
2022-10-06T03:10:06.367Z,75.77
2022-10-06T03:11:06.354Z,75.57
2022-10-06T03:12:06.352Z,75.16
2022-10-06T03:13:06.332Z,75.34
2022-10-06T03:14:06.323Z,74.93
2022-10-06T03:15:06.325Z,74.73
2022-10-06T03:16:06.378Z,74.73
2022-10-06T03:17:06.289Z,74.73
2022-10-06T03:18:06.303Z,74.32
2022-10-06T03:19:06.299Z,75.03
2022-10-06T03:20:06.254Z,74.93
2022-10-06T03:21:06.243Z,74.49
2022-10-06T03:22:06.245Z,74.39
2022-10-06T03:23:10.257Z,74.39
2022-10-06T03:24:06.226Z,74.79
2022-10-06T03:25:06.221Z,74.29
2022-10-06T03:26:06.208Z,74.49
2022-10-06T03:27:06.181Z,74.49
2022-10-06T03:28:06.226Z,73.99
2022-10-06T03:29:11.129Z,74.90
2022-10-06T03:30:06.218Z,74.59
2022-10-06T03:31:06.250Z,74.39
2022-10-06T03:32:06.136Z,73.99
2022-10-06T03:33:06.135Z,74.19
2022-10-06T03:34:06.116Z,74.35
2022-10-06T03:35:06.094Z,74.26
2022-10-06T03:36:06.096Z,74.15
2022-10-06T03:37:06.065Z,74.46
2022-10-06T03:38:06.080Z,73.55
2022-10-06T03:39:06.050Z,73.25
2022-10-06T03:40:06.034Z,73.75
2022-10-06T03:41:06.032Z,73.65
2022-10-06T03:42:06.066Z,73.95
2022-10-06T03:43:06.018Z,73.55
2022-10-06T03:44:06.009Z,73.85
2022-10-06T03:45:05.985Z,73.85
2022-10-06T03:46:05.965Z,74.26
2022-10-06T03:47:06.067Z,73.65
2022-10-06T03:48:05.945Z,74.15
2022-10-06T03:49:05.955Z,74.15
2022-10-06T03:50:05.950Z,73.85
2022-10-06T03:51:05.934Z,74.26
2022-10-06T03:52:05.902Z,73.75
2022-10-06T03:53:05.896Z,73.35
2022-10-06T03:54:06.019Z,73.14
2022-10-06T03:55:05.882Z,73.32
2022-10-06T03:56:05.878Z,73.21
2022-10-06T03:57:05.898Z,73.25
2022-10-06T03:58:05.838Z,73.05
2022-10-06T03:59:05.894Z,73.14
2022-10-06T04:00:05.836Z,73.41
2022-10-06T04:01:05.848Z,73.35
2022-10-06T04:02:05.858Z,73.21
2022-10-06T04:03:05.799Z,73.14
2022-10-06T04:04:05.774Z,73.21
2022-10-06T04:05:05.787Z,73.52
2022-10-06T04:06:05.779Z,73.11
2022-10-06T04:07:05.758Z,73.32
2022-10-06T04:08:05.733Z,72.81
2022-10-06T04:09:05.744Z,72.71
2022-10-06T04:10:05.703Z,73.21
2022-10-06T04:11:05.691Z,72.61
2022-10-06T04:12:05.682Z,73.52
2022-10-06T04:13:05.727Z,73.72
2022-10-06T04:14:05.666Z,73.65
2022-10-06T04:15:05.651Z,73.72
2022-10-06T04:16:05.689Z,73.65
2022-10-06T04:17:05.632Z,73.61
2022-10-06T04:18:05.636Z,73.82
2022-10-06T04:19:05.603Z,74.46
2022-10-06T04:20:05.641Z,74.46
2022-10-06T04:21:05.580Z,74.15
2022-10-06T04:22:05.690Z,74.15
2022-10-06T04:23:05.564Z,73.95
2022-10-06T04:24:05.556Z,74.12
2022-10-06T04:25:05.577Z,74.32
2022-10-06T04:26:05.549Z,74.12
2022-10-06T04:27:05.528Z,74.02
2022-10-06T04:28:05.558Z,74.32
2022-10-06T04:29:05.491Z,74.46
2022-10-06T04:30:05.480Z,73.61
2022-10-06T04:31:05.494Z,74.35
2022-10-06T04:32:05.470Z,74.22
2022-10-06T04:33:05.455Z,74.15
2022-10-06T04:34:05.470Z,74.22
2022-10-06T04:35:05.440Z,73.61
2022-10-06T04:36:05.449Z,74.26
2022-10-06T04:37:05.408Z,74.22
2022-10-06T04:38:05.436Z,73.72
2022-10-06T04:39:05.400Z,73.52
2022-10-06T04:40:05.370Z,73.21
2022-10-06T04:41:05.363Z,73.21
2022-10-06T04:42:05.370Z,73.21
2022-10-06T04:43:05.357Z,72.81
2022-10-06T04:44:05.325Z,73.41
2022-10-06T04:45:05.316Z,73.11
2022-10-06T04:46:24.032Z,73.35
2022-10-06T04:47:05.408Z,73.05
2022-10-06T04:48:05.305Z,72.85
2022-10-06T04:49:05.270Z,72.71
2022-10-06T04:50:05.260Z,73.11
2022-10-06T04:51:05.269Z,72.81
2022-10-06T04:52:05.236Z,72.31
2022-10-06T04:53:05.229Z,72.20
2022-10-06T04:54:05.248Z,72.20
2022-10-06T04:55:05.202Z,72.61
2022-10-06T04:56:05.227Z,71.70
2022-10-06T04:57:05.190Z,71.80
2022-10-06T04:58:05.168Z,72.11
2022-10-06T04:59:05.159Z,71.20
2022-10-06T05:00:08.847Z,71.40
2022-10-06T05:01:05.210Z,72.00
2022-10-06T05:02:05.171Z,71.40
2022-10-06T05:03:05.115Z,71.40
2022-10-06T05:04:05.109Z,71.00
2022-10-06T05:05:05.118Z,71.50
2022-10-06T05:06:05.088Z,71.70
2022-10-06T05:07:05.068Z,70.89
2022-10-06T05:08:05.095Z,71.64
2022-10-06T05:09:05.080Z,71.94
2022-10-06T05:10:05.060Z,72.00
2022-10-06T05:11:05.029Z,71.80
2022-10-06T05:12:05.026Z,71.84
2022-10-06T05:13:05.035Z,71.84
2022-10-06T05:14:05.013Z,72.04
2022-10-06T05:15:04.979Z,71.84
2022-10-06T05:16:04.984Z,72.00
2022-10-06T05:17:04.978Z,71.60
2022-10-06T05:18:04.948Z,71.60
2022-10-06T05:19:04.944Z,71.13
2022-10-06T05:20:04.941Z,71.20
2022-10-06T05:21:06.713Z,71.20
2022-10-06T05:22:04.968Z,71.60
2022-10-06T05:23:05.521Z,72.11
2022-10-06T05:24:04.881Z,71.70
2022-10-06T05:25:04.879Z,70.89
2022-10-06T05:26:04.934Z,71.20
2022-10-06T05:27:04.863Z,70.89
2022-10-06T05:28:04.889Z,70.89
2022-10-06T05:29:04.831Z,71.70
2022-10-06T05:30:04.836Z,71.20
2022-10-06T05:31:04.815Z,71.60
2022-10-06T05:32:04.900Z,71.00
2022-10-06T05:33:04.890Z,71.10
2022-10-06T05:34:04.781Z,71.70
2022-10-06T05:35:04.780Z,71.40
2022-10-06T05:36:04.746Z,71.00
2022-10-06T05:37:04.743Z,71.17
2022-10-06T05:38:04.725Z,71.30
2022-10-06T05:39:04.713Z,71.10
2022-10-06T05:40:04.723Z,71.80
2022-10-06T05:41:04.777Z,71.57
2022-10-06T05:42:04.701Z,72.20
2022-10-06T05:43:04.683Z,72.81
2022-10-06T05:44:04.688Z,73.11
2022-10-06T05:45:04.647Z,73.62
2022-10-06T05:46:04.681Z,74.43
2022-10-06T05:47:04.623Z,74.52
2022-10-06T05:48:04.621Z,74.22
2022-10-06T05:49:04.616Z,74.12
2022-10-06T05:50:04.623Z,74.22
2022-10-06T05:51:04.590Z,74.52
2022-10-06T05:52:04.602Z,74.43
2022-10-06T05:53:04.559Z,74.46
2022-10-06T05:54:04.548Z,75.07
2022-10-06T05:55:04.608Z,74.93
2022-10-06T05:56:04.525Z,74.96
2022-10-06T05:57:04.528Z,75.34
2022-10-06T05:58:04.611Z,75.37
2022-10-06T05:59:04.495Z,75.87
2022-10-06T06:00:04.485Z,75.57
2022-10-06T06:01:04.489Z,75.54
2022-10-06T06:02:04.560Z,75.47
2022-10-06T06:03:04.480Z,75.98
2022-10-06T06:04:04.435Z,76.18
2022-10-06T06:05:04.435Z,76.38
2022-10-06T06:06:04.423Z,76.48
2022-10-06T06:07:04.409Z,76.07
2022-10-06T06:08:04.407Z,76.58
2022-10-06T06:09:04.380Z,76.38
2022-10-06T06:10:04.387Z,76.58
2022-10-06T06:11:04.415Z,76.31
2022-10-06T06:12:04.374Z,76.51
2022-10-06T06:13:04.339Z,75.64
2022-10-06T06:14:04.344Z,76.28
2022-10-06T06:15:04.328Z,75.78
2022-10-06T06:16:04.303Z,75.44
2022-10-06T06:17:04.374Z,76.15
2022-10-06T06:18:04.297Z,76.25
2022-10-06T06:19:04.283Z,76.25
2022-10-06T06:20:04.259Z,76.45
2022-10-06T06:21:04.286Z,76.55
2022-10-06T06:22:04.254Z,76.15
2022-10-06T06:23:04.237Z,76.31
2022-10-06T06:24:04.215Z,76.35
2022-10-06T06:25:04.223Z,76.42
2022-10-06T06:26:04.206Z,76.62
2022-10-06T06:27:04.180Z,76.72
2022-10-06T06:28:04.266Z,76.31
2022-10-06T06:29:04.287Z,76.72
2022-10-06T06:30:04.168Z,76.35
2022-10-06T06:31:04.189Z,76.35
2022-10-06T06:32:04.143Z,76.35
2022-10-06T06:33:04.113Z,76.55
2022-10-06T06:34:04.129Z,76.15
2022-10-06T06:35:04.111Z,76.65
2022-10-06T06:36:04.082Z,76.35
2022-10-06T06:37:08.429Z,76.75
2022-10-06T06:38:04.066Z,76.15
2022-10-06T06:39:04.072Z,76.25
2022-10-06T06:40:04.054Z,76.35
2022-10-06T06:41:04.062Z,75.84
2022-10-06T06:42:04.019Z,75.74
2022-10-06T06:43:04.024Z,75.04
2022-10-06T06:44:04.013Z,75.34
2022-10-06T06:45:04.023Z,75.24
2022-10-06T06:46:04.133Z,75.04
2022-10-06T06:47:03.962Z,75.04
2022-10-06T06:48:04.036Z,74.84
2022-10-06T06:49:03.942Z,75.04
2022-10-06T06:50:04.089Z,74.84
2022-10-06T06:51:03.916Z,74.53
2022-10-06T06:52:03.912Z,74.16
2022-10-06T06:53:03.895Z,74.53
2022-10-06T06:54:04.244Z,74.73
2022-10-06T06:55:03.883Z,74.33
2022-10-06T06:56:03.890Z,74.22
2022-10-06T06:57:04.121Z,74.22
2022-10-06T06:58:03.850Z,74.60
2022-10-06T06:59:03.860Z,74.63
2022-10-06T07:00:03.928Z,73.79
2022-10-06T07:01:03.861Z,73.89
2022-10-06T07:02:03.937Z,73.62
2022-10-06T07:03:03.812Z,74.43
2022-10-06T07:04:03.841Z,73.28
2022-10-06T07:05:03.765Z,73.58
2022-10-06T07:06:03.757Z,72.71
2022-10-06T07:07:03.776Z,73.52
2022-10-06T07:08:03.730Z,73.18
2022-10-06T07:09:03.765Z,72.58
2022-10-06T07:10:03.730Z,72.41
2022-10-06T07:11:03.699Z,71.80
2022-10-06T07:12:03.687Z,72.71
2022-10-06T07:13:03.686Z,72.41
2022-10-06T07:14:03.663Z,72.91
2022-10-06T07:15:03.738Z,72.71
2022-10-06T07:16:03.712Z,73.32
2022-10-06T07:17:03.665Z,72.21
2022-10-06T07:18:03.636Z,71.70
2022-10-06T07:19:03.628Z,71.70
2022-10-06T07:20:03.610Z,72.00
2022-10-06T07:21:03.591Z,72.17
2022-10-06T07:22:03.581Z,71.57
2022-10-06T07:23:03.563Z,71.26
2022-10-06T07:24:03.567Z,71.57
2022-10-06T07:25:03.589Z,71.60
2022-10-06T07:26:03.533Z,70.96
2022-10-06T07:27:03.537Z,70.29
2022-10-06T07:28:03.594Z,70.29
2022-10-06T07:29:03.504Z,70.39
2022-10-06T07:30:03.512Z,70.59
2022-10-06T07:31:03.503Z,70.66
2022-10-06T07:32:03.472Z,69.89
2022-10-06T07:33:03.471Z,69.15
2022-10-06T07:34:03.477Z,69.24
2022-10-06T07:35:03.457Z,69.55
2022-10-06T07:36:03.435Z,69.65
2022-10-06T07:37:06.406Z,68.95
2022-10-06T07:38:03.409Z,69.15
2022-10-06T07:39:03.418Z,69.04
2022-10-06T07:40:03.753Z,69.24
2022-10-06T07:41:20.267Z,69.04
2022-10-06T07:42:04.366Z,69.15
2022-10-06T07:43:07.671Z,68.95
2022-10-06T07:44:07.738Z,68.74
2022-10-06T07:45:03.323Z,68.24
2022-10-06T07:46:03.398Z,68.13
2022-10-06T07:47:03.304Z,68.04
2022-10-06T07:48:03.374Z,68.24
2022-10-06T07:49:03.289Z,68.13
2022-10-06T07:50:03.311Z,67.73
2022-10-06T07:51:03.322Z,67.33
2022-10-06T07:52:03.250Z,67.53
2022-10-06T07:53:03.234Z,67.13
2022-10-06T07:54:03.247Z,66.72
2022-10-06T07:55:03.214Z,66.32
2022-10-06T07:56:03.231Z,66.93
2022-10-06T07:57:03.217Z,66.69
2022-10-06T07:58:03.182Z,66.79
2022-10-06T07:59:03.203Z,65.55
2022-10-06T08:00:03.579Z,65.95
2022-10-06T08:01:03.150Z,65.95
2022-10-06T08:02:03.279Z,65.65
2022-10-06T08:03:03.202Z,65.58
2022-10-06T08:04:03.114Z,65.58
2022-10-06T08:05:03.116Z,66.49
2022-10-06T08:06:03.136Z,66.79
2022-10-06T08:07:03.087Z,66.49
2022-10-06T08:08:03.095Z,66.79
2022-10-06T08:09:03.064Z,67.60
2022-10-06T08:10:03.054Z,66.69
2022-10-06T08:11:03.058Z,65.88
2022-10-06T08:12:03.076Z,67.40
2022-10-06T08:13:03.025Z,66.89
2022-10-06T08:14:03.035Z,65.99
2022-10-06T08:15:06.107Z,65.78
2022-10-06T08:16:03.094Z,65.78
2022-10-06T08:17:02.978Z,64.87
2022-10-06T08:18:06.228Z,64.98
2022-10-06T08:19:02.963Z,64.98
2022-10-06T08:20:03.925Z,64.84
2022-10-06T08:21:03.247Z,64.64
2022-10-06T08:22:04.984Z,63.90
2022-10-06T08:23:02.915Z,64.44
2022-10-06T08:24:02.896Z,63.81
2022-10-06T08:25:06.976Z,64.24
2022-10-06T08:26:03.048Z,64.11
2022-10-06T08:27:02.950Z,64.01
2022-10-06T08:28:04.636Z,63.90
2022-10-06T08:29:03.764Z,64.24
2022-10-06T08:30:02.849Z,63.40
2022-10-06T08:31:02.941Z,63.90
2022-10-06T08:32:02.902Z,64.01
2022-10-06T08:33:02.796Z,63.81
2022-10-06T08:34:02.807Z,63.90
2022-10-06T08:35:02.779Z,64.51
2022-10-06T08:36:02.796Z,64.14
2022-10-06T08:37:19.329Z,64.44
2022-10-06T08:38:02.766Z,64.92
2022-10-06T08:39:02.777Z,64.14
2022-10-06T08:40:02.725Z,64.11
2022-10-06T08:41:02.733Z,64.01
2022-10-06T08:42:02.715Z,63.50
2022-10-06T08:43:02.706Z,63.30
2022-10-06T08:44:02.681Z,63.70
2022-10-06T08:45:02.667Z,63.00
2022-10-06T08:46:02.679Z,63.20
2022-10-06T08:47:02.675Z,63.47
2022-10-06T08:48:02.693Z,61.69
2022-10-06T08:49:02.634Z,62.16
2022-10-06T08:50:02.609Z,61.89
2022-10-06T08:51:02.616Z,62.06
2022-10-06T08:52:02.618Z,62.19
2022-10-06T08:53:02.575Z,61.59
2022-10-06T08:54:02.658Z,61.79
2022-10-06T08:55:02.556Z,62.19
2022-10-06T08:56:02.543Z,61.66
2022-10-06T08:57:02.562Z,61.46
2022-10-06T08:58:02.605Z,61.89
2022-10-06T08:59:02.511Z,61.08
2022-10-06T09:00:02.524Z,61.76
2022-10-06T09:01:02.561Z,61.76
2022-10-06T09:02:02.562Z,61.16
2022-10-06T09:03:02.465Z,61.25
2022-10-06T09:04:02.502Z,60.96
2022-10-06T09:05:02.456Z,61.05
2022-10-06T09:06:02.443Z,61.13
2022-10-06T09:07:02.855Z,61.73
2022-10-06T09:08:02.410Z,60.93
2022-10-06T09:09:02.401Z,60.83
2022-10-06T09:10:02.435Z,60.52
2022-10-06T09:11:02.430Z,60.52
2022-10-06T09:12:02.391Z,61.13
2022-10-06T09:13:02.390Z,60.93
2022-10-06T09:14:02.366Z,60.72
2022-10-06T09:15:02.337Z,60.39
2022-10-06T09:16:03.427Z,60.83
2022-10-06T09:17:02.420Z,60.63
2022-10-06T09:18:02.313Z,60.09
2022-10-06T09:19:08.698Z,60.57
2022-10-06T09:20:03.701Z,59.99
2022-10-06T09:21:02.753Z,58.78
2022-10-06T09:22:02.349Z,59.26
2022-10-06T09:23:02.282Z,58.45
2022-10-06T09:24:02.268Z,58.95
2022-10-06T09:25:02.242Z,59.16
2022-10-06T09:26:02.230Z,58.62
2022-10-06T09:27:02.221Z,57.65
2022-10-06T09:28:02.227Z,57.15
2022-10-06T09:29:02.197Z,57.95
2022-10-06T09:30:02.166Z,56.44
2022-10-06T09:31:02.263Z,56.77
2022-10-06T09:32:02.208Z,56.07
2022-10-06T09:33:02.161Z,56.37
2022-10-06T09:34:02.157Z,56.54
2022-10-06T09:35:02.183Z,56.62
2022-10-06T09:36:02.152Z,57.02
2022-10-06T09:37:02.370Z,57.15
2022-10-06T09:38:05.778Z,57.02
2022-10-06T09:39:02.071Z,56.38
2022-10-06T09:40:02.084Z,56.89
2022-10-06T09:41:02.042Z,54.71
2022-10-06T09:42:02.054Z,53.70
2022-10-06T09:43:02.073Z,54.20
2022-10-06T09:44:02.023Z,54.33
2022-10-06T09:45:02.051Z,54.86
2022-10-06T09:46:02.044Z,54.35
2022-10-06T09:47:01.984Z,54.43
2022-10-06T09:48:01.983Z,54.83
2022-10-06T09:49:01.954Z,55.46
2022-10-06T09:50:10.092Z,54.33
2022-10-06T09:51:01.937Z,54.25
2022-10-06T09:52:02.149Z,54.25
2022-10-06T09:53:01.941Z,54.66
2022-10-06T09:54:01.906Z,54.53
2022-10-06T09:55:01.886Z,54.23
2022-10-06T09:56:01.877Z,54.83
2022-10-06T09:57:01.873Z,55.31
2022-10-06T09:58:01.869Z,55.31
2022-10-06T09:59:01.870Z,55.71
2022-10-06T10:00:01.900Z,54.30
2022-10-06T10:01:01.873Z,54.20
2022-10-06T10:02:01.807Z,54.40
2022-10-06T10:03:01.865Z,54.20
2022-10-06T10:04:19.479Z,54.20
2022-10-06T10:05:02.775Z,54.40
2022-10-06T10:06:01.770Z,53.83
2022-10-06T10:07:02.090Z,54.43
2022-10-06T10:08:02.088Z,54.91
2022-10-06T10:09:08.642Z,54.80
2022-10-06T10:10:04.625Z,54.50
2022-10-06T10:11:02.938Z,54.50
2022-10-06T10:12:03.798Z,53.60
2022-10-06T10:13:01.705Z,53.50
2022-10-06T10:14:01.702Z,53.88
2022-10-06T10:15:01.695Z,53.37
2022-10-06T10:16:02.467Z,54.25
2022-10-06T10:17:01.651Z,54.28
2022-10-06T10:18:02.430Z,54.38
2022-10-06T10:19:04.438Z,54.28
2022-10-06T10:20:01.622Z,54.15
2022-10-06T10:21:01.605Z,54.15
2022-10-06T10:22:01.591Z,52.94
2022-10-06T10:23:01.573Z,54.25
2022-10-06T10:24:01.583Z,52.82
2022-10-06T10:25:01.552Z,53.22
2022-10-06T10:26:01.573Z,52.72
2022-10-06T10:27:01.551Z,53.95
2022-10-06T10:28:01.560Z,53.55
2022-10-06T10:29:01.529Z,53.82
2022-10-06T10:30:01.531Z,53.22
2022-10-06T10:31:01.541Z,53.62
2022-10-06T10:32:01.473Z,54.22
2022-10-06T10:33:01.482Z,52.42
2022-10-06T10:34:12.456Z,53.02
2022-10-06T10:35:01.452Z,53.65
2022-10-06T10:36:01.440Z,54.33
2022-10-06T10:37:02.494Z,53.82
2022-10-06T10:38:14.742Z,52.44
2022-10-06T10:39:03.023Z,53.95
2022-10-06T10:40:01.409Z,53.34
2022-10-06T10:41:01.383Z,53.45
2022-10-06T10:42:01.386Z,53.75
2022-10-06T10:43:01.355Z,53.77
2022-10-06T10:44:04.130Z,53.75
2022-10-06T10:45:01.339Z,54.25
2022-10-06T10:46:01.355Z,53.75
2022-10-06T10:47:01.387Z,52.84
2022-10-06T10:48:01.299Z,52.14
2022-10-06T10:49:02.302Z,52.84
2022-10-06T10:50:01.299Z,51.76
2022-10-06T10:51:01.263Z,52.06
2022-10-06T10:52:01.251Z,51.56
2022-10-06T10:53:01.495Z,52.26
2022-10-06T10:54:01.235Z,51.94
2022-10-06T10:55:01.217Z,51.86
2022-10-06T10:56:01.236Z,52.57
2022-10-06T10:57:03.305Z,53.05
2022-10-06T10:58:02.209Z,52.82
2022-10-06T10:59:12.079Z,52.22
2022-10-06T11:00:01.186Z,52.62
2022-10-06T11:01:01.211Z,51.92
2022-10-06T11:02:01.289Z,52.42
2022-10-06T11:03:01.149Z,51.42
2022-10-06T11:04:01.120Z,52.84
2022-10-06T11:05:01.661Z,52.24
2022-10-06T11:06:02.108Z,52.84
2022-10-06T11:07:01.106Z,53.07
2022-10-06T11:08:01.110Z,52.47
2022-10-06T11:09:01.065Z,52.37
2022-10-06T11:10:01.053Z,52.77
2022-10-06T11:11:01.079Z,52.17
2022-10-06T11:12:01.034Z,52.06
2022-10-06T11:13:01.032Z,52.24
2022-10-06T11:14:01.061Z,52.14
2022-10-06T11:15:01.475Z,51.44
2022-10-06T11:16:01.032Z,50.53
2022-10-06T11:17:01.036Z,51.26
2022-10-06T11:18:01.007Z,51.26
2022-10-06T11:19:00.966Z,51.06
2022-10-06T11:20:00.973Z,51.34
2022-10-06T11:21:00.935Z,51.42
2022-10-06T11:22:01.447Z,50.93
2022-10-06T11:23:01.894Z,50.03
2022-10-06T11:24:00.920Z,51.01
2022-10-06T11:25:01.427Z,50.71
2022-10-06T11:26:00.885Z,50.21
2022-10-06T11:27:00.869Z,50.31
2022-10-06T11:28:00.911Z,50.03
2022-10-06T11:29:00.845Z,50.33
2022-10-06T11:30:01.312Z,49.80
2022-10-06T11:31:00.846Z,50.13
2022-10-06T11:32:02.445Z,50.13
2022-10-06T11:33:00.798Z,49.13
2022-10-06T11:34:00.813Z,49.10
2022-10-06T11:35:00.788Z,49.21
2022-10-06T11:36:00.783Z,49.60
2022-10-06T11:37:00.753Z,50.21
2022-10-06T11:38:02.457Z,49.40
2022-10-06T11:39:01.415Z,49.80
2022-10-06T11:40:01.260Z,49.08
2022-10-06T11:41:00.715Z,49.08
2022-10-06T11:42:00.710Z,48.10
2022-10-06T11:43:01.652Z,49.02
2022-10-06T11:44:01.971Z,48.72
2022-10-06T11:45:01.178Z,49.01
2022-10-06T11:46:00.700Z,49.40
2022-10-06T11:47:00.652Z,48.60
2022-10-06T11:48:00.662Z,48.60
2022-10-06T11:49:00.658Z,48.50
2022-10-06T11:50:00.631Z,48.20
2022-10-06T11:51:00.617Z,48.30
2022-10-06T11:52:04.514Z,47.39
2022-10-06T11:53:00.595Z,47.90
2022-10-06T11:54:00.599Z,49.30
2022-10-06T11:55:01.094Z,48.18
2022-10-06T11:56:00.547Z,49.01
2022-10-06T11:57:00.569Z,48.90
2022-10-06T11:58:05.365Z,48.60
2022-10-06T11:59:00.528Z,47.70
2022-10-06T12:00:00.524Z,48.78
2022-10-06T12:01:00.510Z,48.48
2022-10-06T12:02:00.612Z,47.77
2022-10-06T12:03:00.639Z,48.05
2022-10-06T12:04:00.483Z,48.68
2022-10-06T12:05:01.181Z,47.47
2022-10-06T12:06:00.447Z,48.50
2022-10-06T12:07:00.427Z,48.38
2022-10-06T12:08:00.410Z,49.08
2022-10-06T12:09:00.437Z,48.18
2022-10-06T12:10:00.396Z,47.47
2022-10-06T12:11:00.409Z,48.68
2022-10-06T12:12:00.365Z,48.48
2022-10-06T12:13:11.355Z,47.80
2022-10-06T12:15:06.471Z,47.58
2022-10-06T12:17:08.684Z,48.98
2022-10-06T12:17:19.510Z,48.08
2022-10-06T12:18:01.300Z,47.27
2022-10-06T12:19:00.309Z,47.38
2022-10-06T12:20:00.305Z,47.47
2022-10-06T12:21:00.267Z,46.87
2022-10-06T12:22:05.545Z,47.38
2022-10-06T12:23:01.263Z,47.25
2022-10-06T12:24:00.306Z,46.95
2022-10-06T12:25:00.800Z,44.96
2022-10-06T12:26:00.360Z,45.57
2022-10-06T12:27:00.238Z,45.39
2022-10-06T12:28:00.285Z,45.81
2022-10-06T12:29:00.651Z,46.09
2022-10-06T12:30:00.849Z,45.91
2022-10-06T12:31:00.962Z,46.29
2022-10-06T12:32:01.974Z,45.69
2022-10-06T12:33:00.151Z,45.79
2022-10-06T12:34:01.534Z,45.29
2022-10-06T12:35:00.467Z,45.79
2022-10-06T12:36:00.107Z,45.97
2022-10-06T12:37:00.119Z,46.27
2022-10-06T12:38:00.096Z,46.27
2022-10-06T12:39:00.090Z,46.07
2022-10-06T12:40:00.071Z,45.57
2022-10-06T12:41:00.046Z,46.77
2022-10-06T12:42:00.043Z,47.35
2022-10-06T12:43:00.038Z,46.85
2022-10-06T12:44:00.016Z,47.15
2022-10-06T12:45:00.460Z,46.35
2022-10-06T12:46:00.068Z,47.35
2022-10-06T12:46:59.991Z,46.65
2022-10-06T12:47:59.968Z,46.65
2022-10-06T12:49:00.094Z,46.35
2022-10-06T12:49:59.944Z,46.75
2022-10-06T12:50:59.936Z,46.95
2022-10-06T12:52:02.567Z,46.25
2022-10-06T12:52:59.951Z,47.05