createdAt,value
2023-05-09T00:01:20.609Z,15.80
2023-05-09T00:03:47.460Z,15.70
2023-05-09T00:06:15.337Z,15.60
2023-05-09T00:08:41.944Z,15.60
2023-05-09T00:11:08.557Z,15.50
2023-05-09T00:13:35.691Z,15.40
2023-05-09T00:16:03.409Z,15.50
2023-05-09T00:18:31.269Z,15.50
2023-05-09T00:20:57.984Z,15.50
2023-05-09T00:23:24.596Z,15.50
2023-05-09T00:25:51.379Z,15.50
2023-05-09T00:28:18.058Z,15.50
2023-05-09T00:30:44.928Z,15.40
2023-05-09T00:33:11.911Z,15.40
2023-05-09T00:35:38.522Z,15.40
2023-05-09T00:38:05.158Z,15.40
2023-05-09T00:40:31.832Z,15.50
2023-05-09T00:43:01.524Z,15.50
2023-05-09T00:45:28.164Z,15.50
2023-05-09T00:47:55.708Z,15.40
2023-05-09T00:50:22.446Z,15.30
2023-05-09T00:52:49.183Z,15.20
2023-05-09T00:55:16.813Z,15.20
2023-05-09T00:57:43.568Z,15.10
2023-05-09T01:00:14.129Z,15.10
2023-05-09T01:02:48.745Z,15.10
2023-05-09T01:05:16.145Z,15.10
2023-05-09T01:08:13.062Z,15.00
2023-05-09T01:10:43.672Z,15.10
2023-05-09T01:13:14.839Z,15.10
2023-05-09T01:15:51.835Z,15.10
2023-05-09T01:18:38.883Z,15.10
2023-05-09T01:21:08.848Z,15.00
2023-05-09T01:23:44.495Z,15.00
2023-05-09T01:26:31.037Z,14.90
2023-05-09T01:29:38.299Z,14.80
2023-05-09T01:32:09.539Z,14.80
2023-05-09T01:34:38.736Z,14.80
2023-05-09T01:37:06.485Z,14.80
2023-05-09T01:39:34.355Z,14.80
2023-05-09T01:42:03.374Z,14.80
2023-05-09T01:44:42.795Z,14.80
2023-05-09T01:47:10.368Z,14.80
2023-05-09T01:49:39.848Z,14.80
2023-05-09T01:52:11.314Z,14.80
2023-05-09T01:54:40.099Z,14.70
2023-05-09T01:57:08.334Z,14.60
2023-05-09T01:59:38.622Z,14.50
2023-05-09T02:02:06.558Z,14.40
2023-05-09T02:04:35.314Z,14.40
2023-05-09T02:07:02.848Z,14.40
2023-05-09T02:09:29.589Z,14.30
2023-05-09T02:11:56.282Z,14.30
2023-05-09T02:14:22.899Z,14.30
2023-05-09T02:16:50.260Z,14.20
2023-05-09T02:19:17.410Z,14.20
2023-05-09T02:21:44.164Z,14.20
2023-05-09T02:24:10.818Z,14.20
2023-05-09T02:26:38.473Z,14.10
2023-05-09T02:29:06.799Z,14.10
2023-05-09T02:31:34.901Z,14.10
2023-05-09T02:34:04.039Z,14.10
2023-05-09T02:36:31.557Z,14.00
2023-05-09T02:38:58.425Z,14.00
2023-05-09T02:41:28.539Z,14.00
2023-05-09T02:43:55.234Z,14.00
2023-05-09T02:46:22.102Z,13.90
2023-05-09T02:48:49.184Z,14.00
2023-05-09T02:51:15.878Z,13.90
2023-05-09T02:53:42.526Z,14.00
2023-05-09T02:56:10.803Z,14.00
2023-05-09T02:58:37.440Z,14.10
2023-05-09T03:01:04.280Z,14.20
2023-05-09T03:03:34.116Z,14.10
2023-05-09T03:06:01.436Z,14.00
2023-05-09T03:08:28.064Z,14.00
2023-05-09T03:10:54.773Z,14.00
2023-05-09T03:13:21.540Z,14.00
2023-05-09T03:15:48.330Z,13.90
2023-05-09T03:18:15.030Z,13.90
2023-05-09T03:20:41.614Z,13.90
2023-05-09T03:23:08.262Z,14.00
2023-05-09T03:25:34.847Z,14.00
2023-05-09T03:28:01.500Z,13.90
2023-05-09T03:30:28.151Z,13.90
2023-05-09T03:32:54.798Z,13.90
2023-05-09T03:35:21.543Z,13.80
2023-05-09T03:37:48.131Z,13.80
2023-05-09T03:40:14.899Z,13.70
2023-05-09T03:42:41.542Z,13.70
2023-05-09T03:45:08.728Z,13.70
2023-05-09T03:47:35.354Z,13.60
2023-05-09T03:50:02.113Z,13.60
2023-05-09T03:52:28.781Z,13.60
2023-05-09T03:54:55.407Z,13.70
2023-05-09T03:57:21.960Z,13.60
2023-05-09T03:59:48.527Z,13.60
2023-05-09T04:02:15.407Z,13.50
2023-05-09T04:04:42.099Z,13.60
2023-05-09T04:07:09.146Z,13.60
2023-05-09T04:09:35.847Z,13.60
2023-05-09T04:12:02.589Z,13.50
2023-05-09T04:14:29.168Z,13.60
2023-05-09T04:16:55.876Z,13.50
2023-05-09T04:19:22.488Z,13.50
2023-05-09T04:21:49.107Z,13.40
2023-05-09T04:24:15.706Z,13.40
2023-05-09T04:26:42.495Z,13.40
2023-05-09T04:29:09.158Z,13.40
2023-05-09T04:31:36.040Z,13.50
2023-05-09T04:34:03.101Z,13.50
2023-05-09T04:36:29.706Z,13.40
2023-05-09T04:38:56.919Z,13.50
2023-05-09T04:41:23.938Z,13.40
2023-05-09T04:43:50.626Z,13.50
2023-05-09T04:46:17.297Z,13.40
2023-05-09T04:48:43.895Z,13.40
2023-05-09T04:51:10.754Z,13.40
2023-05-09T04:53:37.338Z,13.50
2023-05-09T04:56:03.962Z,13.50
2023-05-09T04:58:31.094Z,13.50
2023-05-09T05:00:57.653Z,13.50
2023-05-09T05:03:24.274Z,13.50
2023-05-09T05:05:50.995Z,13.50
2023-05-09T05:08:17.691Z,13.60
2023-05-09T05:10:44.323Z,13.70
2023-05-09T05:13:10.964Z,13.70
2023-05-09T05:15:38.594Z,13.70
2023-05-09T05:18:05.390Z,13.60
2023-05-09T05:20:32.555Z,13.70
2023-05-09T05:22:59.229Z,13.70
2023-05-09T05:25:26.569Z,13.70
2023-05-09T05:27:53.285Z,13.70
2023-05-09T05:30:20.947Z,13.80
2023-05-09T05:32:47.948Z,13.70
2023-05-09T05:35:14.968Z,13.80
2023-05-09T05:37:41.959Z,13.80
2023-05-09T05:40:09.098Z,13.80
2023-05-09T05:42:36.058Z,13.80
2023-05-09T05:45:05.994Z,13.80
2023-05-09T05:47:33.726Z,13.90
2023-05-09T05:50:02.055Z,13.90
2023-05-09T05:52:28.703Z,14.00
2023-05-09T05:54:55.838Z,14.10
2023-05-09T05:57:22.827Z,14.00
2023-05-09T05:59:50.600Z,14.00
2023-05-09T06:02:17.983Z,14.20
2023-05-09T06:04:44.716Z,14.20
2023-05-09T06:07:12.803Z,14.20
2023-05-09T06:09:39.609Z,14.30
2023-05-09T06:12:06.752Z,14.30
2023-05-09T06:14:33.543Z,14.30
2023-05-09T06:17:00.502Z,14.40
2023-05-09T06:19:27.159Z,14.40
2023-05-09T06:21:53.768Z,14.40
2023-05-09T06:24:34.591Z,14.50
2023-05-09T06:27:02.324Z,14.60
2023-05-09T06:29:28.938Z,14.70
2023-05-09T06:31:55.565Z,14.80
2023-05-09T06:34:22.306Z,14.80
2023-05-09T06:36:49.017Z,15.00
2023-05-09T06:39:15.617Z,14.90
2023-05-09T06:41:42.258Z,14.90
2023-05-09T06:44:08.875Z,15.00
2023-05-09T06:46:35.519Z,15.10
2023-05-09T06:49:02.513Z,15.10
2023-05-09T06:51:29.208Z,15.30
2023-05-09T06:53:55.864Z,15.30
2023-05-09T06:56:23.046Z,15.30
2023-05-09T06:58:49.689Z,15.40
2023-05-09T07:01:16.921Z,15.40
2023-05-09T07:03:43.815Z,15.40
2023-05-09T07:06:10.453Z,15.50
2023-05-09T07:08:37.070Z,15.50
2023-05-09T07:11:03.838Z,15.60
2023-05-09T07:13:30.457Z,15.60
2023-05-09T07:15:57.642Z,15.70
2023-05-09T07:18:24.245Z,15.70
2023-05-09T07:20:50.940Z,15.70
2023-05-09T07:23:17.940Z,15.80
2023-05-09T07:25:45.445Z,15.80
2023-05-09T07:28:12.693Z,15.80
2023-05-09T07:30:39.339Z,15.80
2023-05-09T07:33:06.648Z,16.00
2023-05-09T07:35:33.453Z,16.00
2023-05-09T07:38:00.075Z,16.10
2023-05-09T07:40:26.742Z,16.20
2023-05-09T07:42:55.135Z,16.30
2023-05-09T07:45:23.767Z,16.30
2023-05-09T07:47:50.856Z,16.40
2023-05-09T07:50:17.677Z,16.60
2023-05-09T07:52:44.659Z,16.70
2023-05-09T07:55:12.363Z,16.80
2023-05-09T07:57:39.820Z,16.90
2023-05-09T08:00:07.972Z,17.00
2023-05-09T08:02:34.873Z,17.10
2023-05-09T08:05:01.754Z,17.20
2023-05-09T08:07:28.388Z,17.30
2023-05-09T08:09:54.992Z,17.30
2023-05-09T08:12:21.596Z,17.30
2023-05-09T08:14:48.505Z,17.40
2023-05-09T08:17:15.104Z,17.40
2023-05-09T08:19:41.730Z,17.50
2023-05-09T08:22:08.421Z,17.40
2023-05-09T08:24:35.223Z,17.40
2023-05-09T08:27:01.777Z,17.40
2023-05-09T08:29:28.932Z,17.50
2023-05-09T08:31:55.676Z,17.50
2023-05-09T08:34:22.312Z,17.50
2023-05-09T08:36:49.048Z,17.60
2023-05-09T08:39:15.610Z,17.70
2023-05-09T08:41:42.945Z,17.70
2023-05-09T08:44:09.881Z,17.70
2023-05-09T08:46:41.980Z,17.80
2023-05-09T08:49:09.066Z,17.90
2023-05-09T08:51:36.517Z,18.00
2023-05-09T08:54:03.832Z,18.00
2023-05-09T08:56:31.722Z,17.90
2023-05-09T08:58:58.920Z,17.90
2023-05-09T09:01:26.796Z,18.00
2023-05-09T09:03:54.098Z,18.00
2023-05-09T09:06:23.208Z,18.10
2023-05-09T09:08:50.822Z,18.00
2023-05-09T09:11:17.525Z,18.10
2023-05-09T09:13:46.114Z,18.20
2023-05-09T09:16:20.690Z,18.40
2023-05-09T09:18:48.180Z,18.30
2023-05-09T09:21:19.724Z,18.40
2023-05-09T09:23:48.151Z,18.40
2023-05-09T09:26:14.957Z,18.40
2023-05-09T09:28:42.897Z,18.40
2023-05-09T09:31:27.589Z,18.40
2023-05-09T09:34:02.460Z,18.50
2023-05-09T09:36:32.502Z,18.60
2023-05-09T09:39:01.181Z,18.70
2023-05-09T09:41:45.838Z,18.80
2023-05-09T09:44:15.326Z,18.90
2023-05-09T09:46:45.057Z,18.90
2023-05-09T09:49:12.856Z,18.90
2023-05-09T09:51:40.454Z,19.00
2023-05-09T09:54:08.822Z,19.00
2023-05-09T09:56:47.152Z,19.00
2023-05-09T09:59:18.433Z,19.20
2023-05-09T10:01:55.039Z,19.10
2023-05-09T10:04:21.976Z,19.20
2023-05-09T10:06:56.829Z,19.20
2023-05-09T10:09:27.691Z,19.20
2023-05-09T10:11:56.155Z,19.30
2023-05-09T10:14:26.481Z,19.30
2023-05-09T10:16:58.957Z,19.30
2023-05-09T10:19:27.248Z,19.40
2023-05-09T10:22:04.342Z,19.50
2023-05-09T10:24:55.632Z,19.60
2023-05-09T10:27:26.445Z,19.70
2023-05-09T10:30:07.139Z,19.70
2023-05-09T10:32:54.566Z,19.70
2023-05-09T10:35:26.743Z,19.70
2023-05-09T10:37:57.160Z,19.70
2023-05-09T10:40:24.086Z,19.70
2023-05-09T10:42:50.923Z,19.80
2023-05-09T10:45:17.805Z,19.90
2023-05-09T10:47:47.213Z,20.00
2023-05-09T10:50:14.671Z,20.00
2023-05-09T10:53:04.012Z,20.00
2023-05-09T10:55:58.987Z,20.00
2023-05-09T10:58:33.148Z,20.00
2023-05-09T11:01:01.377Z,20.10
2023-05-09T11:03:29.622Z,20.10
2023-05-09T11:05:58.481Z,20.20
2023-05-09T11:08:29.922Z,20.30
2023-05-09T11:10:58.046Z,20.30
2023-05-09T11:13:30.084Z,20.40
2023-05-09T11:16:02.671Z,20.40
2023-05-09T11:18:30.218Z,20.40
2023-05-09T11:20:57.073Z,20.30
2023-05-09T11:23:29.523Z,20.40
2023-05-09T11:26:06.584Z,20.40
2023-05-09T11:28:35.684Z,20.40
2023-05-09T11:31:16.322Z,20.40
2023-05-09T11:33:46.519Z,20.40
2023-05-09T11:36:19.934Z,20.50
2023-05-09T11:38:47.686Z,20.50
2023-05-09T11:41:14.559Z,20.60
2023-05-09T11:43:44.428Z,20.60
2023-05-09T11:46:11.458Z,20.50
2023-05-09T11:48:39.769Z,20.60
2023-05-09T11:51:07.421Z,20.60
2023-05-09T11:53:34.372Z,20.60
2023-05-09T11:56:04.952Z,20.60
2023-05-09T11:58:31.736Z,20.60
2023-05-09T12:00:58.598Z,20.60
2023-05-09T12:03:25.594Z,20.70
2023-05-09T12:05:54.534Z,20.70
2023-05-09T12:08:22.731Z,20.70
2023-05-09T12:10:49.390Z,20.70
2023-05-09T12:13:16.229Z,20.70
2023-05-09T12:15:45.592Z,20.80
2023-05-09T12:18:12.386Z,20.80
2023-05-09T12:20:52.557Z,20.80
2023-05-09T12:23:19.673Z,20.80
2023-05-09T12:25:57.224Z,20.80
2023-05-09T12:28:24.916Z,20.90
2023-05-09T12:30:52.575Z,20.80
2023-05-09T12:33:19.925Z,20.90
2023-05-09T12:35:47.566Z,20.90
2023-05-09T12:38:20.466Z,21.00
2023-05-09T12:41:03.879Z,21.00
2023-05-09T12:43:35.213Z,21.00
2023-05-09T12:46:02.735Z,20.90
2023-05-09T12:48:30.872Z,20.90
2023-05-09T12:51:02.670Z,20.90
2023-05-09T12:53:32.429Z,20.90
2023-05-09T12:56:02.874Z,20.90
2023-05-09T12:58:31.251Z,20.90
2023-05-09T13:00:57.869Z,20.90
2023-05-09T13:03:31.067Z,20.90
2023-05-09T13:06:01.734Z,20.80
2023-05-09T13:08:29.295Z,20.90
2023-05-09T13:11:08.082Z,20.80
2023-05-09T13:13:41.819Z,20.90
2023-05-09T13:16:10.339Z,20.90
2023-05-09T13:18:38.164Z,20.90
2023-05-09T13:21:04.822Z,20.90
2023-05-09T13:23:31.529Z,20.80
2023-05-09T13:25:58.248Z,20.80
2023-05-09T13:28:25.059Z,20.80
2023-05-09T13:30:51.850Z,20.80
2023-05-09T13:33:25.875Z,20.80
2023-05-09T13:35:53.228Z,20.80
2023-05-09T13:38:19.847Z,20.70
2023-05-09T13:40:46.559Z,20.70
2023-05-09T13:43:13.207Z,20.70
2023-05-09T13:45:39.767Z,20.70
2023-05-09T13:48:06.565Z,20.60
2023-05-09T13:50:33.848Z,20.60
2023-05-09T13:53:00.636Z,20.50
2023-05-09T13:55:27.622Z,20.50
2023-05-09T13:57:55.077Z,20.60
2023-05-09T14:00:22.252Z,20.60
2023-05-09T14:02:49.004Z,20.50
2023-05-09T14:05:16.709Z,20.50
2023-05-09T14:07:43.323Z,20.50
2023-05-09T14:10:12.110Z,20.50
2023-05-09T14:12:40.305Z,20.40
2023-05-09T14:15:08.273Z,20.40
2023-05-09T14:17:35.091Z,20.40
2023-05-09T14:20:02.021Z,20.30
2023-05-09T14:22:28.700Z,20.30
2023-05-09T14:24:57.200Z,20.20
2023-05-09T14:27:23.981Z,20.10
2023-05-09T14:29:50.999Z,20.10
2023-05-09T14:32:17.677Z,20.10
2023-05-09T14:34:45.137Z,19.90
2023-05-09T14:37:14.569Z,19.90
2023-05-09T14:39:42.465Z,19.90
2023-05-09T14:42:11.282Z,19.90
2023-05-09T14:44:38.756Z,19.80
2023-05-09T14:47:05.809Z,19.80
2023-05-09T14:49:32.863Z,19.80
2023-05-09T14:51:59.886Z,19.80
2023-05-09T14:54:26.571Z,19.70
2023-05-09T14:56:53.258Z,19.60
2023-05-09T14:59:19.916Z,19.60
2023-05-09T15:01:46.936Z,19.60
2023-05-09T15:04:13.544Z,19.50
2023-05-09T15:06:40.897Z,19.50
2023-05-09T15:09:07.758Z,19.50
2023-05-09T15:11:46.987Z,19.40
2023-05-09T15:14:14.853Z,19.40
2023-05-09T15:16:41.606Z,19.40
2023-05-09T15:19:08.395Z,19.30
2023-05-09T15:21:35.109Z,19.30
2023-05-09T15:24:02.390Z,19.30
2023-05-09T15:26:29.344Z,19.20
2023-05-09T15:28:56.049Z,19.20
2023-05-09T15:31:23.913Z,19.30
2023-05-09T15:33:50.849Z,19.20
2023-05-09T15:36:17.563Z,19.20
2023-05-09T15:38:48.157Z,19.10
2023-05-09T15:41:15.335Z,19.00
2023-05-09T15:43:42.046Z,19.00
2023-05-09T15:46:08.849Z,19.00
2023-05-09T15:48:35.816Z,18.90
2023-05-09T15:51:03.886Z,19.00
2023-05-09T15:53:30.630Z,18.90
2023-05-09T15:55:57.244Z,18.90
2023-05-09T15:58:23.940Z,18.90
2023-05-09T16:00:50.882Z,18.80
2023-05-09T16:03:18.354Z,18.80
2023-05-09T16:05:45.225Z,18.80
2023-05-09T16:08:12.395Z,18.70
2023-05-09T16:10:39.053Z,18.70
2023-05-09T16:13:05.792Z,18.60
2023-05-09T16:15:32.668Z,18.60
2023-05-09T16:17:59.268Z,18.60
2023-05-09T16:20:25.880Z,18.40
2023-05-09T16:22:52.590Z,18.40
2023-05-09T16:25:19.312Z,18.40
2023-05-09T16:27:45.878Z,18.30
2023-05-09T16:30:13.340Z,18.30
2023-05-09T16:32:40.195Z,18.20
2023-05-09T16:35:07.631Z,18.20
2023-05-09T16:37:35.707Z,18.20
2023-05-09T16:40:04.409Z,18.20
2023-05-09T16:42:31.163Z,18.20
2023-05-09T16:44:58.015Z,18.10
2023-05-09T16:47:24.833Z,18.10
2023-05-09T16:49:51.499Z,18.10
2023-05-09T16:52:18.396Z,18.10
2023-05-09T16:54:45.152Z,18.10
2023-05-09T16:57:11.819Z,17.90
2023-05-09T16:59:38.379Z,17.70
2023-05-09T17:02:04.966Z,17.70
2023-05-09T17:04:31.677Z,17.80
2023-05-09T17:06:58.303Z,17.60
2023-05-09T17:09:25.062Z,17.60
2023-05-09T17:11:51.832Z,17.50
2023-05-09T17:14:18.822Z,17.40
2023-05-09T17:16:45.544Z,17.40
2023-05-09T17:19:12.179Z,17.40
2023-05-09T17:21:41.358Z,17.40
2023-05-09T17:24:09.845Z,17.40
2023-05-09T17:26:36.517Z,17.30
2023-05-09T17:29:03.701Z,17.30
2023-05-09T17:31:31.227Z,17.30
2023-05-09T17:33:58.065Z,17.20
2023-05-09T17:36:25.603Z,17.10
2023-05-09T17:38:52.293Z,17.20
2023-05-09T17:41:18.882Z,17.20
2023-05-09T17:43:45.471Z,17.20
2023-05-09T17:46:12.133Z,17.20
2023-05-09T17:48:38.774Z,17.20
2023-05-09T17:51:05.330Z,17.10
2023-05-09T17:53:32.314Z,17.10
2023-05-09T17:55:59.235Z,17.10
2023-05-09T17:58:27.536Z,17.00
2023-05-09T18:00:55.127Z,16.90
2023-05-09T18:03:21.854Z,16.90
2023-05-09T18:05:48.765Z,16.80
2023-05-09T18:08:16.421Z,16.80
2023-05-09T18:10:43.416Z,16.70
2023-05-09T18:13:10.179Z,16.60
2023-05-09T18:15:38.385Z,16.70
2023-05-09T18:18:06.198Z,16.70
2023-05-09T18:20:33.276Z,16.70
2023-05-09T18:22:59.869Z,16.70
2023-05-09T18:25:26.645Z,16.70
2023-05-09T18:27:53.227Z,16.50
2023-05-09T18:30:21.801Z,16.50
2023-05-09T18:32:48.488Z,16.50
2023-05-09T18:35:15.982Z,16.50
2023-05-09T18:37:42.556Z,16.40
2023-05-09T18:40:14.664Z,16.40
2023-05-09T18:42:44.736Z,16.50
2023-05-09T18:45:11.922Z,16.40
2023-05-09T18:47:38.765Z,16.40
2023-05-09T18:50:07.075Z,16.40
2023-05-09T18:52:34.346Z,16.30
2023-05-09T18:55:00.975Z,16.30
2023-05-09T18:57:28.204Z,16.30
2023-05-09T18:59:55.784Z,16.20
2023-05-09T19:02:23.436Z,16.20
2023-05-09T19:04:51.271Z,16.20
2023-05-09T19:07:17.947Z,16.20
2023-05-09T19:09:44.653Z,16.10
2023-05-09T19:12:11.248Z,16.10
2023-05-09T19:14:38.144Z,16.00
2023-05-09T19:17:05.717Z,15.80
2023-05-09T19:19:32.602Z,15.80
2023-05-09T19:22:01.366Z,15.80
2023-05-09T19:24:28.307Z,15.80
2023-05-09T19:26:55.169Z,15.80
2023-05-09T19:29:21.726Z,15.80
2023-05-09T19:31:48.403Z,15.80
2023-05-09T19:34:15.245Z,15.70
2023-05-09T19:36:41.806Z,15.70
2023-05-09T19:39:09.026Z,15.80
2023-05-09T19:41:36.004Z,15.80
2023-05-09T19:44:02.624Z,15.80
2023-05-09T19:46:29.476Z,15.90
2023-05-09T19:48:56.195Z,15.80
2023-05-09T19:51:22.754Z,15.80
2023-05-09T19:53:49.354Z,15.80
2023-05-09T19:56:16.049Z,15.90
2023-05-09T19:58:43.224Z,15.80
2023-05-09T20:01:09.972Z,15.90
2023-05-09T20:03:37.007Z,15.90
2023-05-09T20:06:04.039Z,15.90
2023-05-09T20:08:31.559Z,15.90
2023-05-09T20:10:59.996Z,15.90
2023-05-09T20:13:27.403Z,15.90
2023-05-09T20:15:54.268Z,16.00
2023-05-09T20:18:21.066Z,16.00
2023-05-09T20:20:48.234Z,16.00
2023-05-09T20:23:14.890Z,16.00
2023-05-09T20:25:41.503Z,16.00
2023-05-09T20:28:09.439Z,16.00
2023-05-09T20:30:36.066Z,16.00
2023-05-09T20:33:02.690Z,16.00
2023-05-09T20:35:29.375Z,15.90
2023-05-09T20:37:55.960Z,15.90
2023-05-09T20:40:23.321Z,16.00
2023-05-09T20:42:49.906Z,15.90
2023-05-09T20:45:16.535Z,15.80
2023-05-09T20:47:43.134Z,15.90
2023-05-09T20:50:10.093Z,15.90
2023-05-09T20:52:36.738Z,15.90
2023-05-09T20:55:03.650Z,15.90
2023-05-09T20:57:30.370Z,15.90
2023-05-09T20:59:56.944Z,16.00
2023-05-09T21:02:23.722Z,15.80
2023-05-09T21:04:50.336Z,15.90
2023-05-09T21:07:19.932Z,15.90
2023-05-09T21:09:47.655Z,15.80
2023-05-09T21:12:14.337Z,15.80
2023-05-09T21:14:41.009Z,15.70
2023-05-09T21:17:07.775Z,15.60
2023-05-09T21:19:34.601Z,15.70
2023-05-09T21:22:01.430Z,15.60
2023-05-09T21:24:27.982Z,15.70
2023-05-09T21:26:54.551Z,15.60
2023-05-09T21:29:21.248Z,15.50
2023-05-09T21:31:48.028Z,15.40
2023-05-09T21:34:14.594Z,15.40
2023-05-09T21:36:41.208Z,15.30
2023-05-09T21:39:11.619Z,15.30
2023-05-09T21:41:40.121Z,15.20
2023-05-09T21:44:07.723Z,15.20
2023-05-09T21:46:35.444Z,15.20
2023-05-09T21:49:02.212Z,15.10
2023-05-09T21:51:29.341Z,15.10
2023-05-09T21:53:55.998Z,15.00
2023-05-09T21:56:23.161Z,15.00
2023-05-09T21:58:49.861Z,15.00
2023-05-09T22:01:18.319Z,15.00
2023-05-09T22:03:45.306Z,14.90
2023-05-09T22:06:12.012Z,15.00
2023-05-09T22:08:38.595Z,14.90
2023-05-09T22:11:05.205Z,14.90
2023-05-09T22:13:31.874Z,15.00
2023-05-09T22:15:58.546Z,14.90
2023-05-09T22:18:25.192Z,14.90
2023-05-09T22:20:51.759Z,15.00
2023-05-09T22:23:18.526Z,14.90
2023-05-09T22:25:45.112Z,14.90
2023-05-09T22:28:11.733Z,14.90
2023-05-09T22:30:38.384Z,14.90
2023-05-09T22:33:05.041Z,14.80
2023-05-09T22:35:31.733Z,14.80
2023-05-09T22:37:58.297Z,14.80
2023-05-09T22:40:26.296Z,14.70
2023-05-09T22:42:55.832Z,14.70
2023-05-09T22:45:23.038Z,14.80
2023-05-09T22:47:49.637Z,14.80
2023-05-09T22:50:17.477Z,14.80
2023-05-09T22:52:44.302Z,14.80
2023-05-09T22:55:11.265Z,14.70
2023-05-09T22:57:38.042Z,14.80
2023-05-09T23:00:05.168Z,14.90
2023-05-09T23:02:31.945Z,14.70
2023-05-09T23:04:58.670Z,14.70
2023-05-09T23:07:25.308Z,14.80
2023-05-09T23:09:51.966Z,14.80
2023-05-09T23:12:18.743Z,14.80
2023-05-09T23:14:45.730Z,14.80
2023-05-09T23:17:12.454Z,14.80
2023-05-09T23:19:39.035Z,14.80
2023-05-09T23:22:05.745Z,14.80
2023-05-09T23:24:32.409Z,14.80
2023-05-09T23:26:59.014Z,14.80
2023-05-09T23:29:25.592Z,14.70
2023-05-09T23:31:52.152Z,14.70
2023-05-09T23:34:18.847Z,14.70
2023-05-09T23:36:45.433Z,14.70
2023-05-09T23:39:12.339Z,14.70
2023-05-09T23:41:38.963Z,14.70
2023-05-09T23:44:07.409Z,14.70
2023-05-09T23:46:34.275Z,14.80
2023-05-09T23:49:01.152Z,14.80
2023-05-09T23:51:27.787Z,14.80
2023-05-09T23:53:54.357Z,14.80
2023-05-09T23:56:21.237Z,14.70
2023-05-09T23:58:47.800Z,14.70
