createdAt,value
2022-09-06T00:02:43.506Z,52.67
2022-09-06T00:07:45.039Z,56.66
2022-09-06T00:12:47.678Z,54.71
2022-09-06T00:17:49.169Z,53.62
2022-09-06T00:22:50.574Z,53.30
2022-09-06T00:28:00.673Z,54.41
2022-09-06T00:33:02.098Z,54.54
2022-09-06T00:38:03.531Z,52.65
2022-09-06T00:43:05.035Z,53.23
2022-09-06T00:48:06.782Z,53.42
2022-09-06T00:53:08.262Z,53.89
2022-09-06T00:58:10.436Z,54.85
2022-09-06T01:03:12.749Z,54.83
2022-09-06T01:08:35.070Z,53.92
2022-09-06T01:13:49.378Z,54.14
2022-09-06T01:19:06.033Z,54.50
2022-09-06T01:24:29.076Z,55.03
2022-09-06T01:29:34.221Z,55.12
2022-09-06T01:34:42.383Z,56.36
2022-09-06T01:39:43.810Z,54.96
2022-09-06T01:45:14.687Z,56.90
2022-09-06T01:50:35.699Z,56.85
2022-09-06T01:55:49.414Z,57.12
2022-09-06T02:01:01.405Z,57.53
2022-09-06T02:06:08.846Z,57.15
2022-09-06T02:11:13.030Z,56.79
2022-09-06T02:16:21.041Z,58.38
2022-09-06T02:21:28.091Z,59.49
2022-09-06T02:26:34.342Z,65.45
2022-09-06T02:31:42.582Z,63.55
2022-09-06T02:36:44.776Z,63.23
2022-09-06T02:41:47.855Z,68.18
2022-09-06T02:46:50.341Z,62.83
2022-09-06T02:51:53.206Z,67.64
2022-09-06T02:56:54.599Z,61.42
2022-09-06T03:01:56.092Z,61.46
2022-09-06T03:06:57.591Z,62.68
2022-09-06T03:11:59.090Z,72.12
2022-09-06T03:17:00.554Z,73.26
2022-09-06T03:22:02.060Z,65.80
2022-09-06T03:27:03.602Z,63.16
2022-09-06T03:32:05.293Z,66.65
2022-09-06T03:37:07.025Z,70.82
2022-09-06T03:42:08.531Z,72.54
2022-09-06T03:47:09.973Z,71.10
2022-09-06T03:52:11.619Z,72.39
2022-09-06T03:57:13.006Z,69.67
2022-09-06T04:02:14.529Z,73.13
2022-09-06T04:07:16.080Z,73.33
2022-09-06T04:12:17.587Z,69.11
2022-09-06T04:17:19.105Z,69.98
2022-09-06T04:22:20.531Z,67.55
2022-09-06T04:27:21.982Z,70.44
2022-09-06T04:32:23.829Z,72.66
2022-09-06T04:37:25.246Z,73.82
2022-09-06T04:42:26.723Z,74.80
2022-09-06T04:47:28.307Z,75.75
2022-09-06T04:52:30.416Z,77.54
2022-09-06T04:57:31.927Z,75.23
2022-09-06T05:02:33.465Z,77.38
2022-09-06T05:07:35.003Z,73.89
2022-09-06T05:12:38.047Z,79.67
2022-09-06T05:17:42.410Z,76.72
2022-09-06T05:22:43.866Z,74.22
2022-09-06T05:27:45.272Z,75.40
2022-09-06T05:32:46.695Z,72.97
2022-09-06T05:37:48.206Z,75.62
2022-09-06T05:42:49.627Z,76.17
2022-09-06T05:47:51.045Z,73.67
2022-09-06T05:52:53.959Z,69.19
2022-09-06T05:57:55.385Z,70.37
2022-09-06T06:02:56.789Z,74.03
2022-09-06T06:07:59.515Z,73.14
2022-09-06T06:13:00.949Z,71.86
2022-09-06T06:18:02.455Z,68.62
2022-09-06T06:23:03.910Z,70.14
2022-09-06T06:28:05.354Z,74.63
2022-09-06T06:33:06.781Z,76.12
2022-09-06T06:38:08.216Z,68.88
2022-09-06T06:43:11.360Z,73.18
2022-09-06T06:48:12.812Z,71.11
2022-09-06T06:53:14.230Z,70.63
2022-09-06T06:58:16.952Z,71.99
2022-09-06T07:03:18.399Z,71.78
2022-09-06T07:08:19.827Z,68.29
2022-09-06T07:13:21.382Z,69.16
2022-09-06T07:18:22.853Z,68.26
2022-09-06T07:28:47.907Z,67.23
2022-09-06T07:33:55.161Z,66.53
2022-09-06T07:38:57.198Z,65.48
2022-09-06T07:43:58.608Z,65.83
2022-09-06T07:49:00.149Z,64.14
2022-09-06T07:54:26.251Z,63.12
2022-09-06T07:59:23.521Z,61.84
2022-09-06T08:04:25.029Z,62.36
2022-09-06T08:09:26.465Z,60.91
2022-09-06T08:14:27.859Z,58.75
2022-09-06T08:19:29.310Z,57.92
2022-09-06T08:24:31.159Z,57.42
2022-09-06T08:29:32.588Z,57.82
2022-09-06T08:34:34.088Z,57.04
2022-09-06T08:39:35.561Z,56.92
2022-09-06T08:50:06.433Z,55.67
2022-09-06T08:55:32.729Z,56.22
2022-09-06T09:00:35.647Z,54.72
2022-09-06T09:05:39.621Z,55.71
2022-09-06T09:11:05.690Z,54.94
2022-09-06T09:16:07.654Z,54.58
2022-09-06T09:21:12.808Z,54.01
2022-09-06T09:26:15.478Z,54.93
2022-09-06T09:31:33.288Z,54.29
2022-09-06T09:36:35.625Z,54.07
2022-09-06T09:41:40.829Z,53.58
2022-09-06T09:46:42.267Z,54.31
2022-09-06T09:52:04.045Z,53.35
2022-09-06T09:57:11.990Z,53.13
2022-09-06T10:02:28.215Z,53.83
2022-09-06T10:07:32.556Z,54.20
2022-09-06T10:12:38.740Z,53.37
2022-09-06T10:17:52.053Z,53.16
2022-09-06T10:23:09.251Z,51.91
2022-09-06T10:28:27.720Z,54.22
2022-09-06T10:33:47.780Z,53.44
2022-09-06T10:39:09.361Z,53.94
2022-09-06T10:44:38.216Z,53.17
2022-09-06T10:49:46.259Z,53.46
2022-09-06T10:54:48.453Z,51.19
2022-09-06T11:00:12.848Z,51.88
2022-09-06T11:05:44.670Z,52.55
2022-09-06T11:10:51.150Z,51.34
2022-09-06T11:16:33.609Z,53.32
2022-09-06T11:21:46.575Z,52.20
2022-09-06T11:27:17.572Z,49.54
2022-09-06T11:32:33.186Z,50.33
2022-09-06T11:37:39.520Z,48.60
2022-09-06T11:42:43.922Z,48.94
2022-09-06T11:47:50.385Z,47.53
2022-09-06T11:53:07.263Z,49.82
2022-09-06T11:58:31.311Z,48.92
2022-09-06T12:04:07.443Z,49.60
2022-09-06T12:09:37.616Z,48.35
2022-09-06T12:14:41.609Z,50.35
2022-09-06T12:20:05.944Z,50.74
2022-09-06T12:25:42.816Z,48.03
2022-09-06T12:30:47.896Z,50.15
2022-09-06T12:35:57.137Z,50.50
2022-09-06T12:41:01.077Z,49.42
2022-09-06T12:46:07.683Z,49.49
2022-09-06T12:51:20.687Z,48.61
2022-09-06T12:56:24.386Z,49.34
2022-09-06T13:01:32.798Z,50.77
2022-09-06T13:06:38.591Z,50.77
2022-09-06T13:11:45.058Z,50.33
2022-09-06T13:16:49.549Z,48.48
2022-09-06T13:21:51.867Z,50.17
2022-09-06T13:26:53.932Z,50.13
2022-09-06T13:31:57.064Z,50.08
2022-09-06T13:37:05.227Z,50.74
2022-09-06T13:42:07.661Z,49.17
2022-09-06T13:47:09.045Z,48.24
2022-09-06T13:52:10.484Z,49.21
2022-09-06T13:57:11.906Z,50.14
2022-09-06T14:02:15.961Z,50.27
2022-09-06T14:07:17.560Z,48.62
2022-09-06T14:12:19.029Z,47.89
2022-09-06T14:17:21.218Z,47.72
2022-09-06T14:22:22.737Z,47.03
2022-09-06T14:27:24.617Z,47.62
2022-09-06T14:32:26.159Z,45.81
2022-09-06T14:37:27.877Z,47.34
2022-09-06T14:42:29.814Z,47.90
2022-09-06T14:47:31.836Z,47.45
2022-09-06T14:52:33.399Z,46.17
2022-09-06T14:57:34.875Z,46.58
2022-09-06T15:02:37.696Z,43.26
2022-09-06T15:07:39.150Z,42.59
2022-09-06T15:12:40.612Z,44.59
2022-09-06T15:17:42.175Z,44.26
2022-09-06T15:22:43.890Z,45.05
2022-09-06T15:27:45.346Z,45.79
2022-09-06T15:32:46.816Z,41.47
2022-09-06T15:37:48.576Z,43.15
2022-09-06T15:42:50.103Z,44.73
2022-09-06T15:47:51.582Z,41.64
2022-09-06T15:52:53.021Z,41.18
2022-09-06T15:57:54.473Z,43.77
2022-09-06T16:02:58.044Z,44.08
2022-09-06T16:07:59.519Z,39.48
2022-09-06T16:13:00.955Z,42.32
2022-09-06T16:18:05.113Z,43.48
2022-09-06T16:23:06.564Z,44.98
2022-09-06T16:28:07.988Z,44.89
2022-09-06T16:33:10.486Z,41.29
2022-09-06T16:38:11.984Z,40.83
2022-09-06T16:43:13.525Z,43.76
2022-09-06T16:48:15.083Z,44.56
2022-09-06T16:53:21.470Z,40.23
2022-09-06T16:58:23.561Z,40.22
2022-09-06T17:03:25.216Z,41.90
2022-09-06T17:08:27.102Z,40.35
2022-09-06T17:13:29.743Z,39.87
2022-09-06T17:18:32.928Z,43.60
2022-09-06T17:23:35.833Z,44.92
2022-09-06T17:28:39.475Z,45.06
2022-09-06T17:33:41.334Z,40.34
2022-09-06T17:38:44.552Z,43.84
2022-09-06T17:43:47.320Z,44.52
2022-09-06T17:48:48.923Z,44.25
2022-09-06T17:53:50.461Z,44.73
2022-09-06T17:59:00.912Z,41.58
2022-09-06T18:04:04.271Z,42.84
2022-09-06T18:09:09.813Z,43.94
2022-09-06T18:14:16.145Z,43.25
2022-09-06T18:19:18.732Z,43.43
2022-09-06T18:24:20.334Z,45.00
2022-09-06T18:29:22.126Z,45.03
2022-09-06T18:34:23.586Z,45.27
2022-09-06T18:39:25.434Z,44.22
2022-09-06T18:44:32.610Z,44.27
2022-09-06T18:49:34.992Z,45.13
2022-09-06T18:54:36.601Z,45.20
2022-09-06T18:59:38.229Z,45.18
2022-09-06T19:04:39.793Z,45.16
2022-09-06T19:09:41.508Z,45.83
2022-09-06T19:14:43.118Z,45.76
2022-09-06T19:19:44.704Z,45.08
2022-09-06T19:24:46.349Z,45.87
2022-09-06T19:29:48.044Z,46.26
2022-09-06T19:34:49.613Z,46.15
2022-09-06T19:39:51.272Z,45.98
2022-09-06T19:44:52.938Z,45.93
2022-09-06T19:49:54.474Z,46.17
2022-09-06T19:54:55.993Z,46.12
2022-09-06T19:59:57.505Z,45.61
2022-09-06T20:04:59.210Z,45.89
2022-09-06T20:10:00.764Z,46.20
2022-09-06T20:15:02.525Z,45.66
2022-09-06T20:20:07.856Z,46.20
2022-09-06T20:25:09.633Z,46.18
2022-09-06T20:30:11.811Z,46.50
2022-09-06T20:35:13.398Z,46.68
2022-09-06T20:40:15.019Z,47.22
2022-09-06T20:45:17.764Z,46.56
2022-09-06T20:50:19.241Z,46.53
2022-09-06T20:55:20.695Z,47.97
2022-09-06T21:00:22.230Z,47.73
2022-09-06T21:05:23.862Z,48.29
2022-09-06T21:10:25.419Z,47.96
2022-09-06T21:15:26.921Z,47.81
2022-09-06T21:20:29.616Z,48.06
2022-09-06T21:25:31.205Z,47.67
2022-09-06T21:30:32.730Z,48.56
2022-09-06T21:35:34.589Z,48.34
2022-09-06T21:40:36.313Z,48.84
2022-09-06T21:45:38.147Z,49.74
2022-09-06T21:50:39.661Z,49.99
2022-09-06T21:55:41.745Z,50.47
2022-09-06T22:00:46.014Z,50.77
2022-09-06T22:05:47.618Z,50.91
2022-09-06T22:10:49.947Z,50.50
2022-09-06T22:15:51.456Z,50.92
2022-09-06T22:21:00.286Z,50.19
2022-09-06T22:26:05.107Z,51.68
2022-09-06T22:31:07.888Z,51.51
2022-09-06T22:36:10.249Z,51.06
2022-09-06T22:41:12.072Z,51.16
2022-09-06T22:46:13.697Z,51.77
2022-09-06T22:51:15.236Z,50.67
2022-09-06T22:56:16.894Z,51.45
2022-09-06T23:01:18.500Z,50.44
2022-09-06T23:06:20.322Z,52.06
2022-09-06T23:11:21.806Z,51.35
2022-09-06T23:16:23.569Z,51.52
2022-09-06T23:21:26.332Z,50.85
2022-09-06T23:26:30.482Z,52.49
2022-09-06T23:31:32.633Z,53.59
2022-09-06T23:36:34.269Z,54.38
2022-09-06T23:41:35.831Z,57.79
2022-09-06T23:46:37.411Z,60.39
2022-09-06T23:51:38.996Z,59.34
2022-09-06T23:56:40.457Z,63.58
