createdAt,value
2018-10-07T00:01:27.258Z,16.46
2018-10-07T00:03:55.925Z,16.39
2018-10-07T00:06:24.690Z,16.47
2018-10-07T00:08:53.338Z,16.38
2018-10-07T00:11:22.005Z,16.32
2018-10-07T00:13:50.674Z,16.27
2018-10-07T00:16:19.369Z,16.23
2018-10-07T00:18:47.997Z,16.21
2018-10-07T00:21:16.758Z,16.20
2018-10-07T00:23:46.197Z,16.29
2018-10-07T00:26:14.874Z,16.49
2018-10-07T00:28:43.529Z,16.47
2018-10-07T00:33:46.081Z,16.48
2018-10-07T00:36:14.740Z,16.45
2018-10-07T00:38:43.421Z,16.41
2018-10-07T00:41:12.103Z,16.36
2018-10-07T00:43:40.783Z,16.32
2018-10-07T00:46:10.001Z,16.30
2018-10-07T00:48:38.815Z,16.31
2018-10-07T00:51:08.291Z,16.37
2018-10-07T00:53:37.001Z,16.40
2018-10-07T00:56:05.686Z,16.39
2018-10-07T00:58:34.353Z,16.37
2018-10-07T01:01:03.022Z,16.39
2018-10-07T01:03:31.650Z,16.35
2018-10-07T01:06:00.341Z,16.31
2018-10-07T01:08:28.977Z,16.29
2018-10-07T01:10:57.609Z,16.29
2018-10-07T01:13:26.283Z,16.27
2018-10-07T01:15:54.901Z,16.28
2018-10-07T01:18:23.577Z,16.31
2018-10-07T01:20:52.277Z,16.30
2018-10-07T01:23:20.952Z,16.34
2018-10-07T01:25:49.604Z,16.37
2018-10-07T01:28:18.378Z,16.36
2018-10-07T01:30:47.007Z,16.43
2018-10-07T01:33:15.648Z,16.51
2018-10-07T01:35:44.448Z,16.55
2018-10-07T01:38:13.162Z,16.49
2018-10-07T01:40:41.921Z,16.43
2018-10-07T01:43:10.572Z,16.40
2018-10-07T01:45:39.244Z,16.35
2018-10-07T01:48:07.969Z,16.35
2018-10-07T01:50:36.601Z,16.29
2018-10-07T01:53:05.241Z,16.23
2018-10-07T01:55:33.894Z,16.23
2018-10-07T01:58:02.544Z,16.21
2018-10-07T02:00:31.213Z,16.21
2018-10-07T02:02:59.867Z,16.23
2018-10-07T02:05:28.547Z,16.19
2018-10-07T02:07:57.197Z,16.21
2018-10-07T02:10:25.864Z,16.26
2018-10-07T02:12:54.531Z,16.30
2018-10-07T02:15:23.237Z,16.31
2018-10-07T02:17:51.854Z,16.24
2018-10-07T02:20:20.557Z,16.23
2018-10-07T02:22:49.234Z,16.24
2018-10-07T02:25:17.885Z,16.28
2018-10-07T02:27:46.640Z,16.34
2018-10-07T02:30:15.314Z,16.30
2018-10-07T02:32:44.069Z,16.27
2018-10-07T02:35:12.878Z,16.28
2018-10-07T02:37:41.548Z,16.31
2018-10-07T02:40:10.219Z,16.29
2018-10-07T02:42:38.861Z,16.25
2018-10-07T02:45:13.873Z,16.22
2018-10-07T02:47:42.520Z,16.24
2018-10-07T02:50:19.676Z,16.22
2018-10-07T02:52:50.166Z,16.21
2018-10-07T02:55:23.363Z,16.30
2018-10-07T02:57:53.637Z,16.34
2018-10-07T03:00:22.323Z,16.26
2018-10-07T03:02:51.521Z,16.24
2018-10-07T03:05:20.226Z,16.17
2018-10-07T03:07:49.329Z,16.11
2018-10-07T03:10:18.087Z,16.09
2018-10-07T03:12:46.875Z,16.03
2018-10-07T03:15:15.575Z,16.03
2018-10-07T03:17:44.218Z,15.97
2018-10-07T03:20:12.921Z,15.91
2018-10-07T03:22:41.654Z,15.91
2018-10-07T03:25:10.373Z,15.82
2018-10-07T03:27:39.085Z,15.76
2018-10-07T03:30:14.330Z,15.71
2018-10-07T03:32:42.937Z,15.70
2018-10-07T03:35:11.652Z,15.64
2018-10-07T03:37:40.302Z,15.58
2018-10-07T03:40:09.092Z,15.56
2018-10-07T03:42:37.735Z,15.51
2018-10-07T03:45:06.445Z,15.45
2018-10-07T03:47:35.117Z,15.41
2018-10-07T03:50:03.810Z,15.38
2018-10-07T03:52:32.426Z,15.35
2018-10-07T03:55:01.066Z,15.31
2018-10-07T03:57:29.700Z,15.25
2018-10-07T03:59:58.400Z,15.21
2018-10-07T04:02:27.109Z,15.19
2018-10-07T04:04:55.785Z,15.11
2018-10-07T04:07:24.594Z,15.06
2018-10-07T04:09:53.323Z,14.98
2018-10-07T04:12:21.983Z,14.93
2018-10-07T04:14:50.722Z,14.89
2018-10-07T04:17:19.393Z,14.90
2018-10-07T04:19:48.081Z,14.88
2018-10-07T04:22:16.818Z,14.86
2018-10-07T04:24:45.557Z,14.86
2018-10-07T04:27:14.270Z,14.85
2018-10-07T04:29:42.925Z,14.87
2018-10-07T04:32:11.632Z,14.87
2018-10-07T04:34:40.292Z,14.83
2018-10-07T04:37:08.983Z,14.74
2018-10-07T04:39:38.801Z,14.72
2018-10-07T04:42:07.576Z,14.68
2018-10-07T04:44:36.361Z,14.59
2018-10-07T04:47:05.165Z,14.52
2018-10-07T04:49:33.947Z,14.49
2018-10-07T04:52:02.605Z,14.48
2018-10-07T04:54:31.249Z,14.46
2018-10-07T04:56:59.949Z,14.44
2018-10-07T04:59:31.441Z,14.42
2018-10-07T05:02:00.217Z,14.42
2018-10-07T05:04:28.907Z,14.48
2018-10-07T05:06:57.805Z,14.48
2018-10-07T05:09:26.476Z,14.45
2018-10-07T05:11:57.314Z,14.43
2018-10-07T05:14:26.094Z,14.52
2018-10-07T05:16:54.881Z,14.52
2018-10-07T05:19:23.554Z,14.48
2018-10-07T05:21:52.309Z,14.53
2018-10-07T05:24:21.100Z,14.49
2018-10-07T05:26:49.924Z,14.49
2018-10-07T05:29:18.689Z,14.50
2018-10-07T05:31:47.415Z,14.49
2018-10-07T05:34:16.115Z,14.48
2018-10-07T05:36:44.813Z,14.55
2018-10-07T05:39:13.700Z,14.55
2018-10-07T05:41:42.403Z,14.53
2018-10-07T05:44:11.172Z,14.50
2018-10-07T05:46:39.782Z,14.50
2018-10-07T05:49:08.503Z,14.55
2018-10-07T05:51:37.154Z,14.65
2018-10-07T05:54:05.881Z,14.76
2018-10-07T05:56:34.525Z,14.81
2018-10-07T05:59:03.249Z,14.83
2018-10-07T06:01:46.419Z,14.87
2018-10-07T06:04:31.794Z,14.89
2018-10-07T06:07:01.710Z,14.98
2018-10-07T06:09:33.517Z,15.01
2018-10-07T06:12:02.238Z,14.99
2018-10-07T06:14:41.899Z,15.01
2018-10-07T06:17:10.559Z,15.06
2018-10-07T06:19:39.821Z,15.10
2018-10-07T06:22:08.580Z,15.17
2018-10-07T06:24:37.377Z,15.23
2018-10-07T06:27:06.619Z,15.29
2018-10-07T06:29:35.360Z,15.39
2018-10-07T06:32:04.061Z,15.53
2018-10-07T06:34:32.981Z,15.63
2018-10-07T06:37:01.728Z,15.69
2018-10-07T06:39:30.404Z,15.81
2018-10-07T06:41:59.164Z,15.93
2018-10-07T06:44:27.902Z,16.06
2018-10-07T06:46:56.747Z,16.11
2018-10-07T06:49:25.413Z,16.21
2018-10-07T06:51:54.110Z,16.23
2018-10-07T06:54:22.809Z,16.28
2018-10-07T06:56:51.665Z,16.34
2018-10-07T06:59:20.335Z,16.39
2018-10-07T07:01:49.024Z,16.50
2018-10-07T07:04:17.702Z,16.58
2018-10-07T07:06:46.389Z,16.68
2018-10-07T07:09:15.125Z,16.75
2018-10-07T07:11:43.808Z,16.83
2018-10-07T07:14:12.757Z,16.87
2018-10-07T07:16:41.455Z,17.02
2018-10-07T07:19:10.103Z,16.90
2018-10-07T07:21:38.792Z,16.86
2018-10-07T07:24:07.498Z,16.88
2018-10-07T07:26:36.238Z,16.98
2018-10-07T07:29:05.031Z,17.09
2018-10-07T07:31:33.738Z,17.13
2018-10-07T07:34:02.495Z,17.21
2018-10-07T07:36:31.761Z,17.33
2018-10-07T07:39:00.524Z,17.45
2018-10-07T07:41:29.309Z,17.46
2018-10-07T07:43:58.032Z,17.51
2018-10-07T07:46:26.783Z,17.56
2018-10-07T07:48:55.473Z,17.59
2018-10-07T07:51:24.128Z,17.68
2018-10-07T07:53:52.773Z,17.68
2018-10-07T07:56:21.424Z,17.75
2018-10-07T07:58:50.183Z,17.70
2018-10-07T08:01:18.926Z,17.62
2018-10-07T08:03:47.558Z,17.52
2018-10-07T08:06:16.232Z,17.45
2018-10-07T08:08:44.960Z,17.48
2018-10-07T08:11:13.618Z,17.51
2018-10-07T08:13:42.317Z,17.53
2018-10-07T08:16:11.045Z,17.61
2018-10-07T08:18:39.733Z,17.64
2018-10-07T08:21:08.450Z,17.70
2018-10-07T08:23:37.175Z,17.66
2018-10-07T08:26:05.938Z,17.62
2018-10-07T08:28:34.633Z,17.58
2018-10-07T08:31:03.337Z,17.51
2018-10-07T08:33:32.024Z,17.47
2018-10-07T08:36:00.745Z,17.44
2018-10-07T08:38:29.457Z,17.42
2018-10-07T08:40:58.122Z,17.42
2018-10-07T08:43:26.790Z,17.41
2018-10-07T08:45:55.486Z,17.45
2018-10-07T08:48:24.158Z,17.51
2018-10-07T08:50:52.870Z,17.51
2018-10-07T08:53:21.553Z,17.56
2018-10-07T08:55:50.277Z,17.63
2018-10-07T08:58:19.008Z,17.68
2018-10-07T09:00:47.777Z,17.77
2018-10-07T09:03:16.476Z,17.92
2018-10-07T09:05:45.213Z,18.14
2018-10-07T09:08:13.945Z,18.40
2018-10-07T09:10:42.673Z,18.67
2018-10-07T09:13:11.400Z,18.92
2018-10-07T09:15:40.048Z,19.15
2018-10-07T09:18:08.830Z,19.31
2018-10-07T09:20:37.501Z,19.53
2018-10-07T09:23:06.354Z,19.67
2018-10-07T09:25:35.086Z,19.97
2018-10-07T09:28:03.885Z,20.20
2018-10-07T09:30:32.797Z,20.53
2018-10-07T09:33:01.482Z,20.68
2018-10-07T09:35:32.721Z,20.92
2018-10-07T09:38:01.386Z,20.99
2018-10-07T09:40:30.647Z,21.02
2018-10-07T09:42:59.381Z,21.31
2018-10-07T09:45:28.143Z,21.51
2018-10-07T09:47:56.980Z,21.77
2018-10-07T09:50:25.689Z,21.95
2018-10-07T09:52:54.350Z,22.04
2018-10-07T09:55:23.063Z,22.00
2018-10-07T09:57:51.817Z,22.09
2018-10-07T10:00:25.425Z,22.42
2018-10-07T10:02:54.136Z,22.65
2018-10-07T10:05:22.847Z,22.59
2018-10-07T10:07:51.545Z,22.73
2018-10-07T10:10:20.249Z,23.06
2018-10-07T10:12:48.952Z,23.20
2018-10-07T10:15:17.685Z,23.10
2018-10-07T10:17:48.249Z,23.23
2018-10-07T10:20:21.281Z,23.30
2018-10-07T10:23:04.473Z,23.49
2018-10-07T10:25:44.979Z,23.60
2018-10-07T10:28:25.284Z,23.81
2018-10-07T10:31:14.359Z,24.05
2018-10-07T10:33:49.872Z,23.98
2018-10-07T10:36:28.117Z,23.87
2018-10-07T10:39:19.217Z,23.98
2018-10-07T10:42:53.885Z,24.30
2018-10-07T10:45:26.848Z,24.54
2018-10-07T10:47:58.789Z,24.57
2018-10-07T10:50:39.713Z,24.47
2018-10-07T10:53:21.663Z,24.70
2018-10-07T10:56:11.239Z,24.56
2018-10-07T11:00:54.584Z,24.59
2018-10-07T11:04:26.927Z,24.65
2018-10-07T11:07:13.354Z,24.36
2018-10-07T11:09:51.293Z,24.32
2018-10-07T11:12:30.385Z,24.38
2018-10-07T11:15:09.018Z,24.31
2018-10-07T11:17:48.980Z,24.39
2018-10-07T11:20:26.509Z,24.51
2018-10-07T11:23:06.194Z,24.80
2018-10-07T11:25:46.402Z,25.02
2018-10-07T11:28:23.157Z,25.11
2018-10-07T11:31:06.780Z,25.04
2018-10-07T11:35:51.844Z,24.79
2018-10-07T11:38:29.226Z,24.41
2018-10-07T11:41:33.577Z,24.40
2018-10-07T11:44:10.845Z,24.34
2018-10-07T11:49:04.416Z,24.47
2018-10-07T11:52:56.287Z,24.72
2018-10-07T11:55:24.966Z,24.89
2018-10-07T11:57:53.657Z,24.73
2018-10-07T12:00:22.517Z,24.73
2018-10-07T12:02:51.302Z,24.65
2018-10-07T12:05:19.944Z,24.76
2018-10-07T12:07:48.759Z,24.96
2018-10-07T12:10:17.552Z,25.01
2018-10-07T12:12:46.222Z,24.46
2018-10-07T12:15:14.958Z,24.48
2018-10-07T12:17:43.664Z,24.68
2018-10-07T12:20:12.619Z,24.94
2018-10-07T12:22:43.260Z,25.27
2018-10-07T12:25:11.981Z,25.49
2018-10-07T12:27:40.681Z,25.71
2018-10-07T12:30:09.450Z,25.75
2018-10-07T12:32:38.096Z,25.72
2018-10-07T12:35:06.825Z,25.96
2018-10-07T12:37:35.541Z,25.73
2018-10-07T12:40:04.343Z,25.37
2018-10-07T12:42:39.644Z,25.23
2018-10-07T12:45:08.348Z,25.21
2018-10-07T12:47:37.034Z,24.86
2018-10-07T12:50:05.817Z,24.67
2018-10-07T12:52:35.471Z,24.67
2018-10-07T12:55:04.202Z,24.52
2018-10-07T12:57:32.946Z,24.35
2018-10-07T13:00:01.703Z,24.37
2018-10-07T13:02:30.452Z,24.24
2018-10-07T13:04:59.170Z,24.15
2018-10-07T13:07:27.983Z,23.98
2018-10-07T13:09:56.710Z,23.77
2018-10-07T13:12:25.405Z,23.64
2018-10-07T13:14:54.092Z,23.51
2018-10-07T13:17:25.713Z,23.80
2018-10-07T13:19:54.361Z,23.53
2018-10-07T13:22:23.042Z,23.55
2018-10-07T13:24:51.697Z,23.73
2018-10-07T13:27:20.423Z,23.71
2018-10-07T13:29:49.109Z,23.44
2018-10-07T13:32:17.829Z,23.48
2018-10-07T13:34:46.502Z,23.88
2018-10-07T13:37:15.160Z,23.73
2018-10-07T13:39:43.891Z,23.53
2018-10-07T13:42:12.603Z,23.22
2018-10-07T13:44:41.328Z,23.17
2018-10-07T13:47:10.046Z,23.06
2018-10-07T13:49:38.709Z,22.94
2018-10-07T13:52:07.473Z,23.09
2018-10-07T13:54:36.170Z,22.92
2018-10-07T13:57:04.830Z,22.66
2018-10-07T13:59:33.575Z,22.58
2018-10-07T14:02:02.264Z,22.51
2018-10-07T14:04:31.013Z,22.46
2018-10-07T14:06:59.730Z,22.35
2018-10-07T14:09:28.432Z,22.18
2018-10-07T14:11:57.216Z,22.32
2018-10-07T14:14:25.878Z,21.98
2018-10-07T14:16:54.593Z,21.74
2018-10-07T14:19:23.585Z,21.94
2018-10-07T14:21:52.414Z,21.77
2018-10-07T14:24:21.133Z,21.52
2018-10-07T14:26:49.820Z,21.52
2018-10-07T14:29:18.608Z,21.54
2018-10-07T14:34:25.773Z,21.38
2018-10-07T14:36:54.470Z,21.39
2018-10-07T14:39:23.222Z,21.31
2018-10-07T14:41:51.831Z,21.08
2018-10-07T14:44:20.745Z,20.91
2018-10-07T14:46:49.452Z,20.74
2018-10-07T14:49:18.228Z,20.72
2018-10-07T14:51:46.869Z,20.76
2018-10-07T14:54:15.596Z,20.63
2018-10-07T14:56:44.262Z,20.55
2018-10-07T14:59:13.409Z,20.49
2018-10-07T15:01:43.592Z,20.59
2018-10-07T15:04:12.373Z,20.49
2018-10-07T15:06:41.157Z,20.46
2018-10-07T15:09:11.250Z,20.37
2018-10-07T15:11:40.059Z,20.29
2018-10-07T15:14:09.337Z,20.28
2018-10-07T15:16:38.185Z,20.22
2018-10-07T15:19:07.063Z,20.26
2018-10-07T15:21:35.757Z,20.17
2018-10-07T15:24:04.476Z,20.10
2018-10-07T15:26:33.170Z,20.05
2018-10-07T15:29:01.848Z,19.98
2018-10-07T15:31:30.549Z,19.95
2018-10-07T15:33:59.217Z,19.85
2018-10-07T15:36:27.951Z,19.81
2018-10-07T15:38:56.641Z,19.79
2018-10-07T15:41:25.354Z,19.74
2018-10-07T15:43:54.076Z,19.63
2018-10-07T15:46:22.777Z,19.61
2018-10-07T15:48:51.479Z,19.53
2018-10-07T15:51:25.242Z,19.45
2018-10-07T15:53:53.953Z,19.39
2018-10-07T15:56:22.669Z,19.30
2018-10-07T15:58:51.364Z,19.27
2018-10-07T16:01:20.080Z,19.18
2018-10-07T16:03:48.961Z,19.21
2018-10-07T16:06:17.642Z,19.11
2018-10-07T16:08:46.371Z,19.09
2018-10-07T16:11:15.088Z,19.07
2018-10-07T16:13:43.860Z,18.96
2018-10-07T16:16:13.209Z,18.91
2018-10-07T16:18:41.945Z,18.92
2018-10-07T16:21:10.698Z,18.87
2018-10-07T16:23:39.440Z,18.81
2018-10-07T16:26:08.284Z,18.90
2018-10-07T16:28:36.961Z,18.82
2018-10-07T16:31:05.656Z,18.76
2018-10-07T16:33:34.402Z,18.74
2018-10-07T16:36:03.054Z,18.70
2018-10-07T16:38:32.076Z,18.63
2018-10-07T16:41:00.786Z,18.69
2018-10-07T16:43:29.502Z,18.65
2018-10-07T16:45:58.188Z,18.71
2018-10-07T16:48:26.947Z,18.63
2018-10-07T16:50:55.644Z,18.58
2018-10-07T16:53:24.332Z,18.65
2018-10-07T16:55:53.040Z,18.60
2018-10-07T16:58:21.751Z,18.71
2018-10-07T17:00:55.915Z,18.53
2018-10-07T17:03:24.608Z,18.46
2018-10-07T17:05:53.265Z,18.50
2018-10-07T17:08:21.942Z,18.44
2018-10-07T17:10:50.650Z,18.49
2018-10-07T17:13:19.370Z,18.52
2018-10-07T17:15:48.166Z,18.50
2018-10-07T17:18:16.850Z,18.41
2018-10-07T17:20:45.628Z,18.43
2018-10-07T17:23:14.404Z,18.35
2018-10-07T17:25:43.114Z,18.29
2018-10-07T17:28:12.100Z,18.30
2018-10-07T17:30:40.816Z,18.25
2018-10-07T17:33:09.589Z,18.22
2018-10-07T17:35:38.358Z,18.29
2018-10-07T17:38:07.514Z,18.23
2018-10-07T17:40:36.316Z,18.19
2018-10-07T17:43:04.999Z,18.17
2018-10-07T17:45:33.738Z,18.23
2018-10-07T17:48:02.487Z,18.26
2018-10-07T17:50:31.225Z,18.18
2018-10-07T17:52:59.965Z,18.13
2018-10-07T17:55:28.830Z,18.06
2018-10-07T17:57:57.536Z,18.05
2018-10-07T18:00:26.335Z,18.02
2018-10-07T18:02:55.169Z,17.97
2018-10-07T18:05:23.721Z,17.95
2018-10-07T18:07:52.614Z,17.93
2018-10-07T18:10:21.372Z,17.97
2018-10-07T18:12:50.070Z,17.90
2018-10-07T18:15:18.758Z,17.96
2018-10-07T18:17:47.417Z,17.92
2018-10-07T18:20:16.127Z,17.91
2018-10-07T18:22:44.841Z,17.94
2018-10-07T18:25:13.535Z,17.94
2018-10-07T18:27:42.221Z,17.93
2018-10-07T18:30:10.944Z,17.92
2018-10-07T18:32:39.759Z,17.95
2018-10-07T18:35:08.483Z,17.85
2018-10-07T18:37:37.543Z,17.83
2018-10-07T18:40:06.433Z,17.84
2018-10-07T18:42:35.134Z,17.88
2018-10-07T18:45:03.834Z,17.84
2018-10-07T18:47:32.739Z,17.78
2018-10-07T18:50:01.485Z,17.73
2018-10-07T18:52:31.082Z,17.93
2018-10-07T18:54:59.852Z,17.94
2018-10-07T18:57:28.689Z,17.82
2018-10-07T18:59:57.470Z,17.82
2018-10-07T19:02:26.267Z,17.76
2018-10-07T19:04:55.111Z,17.71
2018-10-07T19:07:23.813Z,17.73
2018-10-07T19:09:52.698Z,17.81
2018-10-07T19:12:24.129Z,17.77
2018-10-07T19:14:52.885Z,17.83
2018-10-07T19:17:21.645Z,17.76
2018-10-07T19:19:50.436Z,17.81
2018-10-07T19:22:25.796Z,17.79
2018-10-07T19:24:54.517Z,17.75
2018-10-07T19:27:23.235Z,17.76
2018-10-07T19:29:51.975Z,17.71
2018-10-07T19:32:20.616Z,17.83
2018-10-07T19:34:49.328Z,17.91
2018-10-07T19:37:18.166Z,17.86
2018-10-07T19:39:46.784Z,17.80
2018-10-07T19:42:15.513Z,17.76
2018-10-07T19:44:44.296Z,17.77
2018-10-07T19:47:13.002Z,17.82
2018-10-07T19:49:43.210Z,17.83
2018-10-07T19:54:40.940Z,17.80
2018-10-07T19:57:09.678Z,17.79
2018-10-07T19:59:38.414Z,17.81
2018-10-07T20:02:07.221Z,17.87
2018-10-07T20:04:36.011Z,17.80
2018-10-07T20:07:04.962Z,17.79
2018-10-07T20:09:34.001Z,17.80
2018-10-07T20:12:02.797Z,17.80
2018-10-07T20:14:31.513Z,17.86
2018-10-07T20:17:00.718Z,17.80
2018-10-07T20:19:29.846Z,17.81
2018-10-07T20:21:58.879Z,17.78
2018-10-07T20:24:27.679Z,17.84
2018-10-07T20:26:56.651Z,17.77
2018-10-07T20:29:25.701Z,17.81
2018-10-07T20:31:54.734Z,17.80
2018-10-07T20:34:23.812Z,17.71
2018-10-07T20:36:52.894Z,17.65
2018-10-07T20:39:21.637Z,17.66
2018-10-07T20:41:50.359Z,17.66
2018-10-07T20:44:19.183Z,17.62
2018-10-07T20:46:47.913Z,17.62
2018-10-07T20:49:16.729Z,17.59
2018-10-07T20:51:45.441Z,17.61
2018-10-07T20:54:14.184Z,17.60
2018-10-07T20:56:42.878Z,17.58
2018-10-07T20:59:11.601Z,17.54
2018-10-07T21:01:40.338Z,17.52
2018-10-07T21:04:09.144Z,17.56
2018-10-07T21:06:38.024Z,17.57
2018-10-07T21:09:09.576Z,17.63
2018-10-07T21:11:38.606Z,17.52
2018-10-07T21:14:07.538Z,17.41
2018-10-07T21:16:36.246Z,17.42
2018-10-07T21:19:05.027Z,17.39
2018-10-07T21:21:33.724Z,17.50
2018-10-07T21:24:03.010Z,17.47
2018-10-07T21:26:31.766Z,17.40
2018-10-07T21:29:01.490Z,17.42
2018-10-07T21:31:30.216Z,17.44
2018-10-07T21:33:58.935Z,17.39
2018-10-07T21:36:27.629Z,17.43
2018-10-07T21:38:56.451Z,17.35
2018-10-07T21:41:25.330Z,17.29
2018-10-07T21:43:54.017Z,17.36
2018-10-07T21:46:22.885Z,17.49
2018-10-07T21:48:51.661Z,17.54
2018-10-07T21:51:20.474Z,17.59
2018-10-07T21:53:49.137Z,17.56
2018-10-07T21:56:17.834Z,17.61
2018-10-07T21:58:46.498Z,17.47
2018-10-07T22:01:15.244Z,17.60
2018-10-07T22:03:43.913Z,17.58
2018-10-07T22:06:12.672Z,17.61
2018-10-07T22:08:41.381Z,17.51
2018-10-07T22:11:10.137Z,17.52
2018-10-07T22:13:38.805Z,17.63
2018-10-07T22:16:07.551Z,17.54
2018-10-07T22:18:36.225Z,17.44
2018-10-07T22:21:04.940Z,17.45
2018-10-07T22:23:33.762Z,17.48
2018-10-07T22:26:02.470Z,17.36
2018-10-07T22:28:31.125Z,17.37
2018-10-07T22:31:00.190Z,17.33
2018-10-07T22:33:29.046Z,17.36
2018-10-07T22:35:57.924Z,17.21
2018-10-07T22:38:26.601Z,17.34
2018-10-07T22:40:57.856Z,17.32
2018-10-07T22:43:28.648Z,17.16
2018-10-07T22:45:58.739Z,17.29
2018-10-07T22:48:27.424Z,17.20
2018-10-07T22:50:56.140Z,17.09
2018-10-07T22:53:29.252Z,17.00
2018-10-07T22:55:57.964Z,17.02
2018-10-07T22:58:26.642Z,17.00
2018-10-07T23:00:55.305Z,17.01
2018-10-07T23:03:23.983Z,16.87
2018-10-07T23:05:52.659Z,16.85
2018-10-07T23:08:21.342Z,16.77
2018-10-07T23:10:50.028Z,16.82
2018-10-07T23:13:18.694Z,16.81
2018-10-07T23:15:47.509Z,16.81
2018-10-07T23:18:16.226Z,16.78
2018-10-07T23:20:44.931Z,16.78
2018-10-07T23:23:13.778Z,16.86
2018-10-07T23:25:42.494Z,16.83
2018-10-07T23:28:11.126Z,16.70
2018-10-07T23:30:39.813Z,16.58
2018-10-07T23:33:08.514Z,16.72
2018-10-07T23:35:37.197Z,16.66
2018-10-07T23:38:06.185Z,16.73
2018-10-07T23:40:34.962Z,16.69
2018-10-07T23:43:03.632Z,16.75
2018-10-07T23:45:32.320Z,16.66
2018-10-07T23:48:01.121Z,16.60
2018-10-07T23:50:29.816Z,16.63
2018-10-07T23:52:58.484Z,16.73
2018-10-07T23:55:27.167Z,16.70
2018-10-07T23:57:55.837Z,16.72
