createdAt,value
2023-03-14T00:07:11.145Z,21
2023-03-14T00:17:17.965Z,21
2023-03-14T00:27:24.608Z,21
2023-03-14T00:37:31.363Z,21
2023-03-14T00:47:38.086Z,21
2023-03-14T00:57:44.814Z,21
2023-03-14T01:07:52.741Z,21
2023-03-14T01:18:00.732Z,20.9
2023-03-14T01:28:08.663Z,20.9
2023-03-14T01:38:15.454Z,20.9
2023-03-14T01:48:23.353Z,20.9
2023-03-14T01:58:31.576Z,20.9
2023-03-14T02:08:38.020Z,20.9
2023-03-14T02:18:44.771Z,20.8
2023-03-14T02:28:51.452Z,20.8
2023-03-14T02:38:58.233Z,20.8
2023-03-14T02:49:04.900Z,20.8
2023-03-14T02:59:11.657Z,20.8
2023-03-14T03:09:18.367Z,20.8
2023-03-14T03:19:25.096Z,20.8
2023-03-14T03:29:31.826Z,20.7
2023-03-14T03:39:38.552Z,20.7
2023-03-14T03:49:45.287Z,20.7
2023-03-14T03:59:52.013Z,20.7
2023-03-14T04:09:58.725Z,20.7
2023-03-14T04:20:05.642Z,20.7
2023-03-14T04:30:12.150Z,20.8
2023-03-14T04:40:19.094Z,20.8
2023-03-14T04:50:25.608Z,20.8
2023-03-14T05:00:32.442Z,20.8
2023-03-14T05:10:39.094Z,20.8
2023-03-14T05:20:45.775Z,20.9
2023-03-14T05:30:53.730Z,20.9
2023-03-14T05:41:00.483Z,20.9
2023-03-14T05:51:07.179Z,20.9
2023-03-14T06:01:13.992Z,20.9
2023-03-14T06:11:20.603Z,20.9
2023-03-14T06:21:27.383Z,20.8
2023-03-14T06:31:34.082Z,20.7
2023-03-14T06:41:40.821Z,20.7
2023-03-14T06:51:47.547Z,20.8
2023-03-14T07:01:54.345Z,20.9
2023-03-14T07:12:00.974Z,21
2023-03-14T07:22:07.735Z,21.2
2023-03-14T07:32:15.656Z,21.3
2023-03-14T07:42:22.415Z,21.4
2023-03-14T07:52:29.106Z,21.5
2023-03-14T08:02:35.918Z,21.5
2023-03-14T08:12:42.556Z,21.6
2023-03-14T08:22:49.307Z,21.6
2023-03-14T08:32:56.075Z,21.7
2023-03-14T08:43:04.114Z,21.7
2023-03-14T08:53:11.951Z,21.8
2023-03-14T09:03:18.715Z,21.8
2023-03-14T09:23:33.438Z,21.9
2023-03-14T09:33:41.269Z,21.9
2023-03-14T09:43:48.082Z,21.8
2023-03-14T09:53:54.713Z,21.8
2023-03-14T10:04:01.476Z,21.8
2023-03-14T10:14:08.172Z,21.8
2023-03-14T10:24:14.918Z,21.8
2023-03-14T10:34:21.595Z,21.8
2023-03-14T10:44:28.341Z,21.8
2023-03-14T10:54:35.058Z,21.7
2023-03-14T11:04:41.853Z,21.8
2023-03-14T11:14:48.519Z,21.8
2023-03-14T11:24:57.188Z,21.9
2023-03-14T11:35:01.978Z,22
2023-03-14T11:45:08.722Z,22
2023-03-14T11:55:16.785Z,22
2023-03-14T12:05:23.557Z,22.1
2023-03-14T12:15:30.069Z,22.1
2023-03-14T12:25:36.855Z,22.1
2023-03-14T12:35:43.599Z,22.1
2023-03-14T12:45:50.330Z,22.1
2023-03-14T12:55:56.963Z,22.1
2023-03-14T13:06:05.204Z,22.1
2023-03-14T13:16:11.664Z,22.1
2023-03-14T13:26:18.434Z,22.1
2023-03-14T13:36:25.102Z,22.1
2023-03-14T13:46:31.933Z,22.1
2023-03-14T13:56:40.283Z,22.1
2023-03-14T14:06:45.300Z,22.1
2023-03-14T14:16:53.771Z,22.1
2023-03-14T14:26:59.976Z,22.1
2023-03-14T14:37:06.674Z,22.2
2023-03-14T14:47:13.476Z,22.2
2023-03-14T14:57:20.146Z,22.2
2023-03-14T15:07:28.227Z,22.2
2023-03-14T15:17:34.940Z,22.2
2023-03-14T15:27:41.612Z,22.1
2023-03-14T15:37:48.298Z,22.1
2023-03-14T15:47:55.008Z,22.1
2023-03-14T15:58:01.740Z,22.1
2023-03-14T16:08:08.467Z,22.1
2023-03-14T16:18:21.506Z,22.1
2023-03-14T16:28:23.141Z,22.1
2023-03-14T16:38:33.799Z,22.1
2023-03-14T16:48:39.057Z,22.1
2023-03-14T16:58:47.047Z,22
2023-03-14T17:08:53.769Z,22
2023-03-14T17:19:00.460Z,21.9
2023-03-14T17:29:07.285Z,21.9
2023-03-14T17:39:15.141Z,21.8
2023-03-14T17:49:23.122Z,21.8
2023-03-14T17:59:29.830Z,21.8
2023-03-14T18:09:36.584Z,21.7
2023-03-14T18:19:43.294Z,21.7
2023-03-14T18:29:50.032Z,21.7
2023-03-14T18:39:56.719Z,21.7
2023-03-14T18:50:04.694Z,21.7
2023-03-14T19:00:11.411Z,21.6
2023-03-14T19:10:18.156Z,21.6
2023-03-14T19:20:24.866Z,21.6
2023-03-14T19:30:31.605Z,21.6
2023-03-14T19:40:38.314Z,21.5
2023-03-14T19:50:45.080Z,21.5
2023-03-14T20:00:51.862Z,21.5
2023-03-14T20:10:58.524Z,21.5
2023-03-14T20:21:05.210Z,21.5
2023-03-14T20:31:12.003Z,21.4
2023-03-14T20:41:19.881Z,21.4
2023-03-14T20:51:26.681Z,21.4
2023-03-14T21:01:33.394Z,21.4
2023-03-14T21:11:40.082Z,21.3
2023-03-14T21:21:46.793Z,21.3
2023-03-14T21:31:53.556Z,21.3
2023-03-14T21:42:00.230Z,21.2
2023-03-14T21:52:06.980Z,21.2
2023-03-14T22:02:13.826Z,21.2
2023-03-14T22:12:20.443Z,21.2
2023-03-14T22:22:27.119Z,21.1
2023-03-14T22:32:33.892Z,21.1
2023-03-14T22:42:41.808Z,21.1
2023-03-14T22:52:48.548Z,21
2023-03-14T23:02:55.313Z,21
2023-03-14T23:13:02.002Z,21
2023-03-14T23:23:08.729Z,21
2023-03-14T23:33:15.682Z,21
2023-03-14T23:43:22.142Z,20.9
2023-03-14T23:53:30.133Z,20.9
