createdAt,value
2019-03-29T00:00:48.032Z,11.90
2019-03-29T00:03:17.328Z,11.90
2019-03-29T00:05:46.559Z,11.90
2019-03-29T00:08:15.978Z,11.90
2019-03-29T00:10:45.176Z,11.90
2019-03-29T00:13:14.834Z,11.80
2019-03-29T00:15:44.406Z,11.80
2019-03-29T00:18:13.718Z,11.80
2019-03-29T00:20:44.079Z,11.80
2019-03-29T00:23:13.390Z,11.80
2019-03-29T00:25:42.629Z,11.80
2019-03-29T00:28:12.048Z,11.80
2019-03-29T00:30:41.354Z,11.80
2019-03-29T00:33:10.593Z,11.80
2019-03-29T00:35:41.614Z,11.80
2019-03-29T00:38:10.804Z,11.80
2019-03-29T00:40:40.031Z,11.80
2019-03-29T00:43:09.419Z,11.80
2019-03-29T00:45:38.649Z,11.80
2019-03-29T00:48:07.876Z,11.70
2019-03-29T00:50:56.506Z,11.70
2019-03-29T00:53:25.819Z,11.80
2019-03-29T00:55:55.174Z,11.80
2019-03-29T00:58:24.479Z,11.80
2019-03-29T01:00:54.905Z,11.70
2019-03-29T01:03:24.293Z,11.70
2019-03-29T01:05:53.529Z,11.70
2019-03-29T01:08:22.838Z,11.70
2019-03-29T01:10:52.068Z,11.70
2019-03-29T01:13:33.955Z,11.80
2019-03-29T01:16:03.275Z,11.70
2019-03-29T01:18:32.509Z,11.70
2019-03-29T01:21:12.166Z,11.80
2019-03-29T01:23:41.424Z,11.80
2019-03-29T01:26:10.648Z,11.70
2019-03-29T01:28:40.234Z,11.80
2019-03-29T01:31:09.468Z,11.70
2019-03-29T01:33:38.753Z,11.80
2019-03-29T01:36:08.081Z,11.70
2019-03-29T01:38:37.439Z,11.70
2019-03-29T01:41:06.666Z,11.70
2019-03-29T01:43:36.036Z,11.70
2019-03-29T01:46:05.622Z,11.60
2019-03-29T01:48:34.934Z,11.60
2019-03-29T01:51:04.225Z,11.60
2019-03-29T01:53:33.518Z,11.60
2019-03-29T01:56:02.752Z,11.60
2019-03-29T01:58:31.983Z,11.60
2019-03-29T02:01:01.289Z,11.50
2019-03-29T02:03:30.604Z,11.60
2019-03-29T02:05:59.913Z,11.50
2019-03-29T02:08:35.668Z,11.50
2019-03-29T02:11:00.188Z,11.50
2019-03-29T02:13:29.429Z,11.50
2019-03-29T02:15:58.666Z,11.50
2019-03-29T02:18:27.889Z,11.50
2019-03-29T02:20:57.132Z,11.50
2019-03-29T02:23:26.436Z,11.40
2019-03-29T02:25:55.908Z,11.40
2019-03-29T02:28:25.207Z,11.40
2019-03-29T02:30:54.504Z,11.40
2019-03-29T02:33:23.832Z,11.30
2019-03-29T02:35:53.064Z,11.30
2019-03-29T02:38:23.537Z,11.40
2019-03-29T02:40:53.309Z,11.30
2019-03-29T02:43:22.531Z,11.30
2019-03-29T02:45:51.825Z,11.30
2019-03-29T02:48:21.097Z,11.30
2019-03-29T02:50:50.279Z,11.30
2019-03-29T02:53:19.499Z,11.30
2019-03-29T02:55:48.676Z,11.20
2019-03-29T02:58:17.960Z,11.20
2019-03-29T03:00:47.998Z,11.30
2019-03-29T03:03:17.860Z,11.30
2019-03-29T03:05:47.220Z,11.30
2019-03-29T03:08:16.465Z,11.30
2019-03-29T03:10:45.766Z,11.20
2019-03-29T03:13:15.031Z,11.20
2019-03-29T03:15:44.293Z,11.10
2019-03-29T03:18:13.669Z,11.20
2019-03-29T03:20:42.879Z,11.20
2019-03-29T03:23:12.152Z,11.20
2019-03-29T03:25:41.368Z,11.10
2019-03-29T03:28:10.697Z,11.20
2019-03-29T03:30:40.119Z,11.10
2019-03-29T03:33:09.454Z,11.10
2019-03-29T03:35:38.807Z,11.10
2019-03-29T03:38:08.105Z,11.20
2019-03-29T03:40:37.372Z,11.10
2019-03-29T03:43:06.790Z,11.20
2019-03-29T03:45:36.047Z,11.10
2019-03-29T03:48:05.258Z,11.10
2019-03-29T03:50:41.443Z,11.10
2019-03-29T03:53:11.927Z,11.10
2019-03-29T03:55:41.806Z,11.00
2019-03-29T03:58:12.707Z,11.00
2019-03-29T04:00:53.368Z,11.00
2019-03-29T04:03:22.778Z,11.00
2019-03-29T04:05:52.089Z,11.10
2019-03-29T04:08:21.397Z,11.10
2019-03-29T04:10:50.704Z,11.00
2019-03-29T06:25:25.361Z,10.80
2019-03-29T06:28:07.380Z,11.20
2019-03-29T06:30:36.556Z,11.20
2019-03-29T06:33:05.796Z,11.30
2019-03-29T06:35:36.675Z,11.30
2019-03-29T06:38:06.506Z,11.30
2019-03-29T06:40:35.693Z,11.40
2019-03-29T06:43:04.910Z,11.40
2019-03-29T06:45:46.851Z,11.50
2019-03-29T06:48:05.075Z,11.60
2019-03-29T06:50:34.374Z,11.70
2019-03-29T06:53:03.846Z,11.70
2019-03-29T06:55:33.090Z,11.80
2019-03-29T06:58:02.359Z,11.90
2019-03-29T07:00:31.554Z,11.90
2019-03-29T07:03:00.726Z,12.00
2019-03-29T07:05:29.877Z,12.10
2019-03-29T07:07:59.040Z,12.10
2019-03-29T07:10:28.194Z,12.20
2019-03-29T07:12:57.457Z,12.30
2019-03-29T07:15:26.681Z,12.40
2019-03-29T07:17:55.867Z,12.50
2019-03-29T07:20:25.305Z,12.50
2019-03-29T07:23:14.076Z,12.60
2019-03-29T07:25:43.390Z,12.70
2019-03-29T07:28:12.557Z,12.80
2019-03-29T07:30:41.801Z,12.90
2019-03-29T07:33:11.042Z,13.00
2019-03-29T07:35:40.508Z,13.10
2019-03-29T07:38:09.993Z,13.20
2019-03-29T07:40:39.163Z,13.30
2019-03-29T07:43:08.862Z,13.40
2019-03-29T07:45:50.471Z,13.40
2019-03-29T07:48:19.665Z,13.50
2019-03-29T07:50:48.840Z,13.60
2019-03-29T07:53:18.016Z,13.70
2019-03-29T07:55:47.253Z,13.70
2019-03-29T07:58:16.404Z,13.80
2019-03-29T08:00:45.598Z,13.80
2019-03-29T08:03:14.743Z,13.90
2019-03-29T08:05:45.171Z,14.00
2019-03-29T08:08:24.006Z,14.00
2019-03-29T08:10:46.549Z,14.00
2019-03-29T08:13:16.202Z,14.10
2019-03-29T08:15:46.028Z,14.20
2019-03-29T08:18:15.240Z,14.30
2019-03-29T08:20:44.887Z,14.30
2019-03-29T08:23:28.766Z,14.40
2019-03-29T08:25:57.353Z,14.40
2019-03-29T08:28:26.532Z,14.50
2019-03-29T08:30:55.762Z,14.50
2019-03-29T08:33:24.935Z,14.60
2019-03-29T08:35:54.122Z,14.60
2019-03-29T08:38:23.277Z,14.70
2019-03-29T08:40:52.515Z,14.70
2019-03-29T08:43:21.747Z,14.70
2019-03-29T08:45:50.970Z,14.80
2019-03-29T08:48:20.159Z,14.80
2019-03-29T08:50:50.934Z,14.90
2019-03-29T08:53:20.174Z,14.90
2019-03-29T08:55:50.308Z,14.90
2019-03-29T08:58:40.744Z,15.00
2019-03-29T09:01:10.001Z,15.10
2019-03-29T09:03:39.277Z,15.10
2019-03-29T09:06:12.501Z,15.10
2019-03-29T09:08:42.007Z,15.20
2019-03-29T09:11:11.312Z,15.30
2019-03-29T09:13:40.596Z,15.40
2019-03-29T09:16:10.203Z,15.40
2019-03-29T09:18:39.642Z,15.40
2019-03-29T09:21:08.923Z,15.50
2019-03-29T09:23:39.903Z,15.60
2019-03-29T09:26:10.371Z,15.60
2019-03-29T09:28:40.788Z,15.60
2019-03-29T09:31:10.357Z,15.60
2019-03-29T09:33:39.812Z,15.70
2019-03-29T09:36:11.398Z,15.70
2019-03-29T09:38:43.551Z,15.80
2019-03-29T09:41:11.898Z,15.80
2019-03-29T09:43:41.257Z,15.80
2019-03-29T09:46:10.421Z,15.80
2019-03-29T09:48:39.739Z,15.90
2019-03-29T09:51:08.969Z,15.90
2019-03-29T09:53:41.154Z,16.00
2019-03-29T09:56:09.441Z,16.00
2019-03-29T09:58:38.786Z,16.00
2019-03-29T10:01:08.406Z,16.10
2019-03-29T10:03:37.781Z,16.20
2019-03-29T10:06:07.022Z,16.20
2019-03-29T10:08:36.340Z,16.30
2019-03-29T10:11:05.755Z,16.40
2019-03-29T10:13:35.084Z,16.40
2019-03-29T10:16:04.275Z,16.60
2019-03-29T10:18:36.397Z,16.70
2019-03-29T10:21:06.679Z,16.80
2019-03-29T10:23:36.125Z,16.90
2019-03-29T10:26:05.446Z,17.00
2019-03-29T10:28:34.805Z,17.10
2019-03-29T10:31:04.123Z,17.10
2019-03-29T10:33:33.370Z,17.20
2019-03-29T10:36:02.634Z,17.30
2019-03-29T10:38:31.995Z,17.30
2019-03-29T10:41:01.320Z,17.40
2019-03-29T10:43:31.529Z,17.40
2019-03-29T10:46:00.712Z,17.50
2019-03-29T10:48:29.925Z,17.50
2019-03-29T10:50:59.103Z,17.60
2019-03-29T10:53:28.984Z,17.60
2019-03-29T10:55:58.569Z,17.60
2019-03-29T10:58:27.783Z,17.70
2019-03-29T11:00:56.959Z,17.70
2019-03-29T11:03:28.648Z,17.70
2019-03-29T11:06:04.049Z,17.70
2019-03-29T11:08:33.446Z,17.70
2019-03-29T11:11:02.735Z,17.70
2019-03-29T11:13:32.177Z,17.80
2019-03-29T11:16:01.474Z,17.80
2019-03-29T11:18:30.846Z,17.90
2019-03-29T11:21:00.000Z,18.00
2019-03-29T11:23:29.456Z,18.10
2019-03-29T11:25:58.612Z,18.10
2019-03-29T11:28:27.764Z,18.10
2019-03-29T11:30:57.008Z,18.20
2019-03-29T11:33:26.249Z,18.30
2019-03-29T11:35:55.478Z,18.30
2019-03-29T11:38:24.665Z,18.40
2019-03-29T11:40:53.881Z,18.40
2019-03-29T11:43:27.186Z,18.40
2019-03-29T11:45:54.006Z,18.50
2019-03-29T11:48:23.238Z,18.50
2019-03-29T11:50:52.406Z,18.50
2019-03-29T11:53:21.640Z,18.60
2019-03-29T11:55:50.878Z,18.60
2019-03-29T11:58:20.101Z,18.60
2019-03-29T12:00:49.333Z,18.60
2019-03-29T12:03:31.544Z,18.50
2019-03-29T12:06:00.795Z,18.50
2019-03-29T12:08:30.101Z,18.40
2019-03-29T12:10:59.341Z,18.30
2019-03-29T12:13:40.370Z,18.30
2019-03-29T12:15:59.491Z,18.40
2019-03-29T12:18:28.734Z,18.50
2019-03-29T12:20:57.895Z,18.50
2019-03-29T12:23:39.820Z,18.60
2019-03-29T12:26:09.986Z,18.70
2019-03-29T12:28:39.296Z,18.90
2019-03-29T12:31:08.445Z,18.90
2019-03-29T12:33:37.804Z,19.00
2019-03-29T12:36:07.114Z,18.80
2019-03-29T12:38:36.282Z,18.80
2019-03-29T12:41:05.432Z,18.80
2019-03-29T12:43:34.668Z,18.90
2019-03-29T12:46:03.976Z,19.00
2019-03-29T12:48:33.140Z,19.00
2019-03-29T12:51:02.326Z,19.10
2019-03-29T12:53:31.690Z,19.20
2019-03-29T12:56:00.866Z,19.20
2019-03-29T12:58:30.303Z,19.20
2019-03-29T13:00:59.487Z,19.20
2019-03-29T13:03:28.791Z,19.30
2019-03-29T13:05:58.106Z,19.40
2019-03-29T13:08:27.274Z,19.60
2019-03-29T13:10:56.515Z,19.90
2019-03-29T13:13:26.742Z,20.20
2019-03-29T13:15:56.120Z,20.50
2019-03-29T13:18:25.481Z,20.80
2019-03-29T13:20:54.718Z,21.00
2019-03-29T13:23:23.883Z,21.20
2019-03-29T13:25:53.122Z,21.30
2019-03-29T13:28:22.802Z,21.40
2019-03-29T13:30:51.973Z,21.70
2019-03-29T13:33:21.146Z,22.00
2019-03-29T13:35:50.316Z,22.30
2019-03-29T13:38:20.590Z,22.60
2019-03-29T13:40:50.108Z,22.90
2019-03-29T13:43:19.279Z,22.80
2019-03-29T13:45:48.607Z,23.10
2019-03-29T13:48:18.251Z,23.50
2019-03-29T13:50:47.637Z,23.60
2019-03-29T13:53:17.975Z,23.80
2019-03-29T13:55:47.176Z,23.80
2019-03-29T13:58:16.354Z,24.20
2019-03-29T14:00:45.519Z,24.50
2019-03-29T14:03:14.722Z,24.70
2019-03-29T14:05:43.882Z,24.90
2019-03-29T14:08:13.121Z,25.20
2019-03-29T14:10:42.276Z,25.50
2019-03-29T14:13:11.648Z,25.80
2019-03-29T14:15:40.939Z,26.40
2019-03-29T14:18:10.228Z,26.80
2019-03-29T14:20:39.440Z,27.10
2019-03-29T14:23:08.701Z,27.30
2019-03-29T14:25:37.934Z,27.60
2019-03-29T14:28:07.110Z,27.60
2019-03-29T14:30:36.269Z,27.60
2019-03-29T14:33:05.456Z,27.90
2019-03-29T14:35:34.703Z,28.30
2019-03-29T14:38:03.960Z,28.80
2019-03-29T14:40:33.325Z,29.10
2019-03-29T14:43:02.596Z,28.80
2019-03-29T14:45:31.897Z,28.50
2019-03-29T14:48:01.331Z,28.60
2019-03-29T14:50:30.602Z,28.60
2019-03-29T14:52:59.877Z,28.60
2019-03-29T14:55:41.713Z,29.10
2019-03-29T14:58:10.919Z,29.50
2019-03-29T15:00:42.348Z,30.00
2019-03-29T15:03:11.946Z,30.20
2019-03-29T15:05:41.527Z,30.50
2019-03-29T15:08:10.795Z,30.70
2019-03-29T15:10:52.774Z,30.60
2019-03-29T15:13:22.057Z,30.20
2019-03-29T15:15:53.528Z,30.10
2019-03-29T15:18:22.255Z,30.00
2019-03-29T15:20:53.692Z,29.40
2019-03-29T15:23:22.350Z,29.90
2019-03-29T15:25:51.578Z,30.10
2019-03-29T15:28:20.819Z,30.30
2019-03-29T15:30:52.356Z,29.30
2019-03-29T15:33:21.017Z,29.10
2019-03-29T15:35:50.211Z,28.10
2019-03-29T15:38:19.494Z,27.50
2019-03-29T15:40:48.756Z,27.90
2019-03-29T15:43:17.998Z,29.50
2019-03-29T15:45:47.195Z,29.70
2019-03-29T15:48:16.501Z,29.60
2019-03-29T15:50:45.722Z,29.80
2019-03-29T15:53:14.884Z,29.50
2019-03-29T15:55:44.120Z,29.70
2019-03-29T15:58:13.348Z,30.20
2019-03-29T16:00:42.697Z,31.40
2019-03-29T16:03:11.987Z,32.00
2019-03-29T16:05:42.691Z,32.10
2019-03-29T16:08:12.279Z,32.00
2019-03-29T16:10:41.640Z,32.00
2019-03-29T16:13:11.095Z,31.80
2019-03-29T16:15:41.529Z,32.00
2019-03-29T16:18:10.917Z,32.30
2019-03-29T16:20:40.286Z,32.10
2019-03-29T16:23:09.779Z,32.00
2019-03-29T16:25:39.010Z,32.00
2019-03-29T16:28:08.264Z,31.80
2019-03-29T16:30:37.485Z,31.60
2019-03-29T16:33:06.660Z,31.20
2019-03-29T16:35:36.036Z,30.30
2019-03-29T16:38:05.395Z,28.60
2019-03-29T16:40:34.634Z,27.30
2019-03-29T16:43:03.834Z,26.30
2019-03-29T16:45:46.584Z,25.50
2019-03-29T16:48:06.607Z,24.90
2019-03-29T16:50:35.297Z,24.50
2019-03-29T16:53:04.832Z,24.10
2019-03-29T16:55:34.143Z,23.80
2019-03-29T16:58:03.433Z,23.70
2019-03-29T17:00:32.757Z,23.80
2019-03-29T17:03:02.097Z,23.80
2019-03-29T17:05:31.447Z,23.70
2019-03-29T17:08:00.815Z,23.60
2019-03-29T17:10:42.870Z,23.70
2019-03-29T17:13:12.105Z,23.60
2019-03-29T17:15:41.337Z,23.40
2019-03-29T17:18:10.567Z,22.90
2019-03-29T17:20:39.745Z,22.50
2019-03-29T17:23:08.898Z,22.10
2019-03-29T17:25:38.100Z,21.80
2019-03-29T17:28:07.453Z,21.40
2019-03-29T17:30:40.319Z,21.10
2019-03-29T17:33:10.451Z,21.00
2019-03-29T17:35:39.839Z,20.80
2019-03-29T17:38:09.162Z,20.70
2019-03-29T17:40:38.400Z,20.50
2019-03-29T17:43:07.845Z,20.40
2019-03-29T17:45:56.674Z,20.30
2019-03-29T17:48:25.904Z,20.10
2019-03-29T17:51:14.580Z,19.90
2019-03-29T17:53:43.878Z,19.70
2019-03-29T17:56:13.198Z,19.50
2019-03-29T17:58:42.443Z,19.30
2019-03-29T18:01:11.703Z,19.10
2019-03-29T18:03:40.947Z,18.90
2019-03-29T18:06:10.096Z,18.70
2019-03-29T18:08:39.278Z,18.50
2019-03-29T18:11:08.542Z,18.40
2019-03-29T18:13:37.878Z,18.30
2019-03-29T18:16:07.173Z,18.10
2019-03-29T18:18:36.450Z,18.00
2019-03-29T18:21:05.720Z,18.00
2019-03-29T18:23:34.872Z,17.90
2019-03-29T18:26:04.116Z,17.80
2019-03-29T18:28:33.582Z,17.70
2019-03-29T18:31:02.875Z,17.60
2019-03-29T18:33:32.117Z,17.50
2019-03-29T18:36:01.363Z,17.40
2019-03-29T18:38:30.798Z,17.30
2019-03-29T18:41:00.021Z,17.20
2019-03-29T18:43:29.257Z,17.10
2019-03-29T18:45:58.548Z,17.10
2019-03-29T18:48:27.776Z,17.00
2019-03-29T18:50:56.935Z,16.90
2019-03-29T18:53:26.219Z,16.90
2019-03-29T18:55:55.577Z,16.80
2019-03-29T18:58:25.134Z,16.70
2019-03-29T19:00:54.725Z,16.60
2019-03-29T19:03:24.109Z,16.50
2019-03-29T19:05:53.579Z,16.40
2019-03-29T19:08:22.811Z,16.30
2019-03-29T19:10:52.257Z,16.20
2019-03-29T19:13:21.770Z,16.20
2019-03-29T19:15:51.022Z,16.20
2019-03-29T19:18:20.219Z,16.10
2019-03-29T19:20:49.692Z,15.90
2019-03-29T19:23:19.147Z,15.80
2019-03-29T19:25:48.375Z,15.80
2019-03-29T19:28:17.644Z,15.70
2019-03-29T19:30:47.005Z,15.70
2019-03-29T19:33:16.368Z,15.60
2019-03-29T19:35:45.601Z,15.60
2019-03-29T19:38:14.784Z,15.60
2019-03-29T19:40:44.112Z,15.50
2019-03-29T19:43:13.312Z,15.40
2019-03-29T19:45:42.692Z,15.40
2019-03-29T19:48:12.031Z,15.30
2019-03-29T19:50:41.409Z,15.30
2019-03-29T19:53:10.692Z,15.30
2019-03-29T19:55:40.010Z,15.20
2019-03-29T19:58:30.266Z,15.20
2019-03-29T20:00:59.744Z,15.20
2019-03-29T20:03:29.005Z,15.20
2019-03-29T20:05:58.387Z,15.20
2019-03-29T20:08:27.663Z,15.10
2019-03-29T20:10:57.004Z,15.00
2019-03-29T20:13:26.280Z,15.00
2019-03-29T20:15:55.565Z,15.00
2019-03-29T20:18:24.823Z,15.00
2019-03-29T20:20:53.976Z,14.90
2019-03-29T20:23:23.171Z,14.90
2019-03-29T20:25:52.375Z,14.90
2019-03-29T20:28:21.694Z,14.80
2019-03-29T20:30:50.978Z,14.90
2019-03-29T20:33:20.334Z,14.80
2019-03-29T20:35:49.625Z,14.70
2019-03-29T20:38:39.452Z,14.70
2019-03-29T20:41:08.807Z,14.60
2019-03-29T20:43:38.112Z,14.60
2019-03-29T20:46:07.448Z,14.50
2019-03-29T20:48:36.710Z,14.50
2019-03-29T20:51:05.925Z,14.50
2019-03-29T20:53:35.237Z,14.40
2019-03-29T20:56:06.522Z,14.40
2019-03-29T20:58:35.385Z,14.40
2019-03-29T21:01:04.812Z,14.30
2019-03-29T21:03:34.065Z,14.30
2019-03-29T21:06:03.282Z,14.30
2019-03-29T21:08:32.533Z,14.30
2019-03-29T21:11:01.937Z,14.20
2019-03-29T21:13:31.290Z,14.20
2019-03-29T21:16:00.539Z,14.20
2019-03-29T21:18:29.813Z,14.10
2019-03-29T21:20:59.168Z,14.10
2019-03-29T21:23:29.502Z,14.10
2019-03-29T21:25:59.019Z,14.00
2019-03-29T21:28:29.325Z,14.00
2019-03-29T21:30:58.560Z,13.90
2019-03-29T21:33:28.982Z,13.90
2019-03-29T21:35:58.331Z,13.80
2019-03-29T21:38:27.610Z,13.80
2019-03-29T21:40:56.901Z,13.80
2019-03-29T21:43:26.191Z,13.80
2019-03-29T21:45:55.507Z,13.80
2019-03-29T21:48:28.927Z,13.70
2019-03-29T21:50:55.715Z,13.70
2019-03-29T21:53:24.953Z,13.70
2019-03-29T21:55:54.161Z,13.70
2019-03-29T21:58:23.547Z,13.70
2019-03-29T22:00:52.889Z,13.60
2019-03-29T22:03:22.134Z,13.60
2019-03-29T22:05:51.407Z,13.60
2019-03-29T22:08:20.776Z,13.60
2019-03-29T22:10:50.136Z,13.50
2019-03-29T22:13:19.426Z,13.40
2019-03-29T22:15:48.663Z,13.40
2019-03-29T22:18:17.886Z,13.40
2019-03-29T22:20:48.332Z,13.40
2019-03-29T22:23:17.602Z,13.40
2019-03-29T22:25:47.190Z,13.30
2019-03-29T22:28:16.509Z,13.30
2019-03-29T22:30:59.333Z,13.30
2019-03-29T22:33:28.693Z,13.30
2019-03-29T22:35:57.988Z,13.20
2019-03-29T22:38:27.269Z,13.30
2019-03-29T22:40:56.606Z,13.30
2019-03-29T22:43:25.951Z,13.30
2019-03-29T22:45:55.235Z,13.30
2019-03-29T22:48:24.622Z,13.20
2019-03-29T22:50:53.919Z,13.20
2019-03-29T22:53:23.174Z,13.20
2019-03-29T22:55:52.467Z,13.20
2019-03-29T22:58:22.915Z,13.10
2019-03-29T23:00:53.193Z,13.10
2019-03-29T23:03:22.738Z,13.10
2019-03-29T23:05:52.011Z,13.10
2019-03-29T23:08:21.290Z,13.10
2019-03-29T23:10:50.691Z,13.10
2019-03-29T23:13:20.102Z,13.10
2019-03-29T23:15:49.434Z,13.00
2019-03-29T23:18:31.567Z,13.00
2019-03-29T23:21:00.934Z,13.00
2019-03-29T23:23:30.448Z,13.00
2019-03-29T23:25:59.803Z,12.90
2019-03-29T23:28:29.335Z,12.90
2019-03-29T23:30:58.883Z,12.90
2019-03-29T23:33:28.529Z,12.90
2019-03-29T23:35:57.889Z,12.90
2019-03-29T23:38:27.233Z,12.80
2019-03-29T23:40:56.778Z,12.80
2019-03-29T23:43:26.310Z,12.80
2019-03-29T23:45:55.677Z,12.80
2019-03-29T23:48:25.012Z,12.80
2019-03-29T23:50:54.368Z,12.80
2019-03-29T23:53:23.698Z,12.80
2019-03-29T23:55:53.132Z,12.70
2019-03-29T23:58:22.400Z,12.70
