createdAt,value
2024-05-09T00:00:38.644Z,34
2024-05-09T00:01:31.973Z,34
2024-05-09T00:02:32.188Z,33
2024-05-09T00:03:31.448Z,34
2024-05-09T00:04:31.374Z,35
2024-05-09T00:05:31.440Z,34
2024-05-09T00:06:31.363Z,35
2024-05-09T00:07:31.754Z,35
2024-05-09T00:08:31.936Z,35
2024-05-09T00:09:31.358Z,35
2024-05-09T00:10:36.570Z,34
2024-05-09T00:11:31.465Z,34
2024-05-09T00:12:31.367Z,34
2024-05-09T00:13:31.957Z,34
2024-05-09T00:14:31.493Z,35
2024-05-09T00:15:31.370Z,36
2024-05-09T00:16:32.036Z,35
2024-05-09T00:17:31.618Z,34
2024-05-09T00:18:33.563Z,36
2024-05-09T00:19:32.162Z,36
2024-05-09T00:20:37.950Z,35
2024-05-09T00:21:31.679Z,35
2024-05-09T00:22:31.364Z,35
2024-05-09T00:23:31.895Z,36
2024-05-09T00:24:31.354Z,37
2024-05-09T00:25:31.444Z,37
2024-05-09T00:26:31.417Z,36
2024-05-09T00:27:31.368Z,36
2024-05-09T00:28:31.427Z,36
2024-05-09T00:29:31.444Z,37
2024-05-09T00:30:35.308Z,36
2024-05-09T00:31:32.081Z,36
2024-05-09T00:32:31.657Z,38
2024-05-09T00:33:32.295Z,38
2024-05-09T00:34:31.726Z,37
2024-05-09T00:35:31.460Z,36
2024-05-09T00:36:31.429Z,37
2024-05-09T00:37:31.439Z,37
2024-05-09T00:38:32.301Z,38
2024-05-09T00:39:32.213Z,38
2024-05-09T00:40:38.722Z,38
2024-05-09T00:41:32.170Z,35
2024-05-09T00:42:31.968Z,38
2024-05-09T00:43:31.367Z,37
2024-05-09T00:44:31.884Z,38
2024-05-09T00:45:31.674Z,38
2024-05-09T00:46:31.444Z,38
2024-05-09T00:47:31.050Z,38
2024-05-09T00:48:31.601Z,38
2024-05-09T00:49:32.029Z,39
2024-05-09T00:50:36.400Z,38
2024-05-09T00:51:31.379Z,38
2024-05-09T00:52:31.854Z,37
2024-05-09T00:53:32.063Z,37
2024-05-09T00:54:31.435Z,37
2024-05-09T00:55:31.369Z,37
2024-05-09T00:56:31.763Z,38
2024-05-09T00:57:31.379Z,37
2024-05-09T00:58:32.126Z,36
2024-05-09T00:59:31.414Z,37
2024-05-09T01:00:38.253Z,37
2024-05-09T01:01:32.314Z,36
2024-05-09T01:02:32.101Z,36
2024-05-09T01:03:31.576Z,37
2024-05-09T01:04:31.482Z,36
2024-05-09T01:05:31.381Z,35
2024-05-09T01:06:31.371Z,38
2024-05-09T01:07:31.374Z,37
2024-05-09T01:08:31.510Z,35
2024-05-09T01:09:31.770Z,36
2024-05-09T01:10:34.898Z,37
2024-05-09T01:11:31.520Z,38
2024-05-09T01:12:32.034Z,38
2024-05-09T01:13:31.388Z,37
2024-05-09T01:14:31.402Z,37
2024-05-09T01:15:31.976Z,40
2024-05-09T01:16:31.364Z,36
2024-05-09T01:17:31.957Z,37
2024-05-09T01:18:31.521Z,38
2024-05-09T01:19:31.714Z,39
2024-05-09T01:20:39.920Z,38
2024-05-09T01:21:31.492Z,38
2024-05-09T01:22:32.247Z,39
2024-05-09T01:23:32.464Z,39
2024-05-09T01:24:31.563Z,39
2024-05-09T01:25:31.811Z,39
2024-05-09T01:26:32.079Z,40
2024-05-09T01:27:32.437Z,39
2024-05-09T01:28:32.126Z,40
2024-05-09T01:29:31.673Z,40
2024-05-09T01:30:35.162Z,39
2024-05-09T01:31:32.219Z,41
2024-05-09T01:32:31.592Z,40
2024-05-09T01:33:31.991Z,40
2024-05-09T01:34:31.365Z,41
2024-05-09T01:35:31.971Z,40
2024-05-09T01:36:31.415Z,41
2024-05-09T01:37:31.474Z,41
2024-05-09T01:38:31.558Z,42
2024-05-09T01:39:31.624Z,40
2024-05-09T01:40:37.601Z,42
2024-05-09T01:41:31.829Z,41
2024-05-09T01:42:31.393Z,42
2024-05-09T01:43:31.843Z,42
2024-05-09T01:44:31.869Z,42
2024-05-09T01:45:31.649Z,41
2024-05-09T01:46:31.363Z,43
2024-05-09T01:47:32.062Z,43
2024-05-09T01:48:31.566Z,42
2024-05-09T01:49:31.454Z,42
2024-05-09T01:50:38.268Z,43
2024-05-09T01:51:31.360Z,43
2024-05-09T01:52:31.978Z,42
2024-05-09T01:53:32.131Z,43
2024-05-09T01:54:30.224Z,43
2024-05-09T01:55:31.405Z,43
2024-05-09T01:56:31.416Z,44
2024-05-09T01:57:31.883Z,44
2024-05-09T01:58:31.392Z,44
2024-05-09T01:59:31.959Z,43
2024-05-09T02:00:38.730Z,42
2024-05-09T02:01:55.302Z,42
2024-05-09T02:02:31.516Z,41
2024-05-09T02:03:31.670Z,42
2024-05-09T02:04:31.526Z,43
2024-05-09T02:05:31.656Z,42
2024-05-09T02:06:31.442Z,44
2024-05-09T02:07:31.768Z,41
2024-05-09T02:08:31.496Z,42
2024-05-09T02:09:31.375Z,42
2024-05-09T02:10:33.258Z,44
2024-05-09T02:11:31.745Z,43
2024-05-09T02:12:32.292Z,43
2024-05-09T02:13:31.500Z,43
2024-05-09T02:14:31.558Z,44
2024-05-09T02:15:31.978Z,42
2024-05-09T02:16:31.361Z,44
2024-05-09T02:17:32.034Z,43
2024-05-09T02:18:31.459Z,43
2024-05-09T02:19:31.605Z,44
2024-05-09T02:20:36.121Z,45
2024-05-09T02:21:31.362Z,44
2024-05-09T02:22:31.820Z,44
2024-05-09T02:23:31.879Z,44
2024-05-09T02:24:31.384Z,46
2024-05-09T02:26:31.419Z,46
2024-05-09T02:27:31.388Z,45
2024-05-09T02:28:31.441Z,47
2024-05-09T02:29:31.551Z,47
2024-05-09T02:30:39.134Z,47
2024-05-09T02:31:31.728Z,47
2024-05-09T02:32:32.346Z,47
2024-05-09T02:33:31.812Z,47
2024-05-09T02:34:32.012Z,47
2024-05-09T02:35:31.525Z,47
2024-05-09T02:36:31.676Z,47
2024-05-09T02:37:31.446Z,47
2024-05-09T02:38:32.147Z,46
2024-05-09T02:39:31.384Z,46
2024-05-09T02:40:37.297Z,46
2024-05-09T02:41:32.028Z,44
2024-05-09T02:42:31.847Z,46
2024-05-09T02:43:31.896Z,47
2024-05-09T02:44:32.143Z,46
2024-05-09T02:45:31.455Z,45
2024-05-09T02:46:31.438Z,46
2024-05-09T02:47:31.854Z,43
2024-05-09T02:48:32.185Z,46
2024-05-09T02:49:31.973Z,46
2024-05-09T02:50:37.845Z,47
2024-05-09T02:51:31.388Z,46
2024-05-09T02:52:32.336Z,45
2024-05-09T02:53:32.060Z,46
2024-05-09T02:54:32.109Z,45
2024-05-09T02:55:31.569Z,45
2024-05-09T02:56:31.386Z,47
2024-05-09T02:57:31.370Z,46
2024-05-09T02:58:31.867Z,46
2024-05-09T02:59:32.111Z,47
2024-05-09T03:00:38.442Z,43
2024-05-09T03:01:30.842Z,45
2024-05-09T03:02:31.512Z,41
2024-05-09T03:04:31.615Z,42
2024-05-09T03:05:31.514Z,41
2024-05-09T03:06:32.081Z,40
2024-05-09T03:07:31.789Z,40
2024-05-09T03:08:31.507Z,37
2024-05-09T03:09:31.756Z,38
2024-05-09T03:10:36.115Z,35
2024-05-09T03:11:31.882Z,36
2024-05-09T03:12:31.529Z,38
2024-05-09T03:13:32.345Z,35
2024-05-09T03:14:31.463Z,35
2024-05-09T03:15:31.403Z,31
2024-05-09T03:16:31.373Z,35
2024-05-09T03:17:31.674Z,31
2024-05-09T03:18:31.768Z,28
2024-05-09T03:19:32.048Z,28
2024-05-09T03:20:34.831Z,27
2024-05-09T03:21:31.407Z,27
2024-05-09T03:22:32.144Z,26
2024-05-09T03:23:31.962Z,25
2024-05-09T03:24:31.673Z,27
2024-05-09T03:25:31.695Z,29
2024-05-09T03:26:31.479Z,27
2024-05-09T03:27:31.362Z,28
2024-05-09T03:28:31.537Z,27
2024-05-09T03:29:31.551Z,26
2024-05-09T03:30:39.944Z,27
2024-05-09T03:31:31.372Z,27
2024-05-09T03:32:31.936Z,27
2024-05-09T03:33:31.808Z,27
2024-05-09T03:34:31.481Z,25
2024-05-09T03:35:31.522Z,24
2024-05-09T03:36:31.444Z,25
2024-05-09T03:37:31.617Z,23
2024-05-09T03:38:31.502Z,25
2024-05-09T03:39:32.072Z,26
2024-05-09T03:40:31.986Z,25
2024-05-09T03:41:32.259Z,24
2024-05-09T03:42:31.584Z,25
2024-05-09T03:43:31.373Z,21
2024-05-09T03:44:31.474Z,19
2024-05-09T03:45:31.855Z,20
2024-05-09T03:46:31.738Z,23
2024-05-09T03:47:31.528Z,24
2024-05-09T03:48:32.300Z,27
2024-05-09T03:49:31.835Z,25
2024-05-09T03:50:35.495Z,25
2024-05-09T03:51:31.937Z,27
2024-05-09T03:52:31.368Z,26
2024-05-09T03:53:32.215Z,28
2024-05-09T03:54:31.667Z,28
2024-05-09T03:55:31.583Z,27
2024-05-09T03:56:31.786Z,28
2024-05-09T03:57:31.834Z,27
2024-05-09T03:58:31.372Z,27
2024-05-09T03:59:31.443Z,24
2024-05-09T04:00:37.596Z,25
2024-05-09T04:01:32.347Z,24
2024-05-09T04:02:31.529Z,25
2024-05-09T04:03:31.809Z,25
2024-05-09T04:04:32.110Z,26
2024-05-09T04:05:31.626Z,26
2024-05-09T04:06:31.429Z,24
2024-05-09T04:07:31.446Z,25
2024-05-09T04:08:30.250Z,26
2024-05-09T04:09:31.725Z,24
2024-05-09T04:10:34.104Z,27
2024-05-09T04:11:31.603Z,27
2024-05-09T04:12:32.319Z,28
2024-05-09T04:13:31.613Z,24
2024-05-09T04:14:31.639Z,25
2024-05-09T04:15:31.762Z,27
2024-05-09T04:16:31.786Z,25
2024-05-09T04:17:31.584Z,25
2024-05-09T04:18:32.198Z,24
2024-05-09T04:19:31.668Z,25
2024-05-09T04:20:38.337Z,26
2024-05-09T04:21:31.411Z,26
2024-05-09T04:22:31.924Z,26
2024-05-09T04:23:32.273Z,26
2024-05-09T04:24:31.387Z,24
2024-05-09T04:25:31.385Z,25
2024-05-09T04:26:31.475Z,27
2024-05-09T04:27:31.379Z,28
2024-05-09T04:28:32.307Z,27
2024-05-09T04:29:31.500Z,28
2024-05-09T04:30:37.920Z,26
2024-05-09T04:31:33.359Z,27
2024-05-09T04:32:31.852Z,26
2024-05-09T04:33:31.591Z,25
2024-05-09T04:34:32.321Z,27
2024-05-09T04:35:32.232Z,24
2024-05-09T04:36:31.511Z,24
2024-05-09T04:37:32.401Z,27
2024-05-09T04:38:32.120Z,26
2024-05-09T04:39:31.364Z,28
2024-05-09T04:40:34.998Z,25
2024-05-09T04:41:31.475Z,25
2024-05-09T04:42:31.827Z,26
2024-05-09T04:43:31.981Z,29
2024-05-09T04:44:31.478Z,29
2024-05-09T04:45:32.011Z,29
2024-05-09T04:46:31.803Z,28
2024-05-09T04:47:31.695Z,28
2024-05-09T04:48:32.099Z,24
2024-05-09T04:49:32.093Z,27
2024-05-09T04:50:36.909Z,26
2024-05-09T04:51:31.385Z,29
2024-05-09T04:52:31.422Z,28
2024-05-09T04:53:31.525Z,29
2024-05-09T04:54:36.262Z,27
2024-05-09T04:55:31.841Z,32
2024-05-09T04:56:31.858Z,29
2024-05-09T04:57:32.029Z,29
2024-05-09T04:58:31.387Z,29
2024-05-09T04:59:32.168Z,27
2024-05-09T05:00:36.291Z,30
2024-05-09T05:01:31.765Z,26
2024-05-09T05:02:32.353Z,24
2024-05-09T05:03:31.606Z,30
2024-05-09T05:04:31.546Z,27
2024-05-09T05:05:31.532Z,26
2024-05-09T05:06:31.556Z,28
2024-05-09T05:07:31.866Z,27
2024-05-09T05:08:31.644Z,27
2024-05-09T05:09:31.565Z,25
2024-05-09T05:10:36.100Z,27
2024-05-09T05:11:31.455Z,28
2024-05-09T05:12:31.568Z,28
2024-05-09T05:13:32.020Z,28
2024-05-09T05:14:32.048Z,30
2024-05-09T05:15:30.180Z,23
2024-05-09T05:16:31.848Z,25
2024-05-09T05:17:32.004Z,25
2024-05-09T05:18:31.526Z,30
2024-05-09T05:19:31.659Z,25
2024-05-09T05:20:33.842Z,26
2024-05-09T05:21:31.509Z,28
2024-05-09T05:22:31.829Z,26
2024-05-09T05:23:31.425Z,28
2024-05-09T05:24:31.963Z,23
2024-05-09T05:25:31.399Z,28
2024-05-09T05:26:31.558Z,28
2024-05-09T05:27:31.422Z,28
2024-05-09T05:28:31.946Z,28
2024-05-09T05:29:31.476Z,28
2024-05-09T05:30:34.738Z,27
2024-05-09T05:31:31.434Z,30
2024-05-09T05:32:31.566Z,29
2024-05-09T05:33:31.642Z,29
2024-05-09T05:34:31.386Z,28
2024-05-09T05:35:32.447Z,28
2024-05-09T05:36:31.404Z,26
2024-05-09T05:37:31.542Z,28
2024-05-09T05:38:31.572Z,27
2024-05-09T05:39:31.373Z,27
2024-05-09T05:40:36.469Z,27
2024-05-09T05:41:31.833Z,27
2024-05-09T05:42:31.381Z,27
2024-05-09T05:43:31.923Z,26
2024-05-09T05:44:31.754Z,25
2024-05-09T05:45:32.075Z,28
2024-05-09T05:46:31.756Z,27
2024-05-09T05:47:31.606Z,28
2024-05-09T05:48:32.455Z,27
2024-05-09T05:49:31.885Z,26
2024-05-09T05:50:35.688Z,25
2024-05-09T05:51:31.396Z,26
2024-05-09T05:52:31.807Z,25
2024-05-09T05:53:31.621Z,24
2024-05-09T05:54:31.379Z,26
2024-05-09T05:55:32.018Z,25
2024-05-09T05:56:31.752Z,23
2024-05-09T05:57:31.376Z,23
2024-05-09T05:58:31.471Z,26
2024-05-09T05:59:31.923Z,27
2024-05-09T06:01:31.527Z,27
2024-05-09T06:02:31.498Z,26
2024-05-09T06:03:31.530Z,25
2024-05-09T06:04:31.545Z,27
2024-05-09T06:05:32.357Z,27
2024-05-09T06:06:32.142Z,29
2024-05-09T06:07:32.085Z,25
2024-05-09T06:08:31.414Z,26
2024-05-09T06:09:32.048Z,25
2024-05-09T06:10:38.039Z,24
2024-05-09T06:11:31.610Z,26
2024-05-09T06:12:31.450Z,27
2024-05-09T06:13:31.917Z,25
2024-05-09T06:14:31.701Z,25
2024-05-09T06:15:31.497Z,26
2024-05-09T06:16:31.404Z,25
2024-05-09T06:17:31.613Z,25
2024-05-09T06:18:31.552Z,25
2024-05-09T06:19:32.337Z,25
2024-05-09T06:20:36.411Z,25
2024-05-09T06:21:31.464Z,25
2024-05-09T06:22:30.199Z,26
2024-05-09T06:23:31.524Z,26
2024-05-09T06:24:31.917Z,25
2024-05-09T06:25:31.408Z,26
2024-05-09T06:26:32.346Z,24
2024-05-09T06:27:31.396Z,23
2024-05-09T06:28:32.013Z,22
2024-05-09T06:29:32.076Z,19
2024-05-09T06:30:38.327Z,22
2024-05-09T06:31:31.729Z,21
2024-05-09T06:32:31.710Z,25
2024-05-09T06:33:31.683Z,23
2024-05-09T06:34:31.561Z,20
2024-05-09T06:35:31.806Z,19
2024-05-09T06:36:31.392Z,20
2024-05-09T06:37:31.445Z,22
2024-05-09T06:38:31.508Z,22
2024-05-09T06:39:31.987Z,23
2024-05-09T06:40:37.384Z,22
2024-05-09T06:41:31.749Z,24
2024-05-09T06:42:31.725Z,21
2024-05-09T06:43:32.193Z,19
2024-05-09T06:44:31.533Z,25
2024-05-09T06:45:31.640Z,21
2024-05-09T06:46:31.911Z,20
2024-05-09T06:47:32.153Z,25
2024-05-09T06:48:31.753Z,24
2024-05-09T06:49:31.553Z,25
2024-05-09T06:50:37.460Z,24
2024-05-09T06:51:31.601Z,26
2024-05-09T06:52:31.395Z,26
2024-05-09T06:53:32.240Z,24
2024-05-09T06:54:31.426Z,27
2024-05-09T06:55:32.185Z,22
2024-05-09T06:56:32.012Z,22
2024-05-09T06:57:31.399Z,24
2024-05-09T06:58:32.005Z,27
2024-05-09T06:59:31.637Z,28
2024-05-09T07:00:38.586Z,23
2024-05-09T07:01:31.582Z,23
2024-05-09T07:02:31.514Z,145
2024-05-09T07:03:31.652Z,51
2024-05-09T07:04:31.546Z,33
2024-05-09T07:05:31.693Z,28
2024-05-09T07:06:31.373Z,27
2024-05-09T07:07:31.411Z,25
2024-05-09T07:08:31.892Z,24
2024-05-09T07:09:31.426Z,21
2024-05-09T07:10:35.292Z,22
2024-05-09T07:11:32.058Z,22
2024-05-09T07:12:32.465Z,23
2024-05-09T07:13:31.872Z,20
2024-05-09T07:14:33.952Z,22
2024-05-09T07:15:31.437Z,21
2024-05-09T07:16:31.394Z,23
2024-05-09T07:17:31.778Z,23
2024-05-09T07:18:32.373Z,23
2024-05-09T07:19:31.510Z,21
2024-05-09T07:20:34.838Z,21
2024-05-09T07:21:32.024Z,22
2024-05-09T07:22:31.402Z,22
2024-05-09T07:23:31.494Z,21
2024-05-09T07:24:31.393Z,22
2024-05-09T07:25:31.574Z,20
2024-05-09T07:26:31.517Z,22
2024-05-09T07:27:32.046Z,23
2024-05-09T07:28:32.023Z,20
2024-05-09T07:29:31.276Z,20
2024-05-09T07:30:34.333Z,21
2024-05-09T07:31:31.432Z,25
2024-05-09T07:32:31.593Z,24
2024-05-09T07:33:31.575Z,23
2024-05-09T07:34:32.487Z,34
2024-05-09T07:35:31.810Z,23
2024-05-09T07:36:32.158Z,62
2024-05-09T07:37:31.481Z,36
2024-05-09T07:38:31.519Z,39
2024-05-09T07:39:32.066Z,41
2024-05-09T07:40:36.019Z,27
2024-05-09T07:41:31.612Z,25
2024-05-09T07:42:31.469Z,26
2024-05-09T07:43:32.212Z,24
2024-05-09T07:44:31.537Z,24
2024-05-09T07:45:48.144Z,23
2024-05-09T07:47:37.138Z,23
2024-05-09T07:48:57.498Z,24
2024-05-09T07:50:01.418Z,24
2024-05-09T07:52:23.716Z,23
2024-05-09T07:53:08.320Z,21
2024-05-09T07:53:32.764Z,24
2024-05-09T07:53:40.520Z,22
2024-05-09T07:54:32.002Z,22
2024-05-09T07:55:31.753Z,21
2024-05-09T07:56:32.343Z,24
2024-05-09T07:57:31.512Z,21
2024-05-09T07:58:31.407Z,23
2024-05-09T07:59:35.159Z,23
2024-05-09T08:00:32.296Z,20
2024-05-09T08:01:31.987Z,20
2024-05-09T08:02:31.626Z,20
2024-05-09T08:03:31.569Z,19
2024-05-09T08:04:31.912Z,20
2024-05-09T08:05:31.671Z,20
2024-05-09T08:06:31.918Z,21
2024-05-09T08:07:32.161Z,22
2024-05-09T08:08:31.674Z,23
2024-05-09T08:09:31.945Z,23
2024-05-09T08:10:32.162Z,24
2024-05-09T08:11:31.961Z,23
2024-05-09T08:12:32.259Z,24
2024-05-09T08:13:31.535Z,24
2024-05-09T08:14:31.675Z,25
2024-05-09T08:15:31.458Z,24
2024-05-09T08:16:31.850Z,26
2024-05-09T08:17:31.989Z,46
2024-05-09T08:18:32.428Z,28
2024-05-09T08:19:31.481Z,26
2024-05-09T08:20:35.137Z,24
2024-05-09T08:21:31.614Z,23
2024-05-09T08:22:32.073Z,24
2024-05-09T08:23:31.413Z,23
2024-05-09T08:24:31.600Z,24
2024-05-09T08:25:31.395Z,24
2024-05-09T08:26:31.367Z,23
2024-05-09T08:27:31.455Z,23
2024-05-09T08:28:31.991Z,24
2024-05-09T08:29:31.480Z,22
2024-05-09T08:30:36.839Z,22
2024-05-09T08:31:31.696Z,23
2024-05-09T08:32:32.110Z,21
2024-05-09T08:33:31.780Z,21
2024-05-09T08:34:31.569Z,20
2024-05-09T08:35:32.252Z,21
2024-05-09T08:36:30.265Z,21
2024-05-09T08:37:36.848Z,20
2024-05-09T08:38:31.820Z,19
2024-05-09T08:39:31.949Z,19
2024-05-09T08:40:35.283Z,18
2024-05-09T08:41:31.988Z,16
2024-05-09T08:42:31.807Z,18
2024-05-09T08:43:31.962Z,18
2024-05-09T08:44:31.402Z,18
2024-05-09T08:45:31.898Z,17
2024-05-09T08:46:31.494Z,17
2024-05-09T08:47:31.976Z,19
2024-05-09T08:48:31.931Z,21
2024-05-09T08:49:31.848Z,21
2024-05-09T08:50:38.324Z,21
2024-05-09T08:51:31.452Z,20
2024-05-09T08:52:32.084Z,21
2024-05-09T08:53:31.526Z,20
2024-05-09T08:54:31.492Z,21
2024-05-09T08:55:31.476Z,20
2024-05-09T08:56:31.707Z,20
2024-05-09T08:57:31.795Z,21
2024-05-09T08:58:31.583Z,20
2024-05-09T08:59:31.967Z,22
2024-05-09T09:00:36.914Z,21
2024-05-09T09:01:31.825Z,21
2024-05-09T09:02:32.065Z,20
2024-05-09T09:03:31.983Z,19
2024-05-09T09:04:31.582Z,19
2024-05-09T09:05:31.745Z,18
2024-05-09T09:06:31.479Z,18
2024-05-09T09:07:32.242Z,18
2024-05-09T09:08:31.431Z,17
2024-05-09T09:09:31.426Z,18
2024-05-09T09:10:33.199Z,18
2024-05-09T09:11:31.964Z,16
2024-05-09T09:12:32.277Z,17
2024-05-09T09:13:31.477Z,17
2024-05-09T09:14:31.584Z,17
2024-05-09T09:15:31.519Z,17
2024-05-09T09:16:31.429Z,16
2024-05-09T09:17:32.394Z,17
2024-05-09T09:18:31.771Z,16
2024-05-09T09:19:32.007Z,16
2024-05-09T09:20:36.390Z,16
2024-05-09T09:21:31.804Z,15
2024-05-09T09:22:31.570Z,14
2024-05-09T09:23:31.929Z,15
2024-05-09T09:24:31.764Z,15
2024-05-09T09:25:31.888Z,15
2024-05-09T09:26:32.362Z,13
2024-05-09T09:27:31.435Z,13
2024-05-09T09:28:31.496Z,10
2024-05-09T09:29:31.423Z,9
2024-05-09T09:30:36.830Z,8
2024-05-09T09:31:32.091Z,9
2024-05-09T09:32:31.509Z,8
2024-05-09T09:33:32.102Z,7
2024-05-09T09:34:31.953Z,7
2024-05-09T09:35:31.433Z,8
2024-05-09T09:36:31.430Z,7
2024-05-09T09:37:31.423Z,8
2024-05-09T09:38:31.977Z,7
2024-05-09T09:39:31.593Z,5
2024-05-09T09:40:33.934Z,5
2024-05-09T09:41:31.510Z,6
2024-05-09T09:42:31.434Z,5
2024-05-09T09:43:30.604Z,5
2024-05-09T09:44:31.426Z,5
2024-05-09T09:45:31.748Z,5
2024-05-09T09:46:31.460Z,4
2024-05-09T09:47:31.874Z,4
2024-05-09T09:48:32.325Z,5
2024-05-09T09:49:32.158Z,4
2024-05-09T09:50:34.559Z,4
2024-05-09T09:51:32.176Z,4
2024-05-09T09:52:31.476Z,4
2024-05-09T09:53:31.409Z,4
2024-05-09T09:54:31.978Z,4
2024-05-09T09:55:31.493Z,7
2024-05-09T09:56:31.468Z,6
2024-05-09T09:57:32.032Z,6
2024-05-09T09:58:31.510Z,6
2024-05-09T09:59:31.384Z,6
2024-05-09T10:00:33.594Z,6
2024-05-09T10:01:32.346Z,5
2024-05-09T10:02:31.577Z,5
2024-05-09T10:03:31.590Z,5
2024-05-09T10:04:31.872Z,5
2024-05-09T10:05:31.512Z,5
2024-05-09T10:06:31.728Z,4
2024-05-09T10:07:31.416Z,4
2024-05-09T10:08:31.400Z,4
2024-05-09T10:09:31.459Z,4
2024-05-09T10:10:33.146Z,3
2024-05-09T10:11:31.779Z,3
2024-05-09T10:12:31.584Z,4
2024-05-09T10:13:31.582Z,3
2024-05-09T10:14:32.028Z,3
2024-05-09T10:15:31.750Z,2
2024-05-09T10:16:31.889Z,2
2024-05-09T10:17:31.995Z,2
2024-05-09T10:18:34.104Z,2
2024-05-09T10:19:31.885Z,2
2024-05-09T10:20:32.911Z,2
2024-05-09T10:21:32.235Z,3
2024-05-09T10:22:32.002Z,3
2024-05-09T10:23:32.248Z,3
2024-05-09T10:24:32.183Z,3
2024-05-09T10:25:32.311Z,3
2024-05-09T10:26:31.429Z,3
2024-05-09T10:27:31.479Z,3
2024-05-09T10:28:31.933Z,3
2024-05-09T10:29:31.412Z,3
2024-05-09T10:30:35.942Z,3
2024-05-09T10:31:31.839Z,3
2024-05-09T10:32:31.520Z,2
2024-05-09T10:33:32.283Z,2
2024-05-09T10:34:32.347Z,3
2024-05-09T10:35:31.511Z,3
2024-05-09T10:36:31.524Z,3
2024-05-09T10:37:31.907Z,3
2024-05-09T10:38:31.483Z,2
2024-05-09T10:39:31.500Z,3
2024-05-09T10:40:32.430Z,3
2024-05-09T10:41:32.442Z,3
2024-05-09T10:42:31.467Z,3
2024-05-09T10:43:31.423Z,3
2024-05-09T10:44:31.435Z,3
2024-05-09T10:45:31.488Z,3
2024-05-09T10:46:31.462Z,3
2024-05-09T10:47:31.577Z,3
2024-05-09T10:48:32.241Z,3
2024-05-09T10:49:32.110Z,3
2024-05-09T10:50:34.195Z,3
2024-05-09T10:51:31.752Z,3
2024-05-09T10:52:31.434Z,3
2024-05-09T10:53:32.266Z,3
2024-05-09T10:54:31.482Z,3
2024-05-09T10:55:32.069Z,3
2024-05-09T10:56:31.513Z,3
2024-05-09T10:57:31.445Z,3
2024-05-09T10:58:31.427Z,3
2024-05-09T10:59:31.427Z,3
2024-05-09T11:00:36.038Z,3
2024-05-09T11:01:31.690Z,3
2024-05-09T11:02:32.196Z,3
2024-05-09T11:03:32.515Z,3
2024-05-09T11:04:32.196Z,3
2024-05-09T11:05:32.169Z,3
2024-05-09T11:06:32.303Z,3
2024-05-09T11:07:31.920Z,3
2024-05-09T11:08:31.438Z,3
2024-05-09T11:09:31.479Z,3
2024-05-09T11:10:34.346Z,3
2024-05-09T11:11:31.967Z,3
2024-05-09T11:12:31.484Z,2
2024-05-09T11:13:31.867Z,3
2024-05-09T11:14:32.161Z,3
2024-05-09T11:15:32.240Z,3
2024-05-09T11:16:31.875Z,3
2024-05-09T11:17:31.794Z,3
2024-05-09T11:18:35.313Z,3
2024-05-09T11:19:31.585Z,3
2024-05-09T11:20:34.834Z,3
2024-05-09T11:21:31.520Z,3
2024-05-09T11:22:32.155Z,3
2024-05-09T11:23:32.170Z,3
2024-05-09T11:24:31.871Z,3
2024-05-09T11:25:31.433Z,3
2024-05-09T11:26:31.421Z,3
2024-05-09T11:27:31.883Z,3
2024-05-09T11:28:32.132Z,3
2024-05-09T11:29:31.719Z,3
2024-05-09T11:30:32.771Z,3
2024-05-09T11:31:31.663Z,3
2024-05-09T11:32:31.568Z,3
2024-05-09T11:33:31.539Z,2
2024-05-09T11:34:32.322Z,3
2024-05-09T11:35:31.435Z,3
2024-05-09T11:36:31.525Z,3
2024-05-09T11:37:34.029Z,3
2024-05-09T11:38:31.479Z,3
2024-05-09T11:39:31.533Z,2
2024-05-09T11:41:31.806Z,2
2024-05-09T11:42:31.523Z,3
2024-05-09T11:43:31.858Z,2
2024-05-09T11:44:32.018Z,3
2024-05-09T11:45:31.928Z,3
2024-05-09T11:46:31.446Z,3
2024-05-09T11:47:31.617Z,2
2024-05-09T11:48:31.797Z,3
2024-05-09T11:49:31.566Z,3
2024-05-09T11:50:35.598Z,3
2024-05-09T11:51:32.299Z,3
2024-05-09T11:52:32.250Z,2
2024-05-09T11:53:32.035Z,3
2024-05-09T11:54:31.480Z,3
2024-05-09T11:55:31.564Z,3
2024-05-09T11:56:31.752Z,3
2024-05-09T11:57:30.752Z,3
2024-05-09T11:58:32.188Z,3
2024-05-09T11:59:31.627Z,2
2024-05-09T12:00:36.795Z,3
2024-05-09T12:01:32.306Z,3
2024-05-09T12:02:32.063Z,2
2024-05-09T12:03:32.766Z,2
2024-05-09T12:04:31.709Z,2
2024-05-09T12:05:31.694Z,3
2024-05-09T12:06:31.465Z,2
2024-05-09T12:07:31.470Z,3
2024-05-09T12:08:32.155Z,2
2024-05-09T12:09:31.451Z,2
2024-05-09T12:10:34.320Z,3
2024-05-09T12:11:31.982Z,3
2024-05-09T12:12:32.242Z,3
2024-05-09T12:13:31.564Z,3
2024-05-09T12:14:31.446Z,2
2024-05-09T12:15:31.523Z,3
2024-05-09T12:16:32.131Z,3
2024-05-09T12:17:31.558Z,3
2024-05-09T12:18:31.660Z,3
2024-05-09T12:19:31.465Z,2
2024-05-09T12:20:37.290Z,3
2024-05-09T12:21:31.563Z,3
2024-05-09T12:22:31.498Z,3
2024-05-09T12:23:32.272Z,2
2024-05-09T12:24:32.141Z,3
2024-05-09T12:25:31.445Z,3
2024-05-09T12:26:31.983Z,3
2024-05-09T12:27:31.474Z,2
2024-05-09T12:28:31.506Z,3
2024-05-09T12:29:32.911Z,2
2024-05-09T12:30:37.401Z,2
2024-05-09T12:31:31.877Z,2
2024-05-09T12:32:31.853Z,2
2024-05-09T12:33:31.713Z,2
2024-05-09T12:34:31.460Z,2
2024-05-09T12:35:31.434Z,2
2024-05-09T12:36:31.524Z,3
2024-05-09T12:37:31.436Z,2
2024-05-09T12:38:31.515Z,2
2024-05-09T12:39:31.575Z,2
2024-05-09T12:40:36.789Z,2
2024-05-09T12:41:31.490Z,2
2024-05-09T12:42:33.708Z,3
2024-05-09T12:43:32.309Z,2
2024-05-09T12:44:31.944Z,2
2024-05-09T12:45:32.688Z,3
2024-05-09T12:46:32.043Z,2
2024-05-09T12:47:31.590Z,2
2024-05-09T12:48:31.693Z,2
2024-05-09T12:49:31.624Z,2
2024-05-09T12:50:33.590Z,2
2024-05-09T12:51:32.307Z,2
2024-05-09T12:52:32.086Z,2
2024-05-09T12:53:31.907Z,2
2024-05-09T12:54:31.580Z,2
2024-05-09T12:55:37.142Z,2
2024-05-09T12:56:31.916Z,2
2024-05-09T12:57:31.876Z,2
2024-05-09T12:58:32.233Z,2
2024-05-09T12:59:31.460Z,2
2024-05-09T13:00:34.237Z,2
2024-05-09T13:01:32.220Z,3
2024-05-09T13:02:31.601Z,2
2024-05-09T13:03:31.594Z,3
2024-05-09T13:04:31.041Z,3
2024-05-09T13:05:31.750Z,3
2024-05-09T13:06:31.537Z,3
2024-05-09T13:07:31.427Z,2
2024-05-09T13:08:31.613Z,2
2024-05-09T13:09:32.012Z,2
2024-05-09T13:10:33.181Z,2
2024-05-09T13:11:31.718Z,2
2024-05-09T13:12:31.544Z,2
2024-05-09T13:13:31.658Z,2
2024-05-09T13:14:32.463Z,3
2024-05-09T13:15:32.368Z,3
2024-05-09T13:16:32.368Z,3
2024-05-09T13:17:31.938Z,2
2024-05-09T13:18:31.984Z,2
2024-05-09T13:19:31.494Z,2
2024-05-09T13:20:34.512Z,2
2024-05-09T13:21:31.873Z,3
2024-05-09T13:22:31.944Z,2
2024-05-09T13:23:32.217Z,2
2024-05-09T13:24:31.799Z,2
2024-05-09T13:25:31.454Z,2
2024-05-09T13:26:31.466Z,3
2024-05-09T13:27:31.835Z,2
2024-05-09T13:28:32.296Z,2
2024-05-09T13:29:32.338Z,2
2024-05-09T13:30:39.308Z,3
2024-05-09T13:31:32.091Z,3
2024-05-09T13:32:32.106Z,3
2024-05-09T13:33:32.005Z,2
2024-05-09T13:34:32.345Z,2
2024-05-09T13:35:31.798Z,2
2024-05-09T13:36:31.535Z,2
2024-05-09T13:37:31.531Z,2
2024-05-09T13:38:31.476Z,3
2024-05-09T13:39:31.932Z,2
2024-05-09T13:40:34.648Z,3
2024-05-09T13:41:31.919Z,2
2024-05-09T13:42:31.981Z,2
2024-05-09T13:43:31.838Z,2
2024-05-09T13:44:32.311Z,3
2024-05-09T13:45:31.977Z,2
2024-05-09T13:46:31.988Z,3
2024-05-09T13:47:31.675Z,3
2024-05-09T13:48:31.695Z,3
2024-05-09T13:49:32.033Z,2
2024-05-09T13:50:35.715Z,3
2024-05-09T13:51:31.540Z,2
2024-05-09T13:52:31.440Z,3
2024-05-09T13:53:32.151Z,2
2024-05-09T13:54:31.522Z,2
2024-05-09T13:55:32.145Z,2
2024-05-09T13:56:31.470Z,2
2024-05-09T13:57:31.970Z,2
2024-05-09T13:58:31.727Z,3
2024-05-09T13:59:31.475Z,2
2024-05-09T14:00:42.455Z,2
2024-05-09T14:01:31.600Z,3
2024-05-09T14:02:31.619Z,3
2024-05-09T14:03:31.982Z,2
2024-05-09T14:04:32.278Z,3
2024-05-09T14:05:32.059Z,2
2024-05-09T14:06:31.661Z,3
2024-05-09T14:07:31.514Z,2
2024-05-09T14:08:31.504Z,2
2024-05-09T14:09:31.558Z,2
2024-05-09T14:10:32.640Z,2
2024-05-09T14:11:30.316Z,2
2024-05-09T14:12:31.543Z,2
2024-05-09T14:13:31.484Z,2
2024-05-09T14:14:31.544Z,2
2024-05-09T14:15:31.716Z,2
2024-05-09T14:16:32.232Z,2
2024-05-09T14:17:31.781Z,2
2024-05-09T14:18:31.700Z,2
2024-05-09T14:19:31.474Z,2
2024-05-09T14:20:32.600Z,2
2024-05-09T14:21:31.956Z,2
2024-05-09T14:22:32.077Z,2
2024-05-09T14:23:32.406Z,2
2024-05-09T14:24:31.643Z,2
2024-05-09T14:25:32.207Z,2
2024-05-09T14:26:31.471Z,2
2024-05-09T14:27:31.581Z,2
2024-05-09T14:28:31.631Z,2
2024-05-09T14:29:32.082Z,2
2024-05-09T14:30:37.024Z,2
2024-05-09T14:31:32.987Z,2