createdAt,value
2023-02-04T00:00:37.315Z,102352.75
2023-02-04T00:03:05.914Z,102383.63
2023-02-04T00:05:35.110Z,102370.16
2023-02-04T00:08:04.548Z,102403.78
2023-02-04T00:10:32.590Z,102440.94
2023-02-04T00:13:00.553Z,102458.38
2023-02-04T00:15:28.375Z,102461.13
2023-02-04T00:17:56.383Z,102480.47
2023-02-04T00:20:24.558Z,102496.47
2023-02-04T00:22:53.682Z,102479.56
2023-02-04T00:25:21.487Z,102520.59
2023-02-04T00:27:49.278Z,102509.28
2023-02-04T00:30:17.181Z,102510.94
2023-02-04T00:32:45.010Z,102531.41
2023-02-04T00:35:12.780Z,102525.25
2023-02-04T00:37:40.583Z,102537.44
2023-02-04T00:40:11.545Z,102530.22
2023-02-04T00:42:39.505Z,102566.81
2023-02-04T00:45:07.797Z,102564.03
2023-02-04T00:47:35.578Z,102548.09
2023-02-04T00:50:03.545Z,102559.13
2023-02-04T00:52:31.290Z,102571.16
2023-02-04T00:54:59.062Z,102576.19
2023-02-04T00:57:28.218Z,102603.44
2023-02-04T00:59:55.995Z,102613.03
2023-02-04T01:02:23.745Z,102611.69
2023-02-04T01:04:51.465Z,102604.91
2023-02-04T01:07:19.285Z,102611.97
2023-02-04T01:09:47.078Z,102616.22
2023-02-04T01:12:14.871Z,102587.75
2023-02-04T01:14:44.144Z,102618.97
2023-02-04T01:17:11.913Z,102622.78
2023-02-04T01:19:39.634Z,102616.22
2023-02-04T01:22:07.344Z,102636.78
2023-02-04T01:24:35.067Z,102643.31
2023-02-04T01:27:02.775Z,102669.13
2023-02-04T01:29:30.521Z,102676.41
2023-02-04T01:31:59.595Z,102696.28
2023-02-04T01:34:27.444Z,102699.31
2023-02-04T01:36:55.161Z,102699.47
2023-02-04T01:39:22.901Z,102708.69
2023-02-04T01:41:50.750Z,102698.25
2023-02-04T01:44:18.595Z,102698.91
2023-02-04T01:46:46.773Z,102710.28
2023-02-04T01:49:15.961Z,102719.91
2023-02-04T01:51:45.448Z,102724.53
2023-02-04T01:54:15.165Z,102737.56
2023-02-04T01:56:45.927Z,102750.53
2023-02-04T01:59:15.731Z,102754.34
2023-02-04T02:01:45.720Z,102746.75
2023-02-04T02:04:16.887Z,102773.16
2023-02-04T02:06:48.217Z,102780.25
2023-02-04T02:09:16.232Z,102784.28
2023-02-04T02:11:44.334Z,102784.28
2023-02-04T02:14:12.949Z,102795.69
2023-02-04T02:16:40.715Z,102799.72
2023-02-04T02:19:14.789Z,102813.88
2023-02-04T02:21:48.206Z,102814.53
2023-02-04T02:24:28.354Z,102827.13
2023-02-04T02:26:57.466Z,102839.16
2023-02-04T02:29:25.315Z,102836.47
2023-02-04T02:31:53.686Z,102858.88
2023-02-04T02:34:21.460Z,102864.25
2023-02-04T02:36:49.231Z,102883.19
2023-02-04T02:39:17.036Z,102883.28
2023-02-04T02:41:46.239Z,102898.41
2023-02-04T02:44:16.963Z,102916.41
2023-02-04T02:46:45.100Z,102934.38
2023-02-04T02:49:16.276Z,102939.22
2023-02-04T02:51:44.280Z,102933.91
2023-02-04T02:54:22.430Z,102946.50
2023-02-04T02:56:52.137Z,102948.50
2023-02-04T02:59:20.671Z,102971.75
2023-02-04T03:01:52.546Z,102974.44
2023-02-04T03:04:22.771Z,102985.25
2023-02-04T03:06:51.887Z,102993.66
2023-02-04T03:09:20.205Z,103002.44
2023-02-04T03:11:48.310Z,102998.50
2023-02-04T03:14:17.821Z,102998.25
2023-02-04T03:16:46.087Z,102998.53
2023-02-04T03:19:14.184Z,102992.00
2023-02-04T03:21:42.669Z,102990.91
2023-02-04T03:24:10.701Z,103010.19
2023-02-04T03:26:38.849Z,103024.97
2023-02-04T03:29:08.285Z,103032.47
2023-02-04T03:31:38.304Z,102934.38
2023-02-04T03:34:06.298Z,102979.75
2023-02-04T03:36:34.390Z,102989.75
2023-02-04T03:39:02.656Z,103014.78
2023-02-04T03:41:30.438Z,103037.53
2023-02-04T03:43:58.250Z,103051.91
2023-02-04T03:46:26.083Z,103054.22
2023-02-04T03:48:55.293Z,103056.31
2023-02-04T03:51:23.072Z,103079.91
2023-02-04T03:53:50.808Z,103114.06
2023-02-04T03:56:18.555Z,103118.91
2023-02-04T03:58:46.243Z,103133.31
2023-02-04T04:01:14.023Z,103131.97
2023-02-04T04:03:41.765Z,103136.97
2023-02-04T04:06:11.187Z,103140.53
2023-02-04T04:08:39.403Z,103158.81
2023-02-04T04:11:07.208Z,103152.25
2023-02-04T04:13:34.930Z,103169.38
2023-02-04T04:16:03.551Z,103150.97
2023-02-04T04:18:32.749Z,103177.22
2023-02-04T04:21:00.552Z,103178.94
2023-02-04T04:23:29.664Z,103191.44
2023-02-04T04:25:57.391Z,103183.88
2023-02-04T04:28:25.141Z,103188.97
2023-02-04T04:30:52.915Z,103194.88
2023-02-04T04:33:20.692Z,103212.22
2023-02-04T04:35:48.487Z,103206.13
2023-02-04T04:38:16.211Z,103211.44
2023-02-04T04:40:45.334Z,103223.22
2023-02-04T04:43:13.078Z,103219.81
2023-02-04T04:45:40.804Z,103235.41
2023-02-04T04:48:08.565Z,103242.06
2023-02-04T04:50:36.282Z,103240.03
2023-02-04T04:53:04.137Z,103256.53
2023-02-04T04:55:32.758Z,103259.72
2023-02-04T04:58:01.869Z,103264.25
2023-02-04T05:00:29.835Z,103275.44
2023-02-04T05:02:57.728Z,103277.63
2023-02-04T05:05:25.454Z,103282.06
2023-02-04T05:07:53.564Z,103294.34
2023-02-04T05:10:21.569Z,103312.63
2023-02-04T05:12:49.352Z,103303.38
2023-02-04T05:15:19.080Z,103303.97
2023-02-04T05:17:46.837Z,103302.75
2023-02-04T05:20:14.544Z,103310.50
2023-02-04T05:22:42.271Z,103311.56
2023-02-04T05:25:10.788Z,103314.94
2023-02-04T05:27:38.633Z,103317.91
2023-02-04T05:30:06.809Z,103315.88
2023-02-04T05:32:35.882Z,103307.28
2023-02-04T05:35:05.514Z,103314.72
2023-02-04T05:37:33.405Z,103322.47
2023-02-04T05:40:01.130Z,103321.38
2023-02-04T05:42:28.847Z,103331.13
2023-02-04T05:44:56.541Z,103334.00
2023-02-04T05:47:24.337Z,103336.72
2023-02-04T05:49:53.473Z,103323.56
2023-02-04T05:52:21.267Z,103340.63
2023-02-04T05:54:49.133Z,103321.25
2023-02-04T05:57:16.863Z,103323.16
2023-02-04T05:59:44.581Z,103333.38
2023-02-04T06:02:12.370Z,103326.84
2023-02-04T06:04:40.141Z,103319.81
2023-02-04T06:07:09.555Z,103329.97
2023-02-04T06:09:37.287Z,103328.56
2023-02-04T06:12:05.535Z,103334.28
2023-02-04T06:14:33.411Z,103338.31
2023-02-04T06:17:01.143Z,103337.03
2023-02-04T06:19:29.027Z,103359.63
2023-02-04T06:21:56.776Z,103357.06
2023-02-04T06:24:25.971Z,103354.59
2023-02-04T06:26:53.973Z,103365.47
2023-02-04T06:29:21.698Z,103367.66
2023-02-04T06:31:49.595Z,103367.03
2023-02-04T06:34:17.411Z,103377.75
2023-02-04T06:36:45.148Z,103378.72
2023-02-04T06:39:12.856Z,103385.44
2023-02-04T06:41:42.045Z,103387.44
2023-02-04T06:44:09.819Z,103396.50
2023-02-04T06:46:37.545Z,103407.09
2023-02-04T06:49:05.269Z,103407.09
2023-02-04T06:51:33.889Z,103410.78
2023-02-04T06:54:01.603Z,103406.47
2023-02-04T06:56:29.859Z,103416.94
2023-02-04T06:58:59.067Z,103413.03
2023-02-04T07:01:26.848Z,103423.22
2023-02-04T07:03:54.581Z,103431.91
2023-02-04T07:06:22.297Z,103445.16
2023-02-04T07:08:50.550Z,103454.88
2023-02-04T07:11:18.289Z,103463.50
2023-02-04T07:13:46.030Z,103462.66
2023-02-04T07:16:15.167Z,103466.78
2023-02-04T07:18:42.912Z,103467.47
2023-02-04T07:21:10.658Z,103468.59
2023-02-04T07:23:38.547Z,103468.44
2023-02-04T07:26:06.535Z,103482.78
2023-02-04T07:28:36.873Z,103474.94
2023-02-04T07:31:05.116Z,103475.19
2023-02-04T07:33:34.320Z,103480.19
2023-02-04T07:36:02.043Z,103492.22
2023-02-04T07:38:29.755Z,103508.84
2023-02-04T07:40:57.974Z,103509.94
2023-02-04T07:43:25.791Z,103511.28
2023-02-04T07:45:53.523Z,103503.59
2023-02-04T07:48:21.274Z,103511.47
2023-02-04T07:50:50.427Z,103520.25
2023-02-04T07:53:18.538Z,103534.31
2023-02-04T07:55:46.276Z,103535.06
2023-02-04T07:58:13.999Z,103540.91
2023-02-04T08:00:41.722Z,103535.59
2023-02-04T08:03:09.514Z,103553.59
2023-02-04T08:05:37.299Z,103551.09
2023-02-04T08:08:06.417Z,103543.97
2023-02-04T08:10:34.404Z,103534.88
2023-02-04T08:13:02.344Z,103533.19
2023-02-04T08:15:30.095Z,103537.03
2023-02-04T08:17:57.930Z,103567.16
2023-02-04T08:20:25.703Z,103556.69
2023-02-04T08:22:53.534Z,103569.81
2023-02-04T08:25:22.663Z,103574.19
2023-02-04T08:27:50.458Z,103576.78
2023-02-04T08:30:18.760Z,103578.16
2023-02-04T08:32:46.577Z,103588.03
2023-02-04T08:35:14.352Z,103587.44
2023-02-04T08:37:42.081Z,103599.47
2023-02-04T08:40:11.332Z,103604.09
2023-02-04T08:42:40.410Z,103614.47
2023-02-04T08:45:08.877Z,103616.66
2023-02-04T08:47:36.608Z,103614.00
2023-02-04T08:50:04.583Z,103610.84
2023-02-04T08:52:32.349Z,103632.81
2023-02-04T08:55:00.088Z,103637.66
2023-02-04T08:57:27.811Z,103634.78
2023-02-04T08:59:57.090Z,103634.81
2023-02-04T09:02:24.915Z,103645.13
2023-02-04T09:04:52.643Z,103651.47
2023-02-04T09:07:21.012Z,103647.97
2023-02-04T09:09:48.748Z,103650.03
2023-02-04T09:12:16.501Z,103650.16
2023-02-04T09:14:44.235Z,103660.94
2023-02-04T09:17:13.351Z,103662.81
2023-02-04T09:19:41.043Z,103660.41
2023-02-04T09:22:08.752Z,103662.19
2023-02-04T09:24:36.538Z,103661.50
2023-02-04T09:27:04.298Z,103670.22
2023-02-04T09:29:32.620Z,103673.22
2023-02-04T09:32:00.409Z,103679.72
2023-02-04T09:34:29.942Z,103690.72
2023-02-04T09:36:57.673Z,103691.13
2023-02-04T09:39:25.461Z,103683.84
2023-02-04T09:41:55.090Z,103690.22
2023-02-04T09:44:27.424Z,103683.44
2023-02-04T09:46:58.197Z,103693.91
2023-02-04T09:49:26.589Z,103696.34
2023-02-04T09:51:56.698Z,103686.38
2023-02-04T09:54:25.396Z,103698.00
2023-02-04T09:56:53.859Z,103699.06
2023-02-04T09:59:24.390Z,103690.09
2023-02-04T10:01:58.520Z,103693.78
2023-02-04T10:04:26.451Z,103703.59
2023-02-04T10:06:58.636Z,103707.03
2023-02-04T10:09:26.422Z,103701.13
2023-02-04T10:11:54.345Z,103709.63
2023-02-04T10:14:24.579Z,103707.81
2023-02-04T10:16:58.852Z,103705.28
2023-02-04T10:19:29.670Z,103702.94
2023-02-04T10:21:59.622Z,103711.19
2023-02-04T10:24:30.563Z,103720.75
2023-02-04T10:27:09.482Z,103714.72
2023-02-04T10:29:37.377Z,103717.53
2023-02-04T10:32:05.340Z,103711.00
2023-02-04T10:34:37.782Z,103717.28
2023-02-04T10:37:21.092Z,103716.06
2023-02-04T10:39:49.925Z,103720.75
2023-02-04T10:42:23.208Z,103730.59
2023-02-04T10:44:51.265Z,103728.91
2023-02-04T10:47:20.484Z,103720.47
2023-02-04T10:49:57.095Z,103730.31
2023-02-04T10:52:32.195Z,103740.91
2023-02-04T10:54:59.996Z,103738.09
2023-02-04T10:57:30.479Z,103727.72
2023-02-04T11:00:01.093Z,103730.25
2023-02-04T11:02:38.321Z,103730.38
2023-02-04T11:05:12.426Z,103733.13
2023-02-04T11:07:41.734Z,103722.47
2023-02-04T11:10:18.149Z,103729.44
2023-02-04T11:12:48.907Z,103724.78
2023-02-04T11:15:40.106Z,103736.69
2023-02-04T11:18:10.522Z,103736.94
2023-02-04T11:20:40.799Z,103747.00
2023-02-04T11:23:35.065Z,103754.88
2023-02-04T11:26:08.565Z,103755.81
2023-02-04T11:28:52.300Z,103764.56
2023-02-04T11:31:40.804Z,103742.59
2023-02-04T11:34:26.605Z,103758.75
2023-02-04T11:37:20.356Z,103760.84
2023-02-04T11:39:51.587Z,103758.06
2023-02-04T11:42:22.520Z,103772.09
2023-02-04T11:44:52.408Z,103760.50
2023-02-04T11:47:20.587Z,103764.31
2023-02-04T11:49:55.939Z,103765.13
2023-02-04T11:52:23.819Z,103764.25
2023-02-04T11:54:57.099Z,103769.78
2023-02-04T11:57:25.248Z,103783.25
2023-02-04T11:59:53.153Z,103774.84
2023-02-04T12:02:23.276Z,103767.53
2023-02-04T12:04:56.123Z,103775.03
2023-02-04T12:07:28.161Z,103787.56
2023-02-04T12:09:58.047Z,103780.03
2023-02-04T12:12:28.855Z,103781.34
2023-02-04T12:15:18.760Z,103780.69
2023-02-04T12:17:46.836Z,103783.00
2023-02-04T12:20:15.358Z,103777.97
2023-02-04T12:22:43.079Z,103779.09
2023-02-04T12:25:16.809Z,103770.91
2023-02-04T12:27:44.585Z,103783.31
2023-02-04T12:30:13.524Z,103789.91
2023-02-04T12:32:41.365Z,103805.69
2023-02-04T12:35:09.900Z,103791.66
2023-02-04T12:37:37.662Z,103778.84
2023-02-04T12:40:06.093Z,103791.16
2023-02-04T12:42:35.194Z,103798.84
2023-02-04T12:45:02.951Z,103805.66
2023-02-04T12:47:30.677Z,103809.84
2023-02-04T12:49:58.421Z,103799.28
2023-02-04T12:52:26.168Z,103825.31
2023-02-04T12:54:53.893Z,103816.31
2023-02-04T12:57:21.639Z,103817.53
2023-02-04T12:59:50.863Z,103807.66
2023-02-04T13:02:18.691Z,103818.91
2023-02-04T13:04:46.437Z,103824.78
2023-02-04T13:07:14.308Z,103834.00
2023-02-04T13:26:51.957Z,103852.72
2023-02-04T13:29:19.961Z,103851.75
2023-02-04T13:31:47.728Z,103850.78
2023-02-04T13:34:15.734Z,103859.88
2023-02-04T13:36:44.504Z,103862.16
2023-02-04T13:39:12.276Z,103858.91
2023-02-04T13:41:40.743Z,103863.69
2023-02-04T13:44:10.079Z,103869.47
2023-02-04T13:46:37.825Z,103868.50
2023-02-04T13:49:05.695Z,103863.28
2023-02-04T13:51:33.480Z,103865.31
2023-02-04T13:54:01.240Z,103868.47
2023-02-04T13:56:29.419Z,103873.03
2023-02-04T13:58:57.164Z,103872.84
2023-02-04T14:01:26.273Z,103852.09
2023-02-04T14:03:54.008Z,103850.47
2023-02-04T14:06:22.095Z,103857.97
2023-02-04T14:08:50.007Z,103856.44
2023-02-04T14:11:18.179Z,103856.47
2023-02-04T14:43:37.268Z,103883.09
2023-02-04T14:46:05.993Z,103883.28
2023-02-04T14:48:34.333Z,103891.19
2023-02-04T14:51:02.046Z,103892.00
2023-02-04T14:53:29.752Z,103883.75
2023-02-04T14:55:57.456Z,103893.44
2023-02-04T14:58:27.841Z,103886.63
2023-02-04T15:00:57.541Z,103913.50
2023-02-04T15:03:25.276Z,103911.19
2023-02-04T15:05:53.099Z,103922.63
2023-02-04T15:08:21.105Z,103920.91
2023-02-04T15:10:48.824Z,103923.25
2023-02-04T15:13:16.704Z,103924.38
2023-02-04T15:15:44.466Z,103923.81
2023-02-04T15:18:13.967Z,103920.13
2023-02-04T15:20:41.692Z,103919.50
2023-02-04T15:23:13.015Z,103919.25
2023-02-04T15:25:43.649Z,103918.41
2023-02-04T15:28:12.292Z,103923.41
2023-02-04T15:30:41.839Z,103918.66
2023-02-04T15:33:09.615Z,103927.81
2023-02-04T15:35:40.168Z,103925.00
2023-02-04T15:38:07.883Z,103927.28
2023-02-04T15:40:35.764Z,103918.16
2023-02-04T15:43:03.521Z,103918.66
2023-02-04T15:45:31.338Z,103926.09
2023-02-04T15:47:59.052Z,103936.41
2023-02-04T15:50:26.791Z,103940.03
2023-02-04T15:52:55.979Z,103933.22
2023-02-04T15:55:23.725Z,103926.81
2023-02-04T15:57:51.477Z,103935.63
2023-02-04T16:00:19.613Z,103933.03
2023-02-04T16:02:47.365Z,103934.91
2023-02-04T16:05:15.404Z,103937.25
2023-02-04T16:07:43.102Z,103945.94
2023-02-04T16:10:12.386Z,103943.91
2023-02-04T16:12:40.114Z,103944.47
2023-02-04T16:15:08.640Z,103942.47
2023-02-04T16:17:36.533Z,103943.13
2023-02-04T16:20:04.670Z,103941.03
2023-02-04T16:22:32.463Z,103941.22
2023-02-04T16:25:00.235Z,103946.00
2023-02-04T16:27:29.873Z,103942.97
2023-02-04T16:29:57.598Z,103942.38
2023-02-04T16:32:25.320Z,103941.03
2023-02-04T16:34:53.662Z,103934.50
2023-02-04T16:37:21.403Z,103960.03
2023-02-04T16:39:51.513Z,103959.84
2023-02-04T16:42:19.318Z,103965.47
2023-02-04T16:44:48.446Z,103962.72
2023-02-04T16:47:16.155Z,103953.41
2023-02-04T16:49:44.818Z,103961.09
2023-02-04T16:52:12.672Z,103966.66
2023-02-04T16:54:40.392Z,103964.03
2023-02-04T16:57:08.130Z,103961.50
2023-02-04T16:59:38.223Z,103961.41
2023-02-04T17:02:07.689Z,103971.97
2023-02-04T17:04:35.484Z,103972.88
2023-02-04T17:07:03.240Z,103960.84
2023-02-04T17:09:31.044Z,103958.78
2023-02-04T17:11:59.019Z,103962.84
2023-02-04T17:14:26.747Z,103961.22
2023-02-04T17:16:54.469Z,103954.25
2023-02-04T17:19:24.320Z,103953.31
2023-02-04T17:21:52.059Z,103954.84
2023-02-04T17:24:19.779Z,103963.63
2023-02-04T17:26:47.530Z,103968.09
2023-02-04T17:29:17.919Z,103963.84
2023-02-04T17:31:45.717Z,103954.41
2023-02-04T17:34:13.571Z,103935.69
2023-02-04T17:36:42.671Z,103948.81
2023-02-04T17:39:10.460Z,103962.06
2023-02-04T17:41:38.188Z,103970.94
2023-02-04T17:44:06.526Z,103969.19
2023-02-04T17:46:34.827Z,103957.94
2023-02-04T17:49:03.097Z,103949.81
2023-02-04T17:51:30.833Z,103964.84
2023-02-04T17:53:59.964Z,103965.91
2023-02-04T17:56:27.852Z,103947.47
2023-02-04T17:58:56.336Z,103951.97
2023-02-04T18:01:25.343Z,103941.56
2023-02-04T18:03:53.271Z,103926.72
2023-02-04T18:06:23.430Z,103938.94
2023-02-04T18:08:52.781Z,103931.94
2023-02-04T18:11:27.395Z,103936.16
2023-02-04T18:13:58.533Z,103944.00
2023-02-04T18:16:28.947Z,103945.78
2023-02-04T18:19:03.625Z,103942.25
2023-02-04T18:21:32.944Z,103953.50
2023-02-04T18:24:17.427Z,103956.03
2023-02-04T18:26:49.343Z,103959.53
2023-02-04T18:29:34.556Z,103970.88
2023-02-04T18:32:16.642Z,103979.66
2023-02-04T18:34:48.807Z,103974.47
2023-02-04T18:37:31.473Z,103985.75
2023-02-04T18:40:25.483Z,103989.94
2023-02-04T18:43:06.195Z,103998.72
2023-02-04T18:45:35.583Z,103994.38
2023-02-04T18:48:56.262Z,103995.19
2023-02-04T18:51:28.247Z,104008.31
2023-02-04T18:54:00.992Z,103999.75
2023-02-04T18:56:33.466Z,103988.41
2023-02-04T18:59:02.732Z,103990.88
2023-02-04T19:01:37.013Z,103998.88
2023-02-04T19:04:15.725Z,103998.88
2023-02-04T19:06:48.367Z,104005.03
2023-02-04T19:09:45.120Z,103986.78
2023-02-04T19:12:21.355Z,103988.56
2023-02-04T19:14:50.557Z,103983.31
2023-02-04T19:17:26.470Z,103978.13
2023-02-04T19:19:57.707Z,103962.44
2023-02-04T19:22:37.099Z,103978.88
2023-02-04T19:25:26.986Z,103986.75
2023-02-04T19:27:56.737Z,103980.66
2023-02-04T19:30:50.845Z,103996.28
2023-02-04T19:33:26.458Z,103986.66
2023-02-04T19:35:55.591Z,103990.22
2023-02-04T19:38:37.866Z,103983.28
2023-02-04T19:41:25.117Z,103998.75
2023-02-04T19:43:56.004Z,103999.72
2023-02-04T19:46:26.715Z,104010.19
2023-02-04T19:48:54.605Z,104019.81
2023-02-04T19:51:28.079Z,104009.38
2023-02-04T19:54:02.526Z,104008.53
2023-02-04T19:56:35.037Z,103999.00
2023-02-04T19:59:19.346Z,103983.31
2023-02-04T20:01:48.708Z,103992.88
2023-02-04T20:04:21.564Z,104003.28
2023-02-04T20:06:49.748Z,103998.09
2023-02-04T20:09:19.652Z,104001.59
2023-02-04T20:11:58.886Z,103954.47
2023-02-04T20:14:49.327Z,103964.91
2023-02-04T20:17:39.793Z,103955.09
2023-02-04T20:20:20.183Z,103992.84
2023-02-04T20:22:56.106Z,103981.56
2023-02-04T20:25:58.516Z,103945.81
2023-02-04T20:28:36.880Z,103998.06
2023-02-04T20:31:19.934Z,104012.13
2023-02-04T20:33:51.809Z,104015.50
2023-02-04T20:36:34.419Z,104026.34
2023-02-04T20:39:36.305Z,104032.75
2023-02-04T20:42:36.060Z,104034.59
2023-02-04T20:45:22.659Z,103998.97
2023-02-04T20:47:53.312Z,103974.59
2023-02-04T20:50:40.434Z,103939.00
2023-02-04T20:53:38.158Z,103931.16
2023-02-04T20:56:25.643Z,103930.28
2023-02-04T20:58:56.811Z,103929.41
2023-02-04T21:01:32.931Z,103914.69
2023-02-04T21:04:16.328Z,103918.16
2023-02-04T21:06:53.546Z,103925.97
2023-02-04T21:09:24.735Z,103931.16
2023-02-04T21:11:54.136Z,103931.16
2023-02-04T21:14:26.200Z,103918.13
2023-02-04T21:16:56.174Z,103911.88
2023-02-04T21:19:27.799Z,103886.81
2023-02-04T21:21:57.981Z,103874.63
2023-02-04T21:24:26.099Z,103871.22
2023-02-04T21:26:54.290Z,103892.91
2023-02-04T21:29:26.074Z,103898.03
2023-02-04T21:31:54.636Z,103873.75
2023-02-04T21:34:22.623Z,103871.22
2023-02-04T21:36:50.446Z,103876.34
2023-02-04T21:39:20.774Z,103873.69
2023-02-04T21:42:08.568Z,103879.72
2023-02-04T21:44:36.386Z,103868.56
2023-02-04T21:47:04.472Z,103885.13
2023-02-04T21:49:32.557Z,103905.13
2023-02-04T21:52:00.254Z,103893.78
2023-02-04T21:54:29.360Z,103902.44
2023-02-04T21:56:57.085Z,103902.44
2023-02-04T21:59:25.227Z,103903.34
2023-02-04T22:01:53.079Z,103914.63
2023-02-04T22:04:20.843Z,103915.22
2023-02-04T22:06:50.244Z,103880.59
2023-02-04T22:09:18.189Z,103890.25
2023-02-04T22:11:48.285Z,103898.81
2023-02-04T22:14:33.446Z,103896.25
2023-02-04T22:17:01.235Z,103888.56
2023-02-04T22:19:28.990Z,103905.91
2023-02-04T22:21:56.764Z,103900.69
2023-02-04T22:24:24.625Z,103888.59
2023-02-04T22:26:53.821Z,103890.31
2023-02-04T22:29:24.959Z,103904.19
2023-02-04T22:31:53.027Z,103897.19
2023-02-04T22:34:26.863Z,103871.16
2023-02-04T22:36:55.524Z,103864.28
2023-02-04T22:39:23.280Z,103861.66
2023-02-04T22:41:51.106Z,103876.44
2023-02-04T22:44:20.227Z,103880.75
2023-02-04T22:46:48.079Z,103899.91
2023-02-04T22:49:16.084Z,103906.84
2023-02-04T22:51:43.993Z,103921.63
2023-02-04T22:54:11.818Z,103924.22
2023-02-04T22:56:39.607Z,103923.38
2023-02-04T22:59:07.368Z,103930.31
2023-02-04T23:01:36.736Z,103917.25
2023-02-04T23:04:07.302Z,103908.47
2023-02-04T23:06:35.234Z,103902.50
2023-02-04T23:09:02.990Z,103899.91
2023-02-04T23:11:33.086Z,103915.47
2023-02-04T23:14:05.418Z,103912.94
2023-02-04T23:16:33.531Z,103913.81
2023-02-04T23:19:02.821Z,103933.75
2023-02-04T23:21:30.800Z,103943.34
2023-02-04T23:24:00.133Z,103952.06
2023-02-04T23:26:27.978Z,103951.16
2023-02-04T23:29:00.856Z,103949.44
2023-02-04T23:31:28.922Z,103937.25
2023-02-04T23:33:56.745Z,103926.81
2023-02-04T23:36:26.087Z,103919.88
2023-02-04T23:38:53.916Z,103912.06
2023-02-04T23:41:21.673Z,103907.75
2023-02-04T23:43:49.415Z,103894.69
2023-02-04T23:46:17.209Z,103896.41
2023-02-04T23:48:44.946Z,103883.38
2023-02-04T23:51:12.741Z,103875.53
2023-02-04T23:53:41.856Z,103869.50
2023-02-04T23:56:09.699Z,103861.66
2023-02-04T23:58:37.424Z,103853.84
