createdAt,value
2019-03-24T04:01:42.494Z,3.50
2019-03-24T04:04:11.588Z,3.50
2019-03-24T04:06:40.806Z,3.50
2019-03-24T04:09:09.911Z,3.50
2019-03-24T04:11:39.009Z,3.50
2019-03-24T04:14:08.116Z,3.40
2019-03-24T04:16:37.208Z,3.40
2019-03-24T04:19:06.360Z,3.40
2019-03-24T04:21:35.488Z,3.30
2019-03-24T04:24:04.609Z,3.30
2019-03-24T04:26:34.073Z,3.30
2019-03-24T04:29:03.203Z,3.20
2019-03-24T04:31:32.572Z,3.20
2019-03-24T04:34:01.658Z,3.20
2019-03-24T04:36:30.775Z,3.20
2019-03-24T04:39:00.153Z,3.20
2019-03-24T04:41:29.261Z,3.20
2019-03-24T04:43:58.683Z,3.20
2019-03-24T04:46:27.779Z,3.20
2019-03-24T04:48:57.142Z,3.20
2019-03-24T04:51:26.618Z,3.30
2019-03-24T04:53:56.054Z,3.20
2019-03-24T04:56:25.211Z,3.20
2019-03-24T04:58:54.594Z,3.10
2019-03-24T05:01:24.004Z,3.10
2019-03-24T05:03:53.135Z,3.10
2019-03-24T05:06:22.230Z,3.10
2019-03-24T05:08:51.345Z,3.10
2019-03-24T05:11:20.434Z,3.10
2019-03-24T05:13:49.530Z,3.00
2019-03-24T05:16:18.646Z,3.00
2019-03-24T05:18:47.778Z,3.00
2019-03-24T05:21:17.218Z,3.00
2019-03-24T05:23:46.623Z,3.00
2019-03-24T05:26:16.037Z,3.00
2019-03-24T05:28:45.211Z,3.00
2019-03-24T05:31:14.301Z,3.10
2019-03-24T05:33:43.425Z,3.10
2019-03-24T05:36:13.097Z,3.10
2019-03-24T05:38:42.513Z,3.10
2019-03-24T05:41:12.029Z,3.10
2019-03-24T05:43:41.473Z,3.10
2019-03-24T05:46:10.590Z,3.10
2019-03-24T05:48:40.850Z,3.10
2019-03-24T05:51:09.971Z,3.20
2019-03-24T05:53:39.219Z,3.20
2019-03-24T05:56:08.306Z,3.20
2019-03-24T05:58:37.433Z,3.30
2019-03-24T06:01:06.582Z,3.30
2019-03-24T06:03:36.006Z,3.50
2019-03-24T06:06:05.090Z,3.50
2019-03-24T06:08:35.874Z,3.60
2019-03-24T06:11:05.086Z,3.60
2019-03-24T06:13:34.287Z,3.80
2019-03-24T06:16:05.302Z,3.80
2019-03-24T06:18:34.389Z,4.00
2019-03-24T06:21:03.495Z,4.10
2019-03-24T06:23:32.647Z,4.00
2019-03-24T06:26:01.718Z,4.00
2019-03-24T06:28:31.130Z,4.10
2019-03-24T06:31:01.777Z,4.30
2019-03-24T06:33:31.409Z,4.40
2019-03-24T06:36:00.518Z,4.60
2019-03-24T06:38:29.919Z,4.70
2019-03-24T06:40:59.366Z,4.90
2019-03-24T06:43:28.480Z,5.10
2019-03-24T06:45:57.570Z,5.20
2019-03-24T06:48:27.075Z,5.30
2019-03-24T06:50:56.618Z,5.50
2019-03-24T06:53:25.710Z,5.70
2019-03-24T06:55:55.162Z,5.60
2019-03-24T06:58:24.259Z,5.80
2019-03-24T07:00:53.374Z,6.00
2019-03-24T07:03:22.802Z,6.20
2019-03-24T07:05:51.918Z,6.60
2019-03-24T07:08:21.030Z,6.90
2019-03-24T07:10:50.421Z,7.00
2019-03-24T07:13:19.543Z,7.50
2019-03-24T07:15:48.638Z,8.00
2019-03-24T07:18:17.735Z,8.50
2019-03-24T07:20:46.846Z,9.00
2019-03-24T07:23:15.939Z,9.90
2019-03-24T07:25:45.056Z,10.40
2019-03-24T07:28:14.451Z,11.20
2019-03-24T07:30:43.574Z,11.60
2019-03-24T07:33:12.682Z,11.90
2019-03-24T07:35:42.135Z,12.10
2019-03-24T07:38:11.347Z,12.60
2019-03-24T07:40:40.441Z,12.90
2019-03-24T07:43:09.547Z,13.70
2019-03-24T07:45:39.045Z,13.70
2019-03-24T07:48:18.436Z,13.70
2019-03-24T07:50:39.002Z,13.80
2019-03-24T07:53:08.096Z,14.00
2019-03-24T07:55:37.266Z,13.90
2019-03-24T07:58:06.378Z,14.20
2019-03-24T08:00:36.746Z,14.20
2019-03-24T08:03:05.932Z,14.70
2019-03-24T08:05:35.032Z,15.10
2019-03-24T08:08:04.238Z,15.80
2019-03-24T08:10:33.329Z,17.10
2019-03-24T08:13:02.435Z,18.00
2019-03-24T08:15:31.626Z,18.90
2019-03-24T08:18:00.746Z,19.70
2019-03-24T08:20:29.868Z,19.90
2019-03-24T08:22:58.978Z,20.80
2019-03-24T08:25:28.680Z,21.50
2019-03-24T08:27:57.798Z,21.80
2019-03-24T08:30:31.925Z,22.60
2019-03-24T08:33:01.151Z,23.40
2019-03-24T08:35:30.278Z,24.30
2019-03-24T08:37:59.385Z,25.00
2019-03-24T08:40:28.494Z,25.10
2019-03-24T08:42:58.251Z,25.90
2019-03-24T08:45:28.226Z,25.40
2019-03-24T08:47:57.655Z,23.20
2019-03-24T08:50:26.751Z,22.60
2019-03-24T08:52:55.924Z,20.90
2019-03-24T08:55:25.157Z,20.80
2019-03-24T08:57:54.313Z,21.30
2019-03-24T09:00:30.527Z,22.60
2019-03-24T09:02:54.310Z,23.30
2019-03-24T09:05:23.418Z,23.60
2019-03-24T09:07:52.518Z,24.20
2019-03-24T09:10:21.715Z,24.40
2019-03-24T09:12:50.858Z,25.00
2019-03-24T09:15:19.990Z,25.30
2019-03-24T09:17:49.114Z,25.80
2019-03-24T09:20:18.225Z,24.90
2019-03-24T09:22:47.322Z,24.80
2019-03-24T09:25:16.477Z,25.50
2019-03-24T09:27:45.607Z,26.50
2019-03-24T09:30:32.439Z,27.00
2019-03-24T09:33:01.539Z,27.10
2019-03-24T09:35:30.707Z,27.30
2019-03-24T09:37:59.823Z,26.90
2019-03-24T09:40:30.386Z,27.40
2019-03-24T09:43:00.307Z,27.70
2019-03-24T09:45:29.657Z,28.20
2019-03-24T09:47:58.770Z,27.00
2019-03-24T09:50:27.904Z,26.70
2019-03-24T09:52:57.122Z,27.50
2019-03-24T09:55:26.555Z,27.60
2019-03-24T09:57:55.657Z,27.00
2019-03-24T10:00:24.754Z,26.20
2019-03-24T10:02:53.891Z,25.90
2019-03-24T10:05:23.005Z,25.40
2019-03-24T10:07:52.233Z,24.80
2019-03-24T10:10:21.338Z,25.40
2019-03-24T10:12:50.458Z,26.00
2019-03-24T10:15:19.590Z,26.80
2019-03-24T10:17:48.689Z,27.30
2019-03-24T10:20:18.075Z,27.90
2019-03-24T10:22:47.190Z,28.30
2019-03-24T10:25:16.306Z,27.90
2019-03-24T10:27:45.526Z,27.60
2019-03-24T10:30:15.070Z,28.30
2019-03-24T10:32:44.178Z,27.90
2019-03-24T10:35:13.334Z,28.10
2019-03-24T10:37:42.439Z,28.00
2019-03-24T10:40:11.605Z,27.80
2019-03-24T10:42:40.710Z,27.90
2019-03-24T10:45:10.141Z,28.00
2019-03-24T10:47:39.286Z,28.70
2019-03-24T10:50:09.246Z,28.40
2019-03-24T10:52:38.617Z,28.30
2019-03-24T10:55:09.210Z,28.30
2019-03-24T10:57:38.691Z,28.50
2019-03-24T11:00:08.902Z,29.00
2019-03-24T11:02:41.742Z,28.30
2019-03-24T11:05:11.370Z,29.60
2019-03-24T11:07:40.486Z,29.10
2019-03-24T11:10:09.610Z,28.80
2019-03-24T11:12:38.775Z,29.10
2019-03-24T11:15:09.106Z,28.70
2019-03-24T11:17:38.670Z,28.20
2019-03-24T11:20:08.491Z,29.00
2019-03-24T11:22:37.599Z,29.00
2019-03-24T11:25:08.195Z,28.20
2019-03-24T11:27:37.575Z,27.40
2019-03-24T11:30:09.359Z,27.60
2019-03-24T11:32:38.943Z,27.60
2019-03-24T11:35:08.094Z,27.50
2019-03-24T11:37:37.226Z,27.80
2019-03-24T11:40:06.682Z,27.70
2019-03-24T11:42:54.848Z,27.60
2019-03-24T11:45:24.042Z,28.20
2019-03-24T11:48:12.208Z,28.80
2019-03-24T11:50:41.354Z,28.80
2019-03-24T11:53:10.457Z,29.10
2019-03-24T11:55:39.995Z,28.40
2019-03-24T11:58:09.569Z,28.70
2019-03-24T12:00:39.581Z,28.20
2019-03-24T12:03:08.694Z,28.10
2019-03-24T12:05:37.800Z,28.50
2019-03-24T12:08:06.919Z,28.40
2019-03-24T12:10:36.011Z,28.50
2019-03-24T12:13:05.142Z,28.90
2019-03-24T12:15:34.258Z,28.50
2019-03-24T12:18:03.722Z,29.30
2019-03-24T12:20:32.815Z,29.10
2019-03-24T12:23:01.930Z,28.30
2019-03-24T12:25:31.062Z,28.60
2019-03-24T12:28:00.169Z,28.90
2019-03-24T12:30:29.302Z,28.80
2019-03-24T12:32:58.510Z,28.90
2019-03-24T12:35:28.054Z,28.00
2019-03-24T12:37:57.226Z,27.90
2019-03-24T12:40:26.339Z,27.50
2019-03-24T12:42:55.469Z,27.50
2019-03-24T12:45:24.578Z,27.40
2019-03-24T12:47:53.703Z,26.70
2019-03-24T12:50:31.420Z,26.60
2019-03-24T12:52:53.684Z,26.80
2019-03-24T12:55:22.833Z,26.50
2019-03-24T12:57:51.986Z,25.40
2019-03-24T13:00:33.920Z,24.60
2019-03-24T13:03:03.050Z,24.00
2019-03-24T13:05:32.158Z,23.90
2019-03-24T13:08:18.989Z,23.70
2019-03-24T13:10:48.122Z,23.70
2019-03-24T13:13:17.266Z,23.30
2019-03-24T13:15:46.698Z,23.50
2019-03-24T13:18:15.811Z,23.60
2019-03-24T13:20:45.090Z,22.80
2019-03-24T13:23:14.294Z,22.50
2019-03-24T13:25:43.424Z,21.80
2019-03-24T13:28:12.757Z,21.40
2019-03-24T13:30:42.323Z,21.10
2019-03-24T13:33:11.418Z,21.30
2019-03-24T13:35:40.546Z,21.90
2019-03-24T13:38:09.676Z,22.50
2019-03-24T13:40:39.150Z,22.90
2019-03-24T13:43:08.289Z,23.00
2019-03-24T13:45:37.477Z,22.70
2019-03-24T13:48:06.578Z,22.50
2019-03-24T13:50:35.703Z,22.10
2019-03-24T13:53:05.094Z,22.10
2019-03-24T13:55:34.393Z,22.30
2019-03-24T13:58:03.993Z,22.40
2019-03-24T14:00:33.178Z,22.00
2019-03-24T14:03:02.710Z,21.60
2019-03-24T14:05:33.582Z,21.80
2019-03-24T14:08:03.618Z,21.40
2019-03-24T14:10:32.770Z,21.60
2019-03-24T14:13:02.957Z,21.40
2019-03-24T14:15:32.063Z,21.30
2019-03-24T14:18:01.358Z,21.10
2019-03-24T14:20:38.591Z,20.90
2019-03-24T14:23:01.595Z,21.00
2019-03-24T14:25:31.108Z,20.90
2019-03-24T14:28:00.374Z,20.70
2019-03-24T14:30:46.693Z,20.60
2019-03-24T14:33:16.123Z,20.70
2019-03-24T14:35:46.083Z,20.80
2019-03-24T14:38:15.412Z,20.80
2019-03-24T14:40:44.594Z,20.80
2019-03-24T14:43:14.079Z,20.80
2019-03-24T14:45:43.219Z,20.70
2019-03-24T14:48:13.677Z,20.30
2019-03-24T14:50:53.550Z,20.10
2019-03-24T14:53:13.736Z,20.10
2019-03-24T14:55:42.986Z,20.00
2019-03-24T14:58:14.847Z,19.90
2019-03-24T15:00:43.981Z,19.80
2019-03-24T15:03:13.342Z,19.70
2019-03-24T15:05:42.564Z,19.50
2019-03-24T15:08:11.858Z,19.40
2019-03-24T15:10:41.030Z,19.20
2019-03-24T15:13:10.544Z,19.00
2019-03-24T15:15:39.986Z,19.10
2019-03-24T15:18:09.142Z,19.10
2019-03-24T15:20:38.281Z,19.10
2019-03-24T15:23:07.425Z,19.20
2019-03-24T15:25:36.611Z,19.20
2019-03-24T15:28:05.830Z,19.20
2019-03-24T15:30:34.923Z,19.20
2019-03-24T15:33:04.074Z,19.20
2019-03-24T15:35:33.626Z,19.20
2019-03-24T15:38:08.579Z,19.10
2019-03-24T15:40:34.259Z,19.10
2019-03-24T15:43:03.836Z,19.00
2019-03-24T15:45:33.037Z,18.90
2019-03-24T15:48:02.204Z,18.80
2019-03-24T15:50:31.325Z,18.70
2019-03-24T15:53:00.471Z,18.50
2019-03-24T15:55:29.570Z,18.50
2019-03-24T15:57:58.729Z,18.40
2019-03-24T16:00:49.764Z,18.30
2019-03-24T16:03:19.010Z,18.10
2019-03-24T16:05:48.114Z,17.90
2019-03-24T16:08:17.299Z,17.90
2019-03-24T16:10:46.419Z,17.70
2019-03-24T16:13:15.539Z,17.70
2019-03-24T16:15:44.678Z,17.60
2019-03-24T16:18:13.858Z,17.50
2019-03-24T16:20:42.989Z,17.30
2019-03-24T16:23:12.180Z,17.30
2019-03-24T16:25:41.502Z,17.10
2019-03-24T16:28:10.657Z,17.00
2019-03-24T16:30:39.851Z,16.90
2019-03-24T16:33:09.006Z,16.80
2019-03-24T16:35:38.172Z,16.60
2019-03-24T16:38:07.654Z,16.50
2019-03-24T16:40:36.894Z,16.40
2019-03-24T16:43:06.289Z,16.30
2019-03-24T16:45:35.486Z,16.20
2019-03-24T16:48:23.888Z,16.20
2019-03-24T16:50:53.023Z,16.10
2019-03-24T16:53:23.297Z,16.10
2019-03-24T16:55:52.432Z,15.80
2019-03-24T16:58:21.730Z,15.60
2019-03-24T17:00:50.892Z,15.50
2019-03-24T17:03:20.109Z,15.50
2019-03-24T17:05:49.342Z,15.40
2019-03-24T17:08:19.038Z,15.30
2019-03-24T17:10:48.456Z,15.20
2019-03-24T17:13:17.658Z,15.20
2019-03-24T17:15:46.808Z,15.00
2019-03-24T17:18:16.374Z,14.80
2019-03-24T17:20:46.414Z,14.70
2019-03-24T17:23:15.838Z,14.60
2019-03-24T17:25:45.392Z,14.50
2019-03-24T17:28:14.805Z,14.30
2019-03-24T17:30:44.121Z,14.20
2019-03-24T17:33:13.714Z,14.20
2019-03-24T17:35:43.823Z,14.10
2019-03-24T17:38:12.954Z,14.00
2019-03-24T17:40:42.074Z,13.90
2019-03-24T17:43:11.166Z,13.90
2019-03-24T17:45:40.552Z,13.80
2019-03-24T17:48:09.693Z,13.80
2019-03-24T17:50:38.882Z,13.70
2019-03-24T17:53:09.231Z,13.70
2019-03-24T17:55:38.605Z,13.60
2019-03-24T17:58:07.730Z,13.50
2019-03-24T18:00:38.767Z,13.50
2019-03-24T18:03:07.971Z,13.40
2019-03-24T18:05:37.435Z,13.30
2019-03-24T18:08:06.830Z,13.20
2019-03-24T18:10:36.014Z,13.20
2019-03-24T18:13:05.174Z,13.20
2019-03-24T18:15:34.634Z,13.10
2019-03-24T18:18:03.771Z,13.10
2019-03-24T18:20:33.126Z,13.10
2019-03-24T18:23:02.340Z,13.00
2019-03-24T18:25:31.875Z,12.80
2019-03-24T18:28:00.978Z,12.90
2019-03-24T18:30:30.159Z,12.80
2019-03-24T18:32:59.878Z,12.80
2019-03-24T18:35:28.989Z,12.60
2019-03-24T18:37:58.123Z,12.60
2019-03-24T18:40:27.225Z,12.50
2019-03-24T18:42:56.707Z,12.40
2019-03-24T18:45:25.996Z,12.30
2019-03-24T18:47:55.098Z,12.20
2019-03-24T18:50:24.198Z,12.20
2019-03-24T18:52:53.315Z,12.20
2019-03-24T18:55:22.438Z,12.10
2019-03-24T18:57:51.635Z,12.10
2019-03-24T19:00:20.862Z,12.00
2019-03-24T19:02:49.966Z,11.90
2019-03-24T19:05:19.072Z,12.00
2019-03-24T19:07:48.784Z,12.00
2019-03-24T19:10:18.328Z,11.90
2019-03-24T19:12:47.455Z,11.80
2019-03-24T19:15:17.375Z,11.80
2019-03-24T19:17:46.856Z,11.70
2019-03-24T19:20:15.964Z,11.60
2019-03-24T19:22:45.104Z,11.70
2019-03-24T19:25:15.074Z,11.60
2019-03-24T19:27:44.590Z,11.50
2019-03-24T19:30:14.694Z,11.30
2019-03-24T19:32:43.870Z,11.20
2019-03-24T19:35:13.281Z,11.10
2019-03-24T19:37:42.994Z,11.20
2019-03-24T19:40:25.419Z,11.10
2019-03-24T19:42:54.734Z,11.00
2019-03-24T19:45:24.010Z,11.00
2019-03-24T19:47:53.190Z,11.10
2019-03-24T19:50:23.014Z,10.90
2019-03-24T19:52:52.235Z,10.80
2019-03-24T19:55:21.402Z,10.70
2019-03-24T19:57:50.728Z,10.70
2019-03-24T20:00:20.334Z,10.60
2019-03-24T20:02:49.553Z,10.60
2019-03-24T20:05:18.738Z,10.50
2019-03-24T20:07:48.496Z,10.40
2019-03-24T20:10:17.731Z,10.30
2019-03-24T20:12:46.867Z,10.20
2019-03-24T20:15:16.010Z,10.20
2019-03-24T20:17:45.149Z,10.20
2019-03-24T20:20:14.439Z,10.20
2019-03-24T20:22:43.538Z,10.20
2019-03-24T20:25:12.747Z,10.20
2019-03-24T20:27:41.950Z,10.20
2019-03-24T20:30:11.323Z,10.20
2019-03-24T20:32:40.438Z,10.20
2019-03-24T20:35:11.174Z,10.00
2019-03-24T20:37:40.263Z,9.80
2019-03-24T20:40:09.381Z,9.90
2019-03-24T20:42:38.486Z,9.90
2019-03-24T20:45:07.999Z,9.80
2019-03-24T20:47:37.151Z,9.70
2019-03-24T20:50:07.094Z,9.70
2019-03-24T20:52:36.284Z,9.70
2019-03-24T20:55:05.992Z,9.60
2019-03-24T20:57:35.117Z,9.50
2019-03-24T21:00:05.725Z,9.50
2019-03-24T21:02:34.823Z,9.50
2019-03-24T21:05:04.110Z,9.40
2019-03-24T21:07:33.207Z,9.40
2019-03-24T21:10:02.637Z,9.30
2019-03-24T21:12:31.730Z,9.20
2019-03-24T21:15:00.830Z,9.20
2019-03-24T21:17:29.949Z,9.10
2019-03-24T21:19:59.058Z,9.10
2019-03-24T21:22:28.198Z,9.00
2019-03-24T21:24:57.298Z,9.00
2019-03-24T21:27:26.398Z,8.80
2019-03-24T21:29:55.555Z,8.80
2019-03-24T21:32:25.051Z,8.70
2019-03-24T21:34:54.509Z,8.70
2019-03-24T21:37:23.602Z,8.70
2019-03-24T21:39:52.689Z,8.60
2019-03-24T21:42:21.802Z,8.50
2019-03-24T21:44:50.895Z,8.30
2019-03-24T21:47:20.022Z,8.30
2019-03-24T21:49:49.115Z,8.20
2019-03-24T21:52:18.222Z,8.20
2019-03-24T21:54:47.341Z,8.10
2019-03-24T21:57:16.430Z,8.00
2019-03-24T21:59:45.596Z,7.90
2019-03-24T22:02:14.781Z,7.80
2019-03-24T22:04:43.994Z,7.80
2019-03-24T22:07:13.107Z,7.70
2019-03-24T22:09:42.231Z,7.60
2019-03-24T22:12:11.353Z,7.60
2019-03-24T22:14:40.467Z,7.60
2019-03-24T22:17:09.654Z,7.70
2019-03-24T22:19:38.825Z,7.70
2019-03-24T22:22:07.938Z,7.80
2019-03-24T22:24:37.058Z,7.90
2019-03-24T22:27:06.149Z,7.80
2019-03-24T22:29:35.246Z,7.80
2019-03-24T22:32:04.402Z,7.80
2019-03-24T22:34:33.516Z,7.70
2019-03-24T22:37:02.718Z,7.60
2019-03-24T22:39:31.874Z,7.50
2019-03-24T22:42:01.296Z,7.40
2019-03-24T22:44:30.410Z,7.40
2019-03-24T22:46:59.503Z,7.40
2019-03-24T22:49:28.619Z,7.40
2019-03-24T22:52:06.791Z,7.50
2019-03-24T22:54:28.938Z,7.40
2019-03-24T22:56:58.088Z,7.50
2019-03-24T22:59:27.230Z,7.60
