createdAt,value
2022-10-11T00:04:52.178Z,100.00
2022-10-11T00:09:53.790Z,100.00
2022-10-11T00:14:55.428Z,100.00
2022-10-11T00:19:56.943Z,100.00
2022-10-11T00:24:58.462Z,100.00
2022-10-11T00:30:00.156Z,100.00
2022-10-11T00:35:01.732Z,100.00
2022-10-11T00:40:06.976Z,100.00
2022-10-11T00:45:26.841Z,100.00
2022-10-11T00:50:32.989Z,100.00
2022-10-11T00:55:40.517Z,100.00
2022-10-11T01:00:42.086Z,100.00
2022-10-11T01:05:44.271Z,100.00
2022-10-11T01:10:45.838Z,100.00
2022-10-11T01:16:15.303Z,100.00
2022-10-11T01:21:32.072Z,100.00
2022-10-11T01:26:57.799Z,100.00
2022-10-11T01:31:59.254Z,100.00
2022-10-11T01:37:17.248Z,100.00
2022-10-11T01:42:20.224Z,100.00
2022-10-11T01:47:23.569Z,100.00
2022-10-11T01:52:32.086Z,100.00
2022-10-11T01:57:54.849Z,100.00
2022-10-11T02:03:35.899Z,100.00
2022-10-11T02:08:53.782Z,100.00
2022-10-11T02:14:24.796Z,100.00
2022-10-11T02:19:32.942Z,100.00
2022-10-11T02:24:39.380Z,100.00
2022-10-11T02:29:45.226Z,100.00
2022-10-11T02:34:52.327Z,100.00
2022-10-11T02:39:53.795Z,100.00
2022-10-11T02:45:02.831Z,100.00
2022-10-11T02:50:04.982Z,100.00
2022-10-11T02:55:07.404Z,100.00
2022-10-11T03:00:09.542Z,100.00
2022-10-11T03:05:11.176Z,100.00
2022-10-11T03:10:12.697Z,100.00
2022-10-11T03:15:14.240Z,100.00
2022-10-11T03:20:15.805Z,100.00
2022-10-11T03:25:18.138Z,100.00
2022-10-11T03:30:19.799Z,100.00
2022-10-11T03:35:21.441Z,100.00
2022-10-11T03:40:22.931Z,100.00
2022-10-11T03:45:24.434Z,100.00
2022-10-11T03:50:26.019Z,100.00
2022-10-11T03:55:27.614Z,100.00
2022-10-11T04:00:29.103Z,100.00
2022-10-11T04:05:31.377Z,100.00
2022-10-11T04:10:32.919Z,100.00
2022-10-11T04:15:34.437Z,100.00
2022-10-11T04:20:36.106Z,100.00
2022-10-11T04:25:40.497Z,100.00
2022-10-11T04:30:42.105Z,100.00
2022-10-11T04:35:43.697Z,100.00
2022-10-11T04:40:45.301Z,100.00
2022-10-11T04:45:46.927Z,100.00
2022-10-11T04:50:48.465Z,100.00
2022-10-11T04:56:02.673Z,100.00
2022-10-11T05:01:04.520Z,100.00
2022-10-11T05:06:06.405Z,100.00
2022-10-11T05:11:11.437Z,100.00
2022-10-11T05:16:14.245Z,100.00
2022-10-11T05:21:19.964Z,100.00
2022-10-11T05:26:22.831Z,100.00
2022-10-11T05:31:24.561Z,100.00
2022-10-11T05:36:26.243Z,100.00
2022-10-11T05:41:27.794Z,100.00
2022-10-11T05:46:29.456Z,100.00
2022-10-11T05:51:31.193Z,100.00
2022-10-11T05:56:32.793Z,100.00
2022-10-11T06:01:34.422Z,100.00
2022-10-11T06:06:36.019Z,100.00
2022-10-11T06:11:37.591Z,100.00
2022-10-11T06:16:39.276Z,100.00
2022-10-11T06:21:40.922Z,100.00
2022-10-11T06:26:42.472Z,100.00
2022-10-11T06:31:44.192Z,100.00
2022-10-11T06:36:45.811Z,100.00
2022-10-11T06:41:47.533Z,100.00
2022-10-11T06:46:49.199Z,100.00
2022-10-11T06:51:51.265Z,100.00
2022-10-11T06:56:53.484Z,100.00
2022-10-11T07:01:55.058Z,100.00
2022-10-11T07:06:56.658Z,100.00
2022-10-11T07:11:58.488Z,100.00
2022-10-11T07:17:00.205Z,100.00
2022-10-11T07:22:01.769Z,100.00
2022-10-11T07:27:03.338Z,100.00
2022-10-11T07:32:05.852Z,100.00
2022-10-11T07:37:07.564Z,100.00
2022-10-11T07:42:09.265Z,100.00
2022-10-11T07:47:11.494Z,100.00
2022-10-11T07:52:13.215Z,100.00
2022-10-11T07:57:14.926Z,100.00
2022-10-11T08:02:16.857Z,100.00
2022-10-11T08:07:18.429Z,100.00
2022-10-11T08:12:20.053Z,100.00
2022-10-11T08:17:21.655Z,100.00
2022-10-11T08:22:23.294Z,100.00
2022-10-11T08:27:25.115Z,100.00
2022-10-11T08:32:26.821Z,100.00
2022-10-11T08:37:28.456Z,100.00
2022-10-11T08:42:46.168Z,100.00
2022-10-11T08:47:47.797Z,100.00
2022-10-11T08:53:39.018Z,100.00
2022-10-11T08:58:46.019Z,100.00
2022-10-11T09:03:48.699Z,100.00
2022-10-11T09:09:14.738Z,100.00
2022-10-11T09:14:18.931Z,100.00
2022-10-11T09:19:46.052Z,100.00
2022-10-11T09:24:59.719Z,100.00
2022-10-11T09:30:06.253Z,100.00
2022-10-11T09:35:14.938Z,100.00
2022-10-11T09:40:34.827Z,100.00
2022-10-11T09:45:36.961Z,100.00
2022-10-11T09:50:39.275Z,100.00
2022-10-11T09:56:02.294Z,100.00
2022-10-11T10:01:08.232Z,100.00
2022-10-11T10:06:22.051Z,100.00
2022-10-11T10:11:23.649Z,100.00
2022-10-11T10:16:29.704Z,100.00
2022-10-11T10:21:38.420Z,100.00
2022-10-11T10:26:39.924Z,90.88
2022-10-11T10:32:13.935Z,86.48
2022-10-11T10:37:40.712Z,98.22
2022-10-11T10:42:42.297Z,100.00
2022-10-11T10:47:56.681Z,95.19
2022-10-11T10:53:26.108Z,91.88
2022-10-11T10:58:53.624Z,91.66
2022-10-11T11:04:29.945Z,87.92
2022-10-11T11:09:45.308Z,89.57
2022-10-11T11:15:02.695Z,90.24
2022-10-11T11:20:21.229Z,91.34
2022-10-11T11:25:58.270Z,89.80
2022-10-11T11:31:12.052Z,84.45
2022-10-11T11:36:26.228Z,82.19
2022-10-11T11:41:36.407Z,83.12
2022-10-11T11:46:47.802Z,74.91
2022-10-11T11:51:50.980Z,84.11
2022-10-11T11:57:12.868Z,76.92
2022-10-11T12:02:38.689Z,75.35
2022-10-11T12:08:27.340Z,77.19
2022-10-11T12:13:36.575Z,76.84
2022-10-11T12:18:51.551Z,71.21
2022-10-11T12:23:55.361Z,70.05
2022-10-11T12:29:18.544Z,70.74
2022-10-11T12:39:46.900Z,64.43
2022-10-11T12:45:13.177Z,60.43
2022-10-11T12:50:33.228Z,61.85
2022-10-11T12:55:52.522Z,59.26
2022-10-11T13:00:54.130Z,62.11
2022-10-11T13:06:01.319Z,61.91
2022-10-11T13:11:10.652Z,61.60
2022-10-11T13:16:22.222Z,61.90
2022-10-11T13:21:35.450Z,59.42
2022-10-11T13:26:37.696Z,58.49
2022-10-11T13:31:40.799Z,59.33
2022-10-11T13:36:42.871Z,58.30
2022-10-11T13:41:44.628Z,57.69
2022-10-11T13:46:46.882Z,57.40
2022-10-11T13:52:02.051Z,56.41
2022-10-11T13:57:03.884Z,57.82
2022-10-11T14:02:14.978Z,56.43
2022-10-11T14:07:27.573Z,59.09
2022-10-11T14:12:41.849Z,59.57
2022-10-11T14:17:45.500Z,59.55
2022-10-11T14:22:50.311Z,60.90
2022-10-11T14:27:51.819Z,58.97
2022-10-11T14:32:56.505Z,58.55
2022-10-11T14:38:02.128Z,56.11
2022-10-11T14:43:03.760Z,53.51
2022-10-11T14:48:06.649Z,55.09
2022-10-11T14:53:10.039Z,54.16
2022-10-11T14:58:14.639Z,54.79
2022-10-11T15:03:16.205Z,56.46
2022-10-11T15:08:17.723Z,55.76
2022-10-11T15:13:19.516Z,58.19
2022-10-11T15:18:21.255Z,56.70
2022-10-11T15:23:22.751Z,58.54
2022-10-11T15:28:27.604Z,58.98
2022-10-11T15:33:29.263Z,62.34
2022-10-11T15:38:31.553Z,65.15
2022-10-11T15:43:33.571Z,66.95
2022-10-11T15:48:35.231Z,67.35
2022-10-11T15:53:37.192Z,71.71
2022-10-11T15:58:40.739Z,74.26
2022-10-11T16:03:43.523Z,76.98
2022-10-11T16:08:45.683Z,77.45
2022-10-11T16:13:48.724Z,78.77
2022-10-11T16:18:50.864Z,81.79
2022-10-11T16:23:52.657Z,84.26
2022-10-11T16:28:54.430Z,87.68
2022-10-11T16:33:55.927Z,88.87
2022-10-11T16:38:58.879Z,90.88
2022-10-11T16:44:01.699Z,93.89
2022-10-11T16:49:04.724Z,96.19
2022-10-11T16:54:06.360Z,98.64
2022-10-11T16:59:08.668Z,100.00
2022-10-11T17:04:10.205Z,100.00
2022-10-11T17:09:12.437Z,100.00
2022-10-11T17:14:13.999Z,100.00
2022-10-11T17:19:16.297Z,100.00
2022-10-11T17:24:17.883Z,100.00
2022-10-11T17:29:19.921Z,100.00
2022-10-11T17:34:21.965Z,100.00
2022-10-11T17:39:24.325Z,100.00
2022-10-11T17:44:25.968Z,100.00
2022-10-11T17:49:27.704Z,100.00
2022-10-11T17:54:29.377Z,100.00
2022-10-11T17:59:31.048Z,100.00
2022-10-11T18:04:32.641Z,100.00
2022-10-11T18:09:34.460Z,100.00
2022-10-11T18:14:35.988Z,100.00
2022-10-11T18:19:37.654Z,100.00
2022-10-11T18:24:39.234Z,100.00
2022-10-11T18:29:40.915Z,100.00
2022-10-11T18:34:42.427Z,100.00
2022-10-11T18:39:44.006Z,100.00
2022-10-11T18:44:45.664Z,100.00
2022-10-11T18:49:47.184Z,100.00
2022-10-11T18:54:48.772Z,100.00
2022-10-11T18:59:50.376Z,100.00
2022-10-11T19:04:51.897Z,100.00
2022-10-11T19:09:53.492Z,100.00
2022-10-11T19:14:54.987Z,100.00
2022-10-11T19:19:56.693Z,100.00
2022-10-11T19:24:58.237Z,100.00
2022-10-11T19:29:59.780Z,100.00
2022-10-11T19:35:01.411Z,100.00
2022-10-11T19:40:03.168Z,100.00
2022-10-11T19:45:05.315Z,100.00
2022-10-11T19:50:07.506Z,100.00
2022-10-11T19:55:09.535Z,100.00
2022-10-11T20:00:11.608Z,100.00
2022-10-11T20:05:13.206Z,100.00
2022-10-11T20:10:14.905Z,100.00
2022-10-11T20:15:16.418Z,100.00
2022-10-11T20:20:18.707Z,100.00
2022-10-11T20:25:20.288Z,100.00
2022-10-11T20:30:21.864Z,100.00
2022-10-11T20:35:23.407Z,100.00
2022-10-11T20:40:24.931Z,100.00
2022-10-11T20:45:26.489Z,100.00
2022-10-11T20:50:28.077Z,100.00
2022-10-11T20:55:29.632Z,100.00
2022-10-11T21:00:31.344Z,100.00
2022-10-11T21:05:33.466Z,100.00
2022-10-11T21:10:35.592Z,100.00
2022-10-11T21:15:37.144Z,100.00
2022-10-11T21:20:42.723Z,100.00
2022-10-11T21:25:44.233Z,100.00
2022-10-11T21:30:45.717Z,100.00
2022-10-11T21:35:47.323Z,100.00
2022-10-11T21:40:48.892Z,100.00
2022-10-11T21:45:50.646Z,100.00
2022-10-11T21:50:54.032Z,100.00
2022-10-11T21:55:59.657Z,100.00
2022-10-11T22:01:01.264Z,100.00
2022-10-11T22:06:03.629Z,100.00
2022-10-11T22:11:05.972Z,100.00
2022-10-11T22:16:10.270Z,100.00
2022-10-11T22:21:17.860Z,100.00
2022-10-11T22:26:22.560Z,100.00
2022-10-11T22:31:24.257Z,100.00
2022-10-11T22:36:26.950Z,100.00
2022-10-11T22:41:28.628Z,100.00
2022-10-11T22:46:30.327Z,100.00
2022-10-11T22:51:31.857Z,100.00
2022-10-11T22:56:33.402Z,100.00
2022-10-11T23:01:35.011Z,100.00
2022-10-11T23:06:36.540Z,100.00
2022-10-11T23:11:38.083Z,100.00
2022-10-11T23:16:39.560Z,100.00
2022-10-11T23:21:41.058Z,100.00
2022-10-11T23:26:42.563Z,100.00
2022-10-11T23:31:44.048Z,100.00
2022-10-11T23:36:45.598Z,100.00
2022-10-11T23:41:47.097Z,100.00
2022-10-11T23:46:48.740Z,100.00
2022-10-11T23:51:50.279Z,100.00
2022-10-11T23:56:51.810Z,100.00
