createdAt,value
2022-08-01T00:01:21.450Z,5.35
2022-08-01T00:03:48.424Z,5.60
2022-08-01T00:06:15.361Z,4.72
2022-08-01T00:08:42.369Z,4.30
2022-08-01T00:11:10.256Z,2.90
2022-08-01T00:13:37.379Z,2.72
2022-08-01T00:16:04.710Z,1.83
2022-08-01T00:18:38.894Z,2.35
2022-08-01T00:21:06.205Z,5.18
2022-08-01T00:23:33.899Z,2.90
2022-08-01T00:26:01.005Z,3.45
2022-08-01T00:28:28.376Z,3.85
2022-08-01T00:30:55.339Z,3.42
2022-08-01T00:33:22.331Z,1.52
2022-08-01T00:35:49.694Z,2.05
2022-08-01T00:38:16.946Z,2.38
2022-08-01T00:40:43.979Z,2.72
2022-08-01T00:43:11.117Z,3.15
2022-08-01T00:45:38.536Z,2.58
2022-08-01T00:48:26.089Z,2.45
2022-08-01T00:50:53.082Z,3.15
2022-08-01T00:53:20.157Z,3.75
2022-08-01T00:55:49.382Z,2.50
2022-08-01T00:58:16.457Z,2.13
2022-08-01T01:00:53.876Z,1.58
2022-08-01T01:03:55.915Z,4.82
2022-08-01T01:06:19.680Z,3.00
2022-08-01T01:09:18.417Z,2.50
2022-08-01T01:12:17.802Z,3.47
2022-08-01T01:14:50.779Z,3.22
2022-08-01T01:17:49.795Z,3.38
2022-08-01T01:20:19.906Z,3.60
2022-08-01T01:23:27.352Z,4.30
2022-08-01T01:26:51.224Z,4.10
2022-08-01T01:30:00.437Z,4.30
2022-08-01T01:32:37.357Z,3.42
2022-08-01T01:35:10.465Z,3.80
2022-08-01T01:37:40.826Z,4.32
2022-08-01T01:40:11.231Z,4.25
2022-08-01T01:42:41.152Z,4.55
2022-08-01T01:45:12.389Z,4.93
2022-08-01T01:47:40.870Z,4.13
2022-08-01T01:50:13.107Z,4.28
2022-08-01T01:52:42.311Z,4.07
2022-08-01T01:55:10.254Z,5.07
2022-08-01T01:57:42.228Z,4.00
2022-08-01T02:00:14.077Z,4.22
2022-08-01T02:02:43.403Z,4.03
2022-08-01T02:05:13.493Z,4.82
2022-08-01T02:07:41.755Z,4.88
2022-08-01T02:10:11.919Z,5.15
2022-08-01T02:12:43.439Z,5.50
2022-08-01T02:15:11.852Z,5.05
2022-08-01T02:17:46.647Z,4.70
2022-08-01T02:20:14.993Z,4.47
2022-08-01T02:23:08.348Z,4.80
2022-08-01T02:26:10.976Z,4.80
2022-08-01T02:28:37.070Z,4.50
2022-08-01T02:31:12.736Z,5.22
2022-08-01T02:33:44.468Z,5.35
2022-08-01T02:36:31.206Z,5.28
2022-08-01T02:39:04.875Z,5.45
2022-08-01T02:41:39.514Z,5.63
2022-08-01T02:44:11.240Z,5.30
2022-08-01T02:46:51.477Z,6.63
2022-08-01T02:49:22.122Z,6.25
2022-08-01T02:51:50.314Z,5.32
2022-08-01T02:54:19.686Z,6.75
2022-08-01T02:56:49.545Z,6.65
2022-08-01T02:59:22.285Z,6.00
2022-08-01T03:01:51.252Z,6.45
2022-08-01T03:04:20.761Z,7.97
2022-08-01T03:06:49.211Z,6.38
2022-08-01T03:09:17.575Z,6.25
2022-08-01T03:11:48.059Z,5.28
2022-08-01T03:14:15.917Z,4.80
2022-08-01T03:16:46.667Z,5.40
2022-08-01T03:19:15.031Z,5.80
2022-08-01T03:21:44.181Z,7.90
2022-08-01T03:24:14.201Z,5.35
2022-08-01T03:26:43.205Z,5.57
2022-08-01T03:29:17.896Z,5.03
2022-08-01T03:31:47.219Z,6.00
2022-08-01T03:34:14.665Z,5.93
2022-08-01T03:36:54.561Z,6.50
2022-08-01T03:39:26.715Z,6.50
2022-08-01T03:42:01.185Z,6.47
2022-08-01T03:44:33.528Z,7.40
2022-08-01T03:47:12.170Z,7.40
2022-08-01T03:49:44.881Z,7.75
2022-08-01T03:52:13.279Z,7.68
2022-08-01T03:54:48.213Z,8.05
2022-08-01T03:57:23.377Z,7.63
2022-08-01T04:00:10.252Z,8.15
2022-08-01T04:02:41.458Z,8.43
2022-08-01T04:05:09.287Z,7.43
2022-08-01T04:07:44.222Z,7.78
2022-08-01T04:10:11.650Z,8.82
2022-08-01T04:12:38.881Z,8.80
2022-08-01T04:15:07.287Z,6.90
2022-08-01T04:17:55.182Z,8.43
2022-08-01T04:20:22.546Z,7.70
2022-08-01T04:22:50.351Z,9.02
2022-08-01T04:25:27.552Z,8.23
2022-08-01T04:27:56.130Z,9.07
2022-08-01T04:30:34.041Z,8.32
2022-08-01T04:33:04.212Z,7.78
2022-08-01T04:36:02.103Z,7.70
2022-08-01T04:38:32.344Z,7.82
2022-08-01T04:41:09.515Z,8.27
2022-08-01T04:43:44.076Z,9.25
2022-08-01T04:46:12.745Z,8.75
2022-08-01T04:48:40.921Z,8.45
2022-08-01T04:51:16.555Z,7.68
2022-08-01T04:53:46.924Z,8.63
2022-08-01T04:56:14.567Z,9.27
2022-08-01T04:58:43.904Z,9.25
2022-08-01T05:01:12.312Z,8.40
2022-08-01T05:03:40.002Z,8.40
2022-08-01T05:06:07.234Z,7.75
2022-08-01T05:08:34.316Z,8.38
2022-08-01T05:11:02.323Z,10.02
2022-08-01T05:13:29.618Z,9.40
2022-08-01T05:15:56.594Z,9.13
2022-08-01T05:18:27.987Z,9.38
2022-08-01T05:20:56.155Z,10.13
2022-08-01T05:23:36.489Z,9.35
2022-08-01T05:26:14.674Z,7.78
2022-08-01T05:28:42.882Z,8.02
2022-08-01T05:31:10.095Z,8.00
2022-08-01T05:33:37.088Z,7.55
2022-08-01T05:36:04.511Z,7.18
2022-08-01T05:38:31.603Z,6.50
2022-08-01T05:40:58.643Z,7.40
2022-08-01T05:43:28.722Z,7.65
2022-08-01T05:45:56.681Z,6.25
2022-08-01T05:48:23.837Z,6.60
2022-08-01T05:50:54.688Z,6.22
2022-08-01T05:53:25.390Z,6.35
2022-08-01T05:55:52.662Z,7.03
2022-08-01T05:58:19.689Z,5.93
2022-08-01T06:00:47.008Z,6.85
2022-08-01T06:03:15.391Z,5.97
2022-08-01T06:05:42.647Z,5.93
2022-08-01T06:08:09.615Z,5.70
2022-08-01T06:10:37.620Z,5.00
2022-08-01T06:13:04.790Z,5.00
2022-08-01T06:15:33.401Z,5.38
2022-08-01T06:18:00.932Z,5.15
2022-08-01T06:20:28.066Z,5.68
2022-08-01T06:22:55.651Z,5.80
2022-08-01T06:25:23.673Z,6.03
2022-08-01T06:27:50.849Z,6.05
2022-08-01T06:30:20.642Z,6.47
2022-08-01T06:32:48.741Z,5.13
2022-08-01T06:35:16.779Z,5.97
2022-08-01T06:37:45.976Z,5.63
2022-08-01T06:40:17.446Z,6.20
2022-08-01T06:42:46.840Z,4.40
2022-08-01T06:45:15.346Z,5.53
2022-08-01T06:47:50.472Z,6.75
2022-08-01T06:50:18.290Z,6.88
2022-08-01T06:52:45.780Z,6.72
2022-08-01T06:55:13.068Z,6.20
2022-08-01T06:57:51.894Z,6.40
2022-08-01T07:00:24.153Z,6.18
2022-08-01T07:02:57.770Z,5.60
2022-08-01T07:05:25.366Z,8.10
2022-08-01T07:07:52.686Z,8.50
2022-08-01T07:10:19.781Z,8.27
2022-08-01T07:12:46.924Z,9.20
2022-08-01T07:15:14.470Z,8.85
2022-08-01T07:17:43.334Z,9.30
2022-08-01T07:20:16.426Z,8.57
2022-08-01T07:22:43.997Z,9.48
2022-08-01T07:25:14.556Z,9.60
2022-08-01T07:27:41.671Z,7.53
2022-08-01T07:30:09.209Z,8.50
2022-08-01T07:32:36.579Z,9.40
2022-08-01T07:35:05.032Z,9.93
2022-08-01T07:37:48.203Z,9.32
2022-08-01T07:40:19.328Z,9.27
2022-08-01T07:42:47.813Z,8.57
2022-08-01T07:45:16.190Z,8.85
2022-08-01T07:48:08.973Z,8.13
2022-08-01T07:50:36.140Z,8.73
2022-08-01T07:53:04.533Z,9.38
2022-08-01T07:55:31.636Z,9.15
2022-08-01T07:57:58.631Z,8.65
2022-08-01T08:00:25.987Z,8.45
2022-08-01T08:03:00.320Z,8.73
2022-08-01T08:05:58.320Z,7.05
2022-08-01T08:08:16.772Z,8.38
2022-08-01T08:10:44.569Z,8.85
2022-08-01T08:13:11.975Z,7.07
2022-08-01T08:15:39.655Z,8.40
2022-08-01T08:18:07.704Z,7.72
2022-08-01T08:20:34.684Z,9.07
2022-08-01T08:23:02.081Z,7.35
2022-08-01T08:25:29.902Z,8.50
2022-08-01T08:27:57.940Z,7.57
2022-08-01T08:30:25.101Z,8.55
2022-08-01T08:32:52.117Z,7.57
2022-08-01T08:35:23.137Z,7.68
2022-08-01T08:37:50.488Z,7.75
2022-08-01T08:40:32.208Z,6.63
2022-08-01T08:43:01.840Z,6.35
2022-08-01T08:45:30.930Z,6.53
2022-08-01T08:48:16.544Z,5.13
2022-08-01T08:50:47.993Z,4.43
2022-08-01T08:53:19.104Z,3.72
2022-08-01T08:56:08.958Z,5.38
2022-08-01T08:58:38.657Z,4.57
2022-08-01T09:01:19.387Z,3.97
2022-08-01T09:03:50.200Z,5.20
2022-08-01T09:06:17.295Z,4.10
2022-08-01T09:08:44.360Z,3.50
2022-08-01T09:11:15.996Z,5.63
2022-08-01T09:14:16.064Z,4.10
2022-08-01T09:16:48.772Z,4.63
2022-08-01T09:19:39.087Z,3.50
2022-08-01T09:22:19.188Z,3.30
2022-08-01T09:25:16.081Z,4.10
2022-08-01T09:27:44.291Z,3.38
2022-08-01T09:30:23.946Z,5.70
2022-08-01T09:33:11.102Z,4.35
2022-08-01T09:35:46.494Z,4.07
2022-08-01T09:38:19.584Z,4.40
2022-08-01T09:40:58.194Z,2.33
2022-08-01T09:43:28.818Z,2.10
2022-08-01T09:45:58.196Z,1.90
2022-08-01T09:48:28.042Z,2.70
2022-08-01T09:51:00.920Z,2.20
2022-08-01T09:53:52.299Z,1.92
2022-08-01T09:56:23.074Z,2.35
2022-08-01T09:59:00.593Z,3.00
2022-08-01T10:01:43.347Z,2.97
2022-08-01T10:04:15.203Z,2.20
2022-08-01T10:06:46.236Z,1.85
2022-08-01T10:09:15.712Z,2.10
2022-08-01T10:11:44.922Z,2.17
2022-08-01T10:14:17.790Z,1.70
2022-08-01T10:16:53.531Z,1.67
2022-08-01T10:19:28.956Z,0.90
2022-08-01T10:21:59.406Z,2.78
2022-08-01T10:24:30.737Z,1.90
2022-08-01T10:27:09.029Z,1.17
2022-08-01T10:30:14.199Z,1.58
2022-08-01T10:32:50.487Z,1.45
2022-08-01T10:35:45.856Z,1.52
2022-08-01T10:38:10.771Z,1.20
2022-08-01T10:40:44.043Z,1.10
2022-08-01T10:43:13.097Z,1.70
2022-08-01T10:45:41.722Z,0.47
2022-08-01T10:48:36.774Z,0.50
2022-08-01T10:51:17.887Z,0.73
2022-08-01T10:53:53.900Z,0.60
2022-08-01T10:56:27.207Z,1.52
2022-08-01T10:59:06.849Z,1.90
2022-08-01T11:01:45.030Z,2.10
2022-08-01T11:04:17.432Z,1.73
2022-08-01T11:07:05.028Z,1.73
2022-08-01T11:09:49.542Z,1.45
2022-08-01T11:12:22.953Z,1.00
2022-08-01T11:14:59.545Z,0.95
2022-08-01T11:17:37.869Z,1.15
2022-08-01T11:20:17.436Z,0.80
2022-08-01T11:23:04.741Z,0.98
2022-08-01T11:26:05.364Z,1.02
2022-08-01T11:28:34.702Z,0.70
2022-08-01T11:31:11.620Z,0.80
2022-08-01T11:33:41.713Z,0.73
2022-08-01T11:36:17.057Z,0.55
2022-08-01T11:38:47.317Z,1.00
2022-08-01T11:41:18.306Z,0.60
2022-08-01T11:44:06.621Z,0.50
2022-08-01T11:47:09.218Z,0.95
2022-08-01T11:49:45.287Z,0.60
2022-08-01T11:52:32.768Z,0.47
2022-08-01T11:55:04.581Z,0.50
2022-08-01T11:57:38.929Z,0.50
2022-08-01T12:00:18.892Z,0.40
2022-08-01T12:02:47.970Z,0.57
2022-08-01T12:05:21.588Z,0.57
2022-08-01T12:07:54.310Z,0.70
2022-08-01T12:10:24.782Z,0.65
2022-08-01T12:13:00.023Z,0.70
2022-08-01T12:15:34.617Z,0.70
2022-08-01T12:18:08.025Z,0.85
2022-08-01T12:21:01.268Z,0.70
2022-08-01T12:23:28.270Z,0.80
2022-08-01T12:26:29.435Z,0.28
2022-08-01T12:28:59.477Z,0.30
2022-08-01T12:31:34.680Z,0.43
2022-08-01T12:34:30.767Z,0.70
2022-08-01T12:37:00.423Z,0.30
2022-08-01T12:39:33.245Z,0.22
2022-08-01T12:42:00.339Z,0.40
2022-08-01T12:44:29.726Z,0.30
2022-08-01T12:46:57.696Z,0.75
2022-08-01T12:49:25.836Z,0.20
2022-08-01T12:51:57.173Z,0.65
2022-08-01T12:54:26.337Z,0.22
2022-08-01T12:56:56.460Z,0.30
2022-08-01T12:59:30.610Z,0.25
2022-08-01T13:01:59.553Z,0.10
2022-08-01T13:04:27.255Z,0.20
2022-08-01T13:06:55.183Z,0.20
2022-08-01T13:09:22.256Z,0.10
2022-08-01T13:12:02.836Z,0.25
2022-08-01T13:14:31.885Z,0.20
2022-08-01T13:16:58.858Z,0.50
2022-08-01T13:19:48.152Z,0.20
2022-08-01T13:22:15.123Z,0.20
2022-08-01T13:24:42.092Z,0.10
2022-08-01T13:27:24.858Z,0.20
2022-08-01T13:30:12.411Z,0.30
2022-08-01T13:32:39.888Z,0.17
2022-08-01T13:35:10.236Z,0.20
2022-08-01T13:37:38.720Z,0.20
2022-08-01T13:40:09.566Z,0.10
2022-08-01T13:42:37.783Z,0.20
2022-08-01T13:45:13.762Z,0.10
2022-08-01T13:48:12.745Z,0.50
2022-08-01T13:50:53.391Z,0.75
2022-08-01T13:55:57.684Z,0.20
2022-08-01T13:58:25.513Z,0.20
2022-08-01T14:00:52.869Z,0.22
2022-08-01T14:03:19.966Z,0.17
2022-08-01T14:05:58.755Z,0.20
2022-08-01T14:08:26.130Z,0.25
2022-08-01T14:10:54.670Z,0.10
2022-08-01T14:13:23.887Z,0.20
2022-08-01T14:15:51.254Z,0.30
2022-08-01T14:18:22.014Z,0.10
2022-08-01T14:20:49.102Z,0.30
2022-08-01T14:23:18.343Z,0.20
2022-08-01T14:26:03.347Z,0.10
2022-08-01T14:28:34.294Z,0.10
2022-08-01T14:31:01.640Z,0.10
2022-08-01T14:33:29.412Z,0.10
2022-08-01T14:36:03.396Z,0.20
2022-08-01T14:38:34.390Z,0.20
2022-08-01T14:41:04.608Z,0.10
2022-08-01T14:43:33.966Z,0.20
2022-08-01T14:46:02.470Z,0.10
2022-08-01T14:48:30.518Z,0.10
2022-08-01T14:51:00.152Z,0.17
2022-08-01T14:53:27.160Z,0.20
2022-08-01T14:55:54.317Z,0.10
2022-08-01T14:58:21.382Z,0.17
2022-08-01T15:00:48.968Z,0.20
2022-08-01T15:03:16.442Z,0.20
2022-08-01T15:05:44.325Z,0.20
2022-08-01T15:08:11.671Z,0.20
2022-08-01T15:10:38.950Z,0.20
2022-08-01T15:13:06.124Z,0.10
2022-08-01T15:15:33.209Z,0.20
2022-08-01T15:18:00.315Z,0.20
2022-08-01T15:20:31.194Z,0.20
2022-08-01T15:22:58.347Z,0.10
2022-08-01T15:25:25.708Z,0.10
2022-08-01T15:28:07.602Z,0.10
2022-08-01T15:30:36.068Z,0.20
2022-08-01T15:33:03.755Z,0.20
2022-08-01T15:35:32.671Z,0.28
2022-08-01T15:38:04.545Z,0.20
2022-08-01T15:40:35.563Z,0.20
2022-08-01T15:43:03.674Z,0.10
2022-08-01T15:45:47.265Z,0.20
2022-08-01T15:48:17.099Z,0.20
2022-08-01T15:50:44.378Z,0.10
2022-08-01T15:53:11.495Z,0.40
2022-08-01T15:55:52.387Z,0.30
2022-08-01T15:58:20.493Z,0.20
2022-08-01T16:00:48.414Z,0.35
2022-08-01T16:03:15.446Z,0.25
2022-08-01T16:05:44.491Z,0.30
2022-08-01T16:08:14.041Z,0.20
2022-08-01T16:10:42.710Z,0.25
2022-08-01T16:13:10.361Z,0.52
2022-08-01T16:15:39.267Z,0.30
2022-08-01T16:18:15.988Z,0.20
2022-08-01T16:20:45.965Z,0.20
2022-08-01T16:23:15.548Z,0.20
2022-08-01T16:25:44.631Z,0.20
2022-08-01T16:28:15.465Z,0.30
2022-08-01T16:31:01.299Z,0.20
2022-08-01T16:33:41.584Z,0.20
2022-08-01T16:36:18.524Z,0.30
2022-08-01T16:38:46.915Z,0.20
2022-08-01T16:41:21.809Z,0.20
2022-08-01T16:43:53.676Z,0.32
2022-08-01T16:46:24.979Z,0.25
2022-08-01T16:48:53.123Z,0.13
2022-08-01T16:51:20.412Z,0.50
2022-08-01T16:53:47.485Z,0.40
2022-08-01T16:56:14.615Z,0.30
2022-08-01T16:58:41.669Z,0.20
2022-08-01T17:02:01.429Z,0.20
2022-08-01T17:03:59.443Z,0.20
2022-08-01T17:06:29.419Z,0.35
2022-08-01T17:08:56.399Z,0.22
2022-08-01T17:11:23.359Z,0.45
2022-08-01T17:13:50.313Z,0.20
2022-08-01T17:16:17.791Z,0.22
2022-08-01T17:18:45.728Z,0.60
2022-08-01T17:21:12.848Z,0.25
2022-08-01T17:23:40.252Z,0.20
2022-08-01T17:26:07.620Z,0.20
2022-08-01T17:28:34.966Z,0.60
2022-08-01T17:31:02.387Z,0.20
2022-08-01T17:33:46.085Z,0.20
2022-08-01T17:36:17.915Z,0.63
2022-08-01T17:38:47.530Z,0.50
2022-08-01T17:41:15.031Z,0.40
2022-08-01T17:43:42.091Z,0.50
2022-08-01T17:46:09.225Z,0.30
2022-08-01T17:48:36.551Z,0.30
2022-08-01T17:51:03.800Z,0.40
2022-08-01T17:53:30.953Z,0.30
2022-08-01T17:56:00.626Z,0.85
2022-08-01T17:58:49.073Z,0.30
2022-08-01T18:01:17.953Z,0.95
2022-08-01T18:03:46.465Z,0.30
2022-08-01T18:06:19.438Z,0.20
2022-08-01T18:08:47.830Z,0.32
2022-08-01T18:11:16.462Z,0.30
2022-08-01T18:13:44.138Z,0.30
2022-08-01T18:16:13.084Z,0.30
2022-08-01T18:18:43.969Z,0.28
2022-08-01T18:21:12.131Z,0.80
2022-08-01T18:23:39.469Z,1.83
2022-08-01T18:26:08.384Z,1.15
2022-08-01T18:28:41.991Z,1.17
2022-08-01T18:31:16.598Z,0.38
2022-08-01T18:33:44.091Z,0.38
2022-08-01T18:36:11.426Z,0.20
2022-08-01T18:39:01.855Z,0.22
2022-08-01T18:41:36.887Z,0.10
2022-08-01T18:44:08.436Z,0.20
2022-08-01T18:46:38.834Z,0.30
2022-08-01T18:49:08.922Z,0.30
2022-08-01T18:51:40.165Z,0.85
2022-08-01T18:54:07.817Z,0.20
2022-08-01T18:56:35.204Z,0.20
2022-08-01T18:59:02.323Z,0.20
2022-08-01T19:01:29.413Z,1.00
2022-08-01T19:03:56.447Z,0.20
2022-08-01T19:06:24.747Z,0.20
2022-08-01T19:08:55.763Z,0.30
2022-08-01T19:11:25.306Z,0.40
2022-08-01T19:13:52.396Z,0.20
2022-08-01T19:16:19.506Z,0.65
2022-08-01T19:18:46.534Z,0.28
2022-08-01T19:21:15.394Z,0.32
2022-08-01T19:24:01.061Z,0.20
2022-08-01T19:26:28.424Z,0.32
2022-08-01T19:29:02.443Z,0.20
2022-08-01T19:31:29.828Z,0.40
2022-08-01T19:33:57.841Z,0.38
2022-08-01T19:36:25.207Z,0.30
2022-08-01T19:38:52.249Z,0.35
2022-08-01T19:41:19.339Z,0.15
2022-08-01T19:43:47.968Z,0.20
2022-08-01T19:46:17.650Z,0.32
2022-08-01T19:48:51.451Z,0.60
2022-08-01T19:51:33.105Z,0.35
2022-08-01T19:54:07.781Z,0.40
2022-08-01T19:56:41.834Z,0.35
2022-08-01T19:59:09.388Z,0.45
2022-08-01T20:01:37.767Z,0.50
2022-08-01T20:04:05.306Z,0.40
2022-08-01T20:06:34.830Z,0.65
2022-08-01T20:09:03.219Z,0.43
2022-08-01T20:11:30.514Z,0.30
2022-08-01T20:13:58.062Z,0.30
2022-08-01T20:16:38.360Z,0.70
2022-08-01T20:19:05.561Z,0.30
2022-08-01T20:21:33.506Z,0.40
2022-08-01T20:24:03.405Z,0.40
2022-08-01T20:26:31.378Z,0.28
2022-08-01T20:29:00.482Z,0.38
2022-08-01T20:31:36.123Z,0.43
2022-08-01T20:34:13.617Z,0.55
2022-08-01T20:36:54.378Z,0.45
2022-08-01T20:39:24.667Z,0.43
2022-08-01T20:41:59.900Z,0.40
2022-08-01T20:44:31.687Z,0.40
2022-08-01T20:47:05.101Z,0.60
2022-08-01T20:49:36.257Z,0.50
2022-08-01T20:52:11.210Z,0.60
2022-08-01T20:54:42.074Z,1.50
2022-08-01T20:57:20.496Z,1.98
2022-08-01T20:59:55.987Z,2.03
2022-08-01T21:02:57.065Z,1.83
2022-08-01T21:05:40.285Z,1.92
2022-08-01T21:08:17.882Z,2.22
2022-08-01T21:10:46.638Z,1.77
2022-08-01T21:13:29.214Z,1.38
2022-08-01T21:16:24.077Z,2.08
2022-08-01T21:21:52.168Z,1.63
2022-08-01T21:24:23.717Z,1.98
2022-08-01T21:26:52.018Z,1.58
2022-08-01T21:29:22.459Z,1.45
2022-08-01T21:32:10.697Z,0.80
2022-08-01T21:34:39.659Z,1.58
2022-08-01T21:37:10.311Z,1.30
2022-08-01T21:39:39.268Z,1.30
2022-08-01T21:42:09.934Z,0.88
2022-08-01T21:44:43.323Z,0.98
2022-08-01T21:47:12.168Z,1.05
2022-08-01T21:49:41.293Z,0.98
2022-08-01T21:52:16.264Z,0.88
2022-08-01T21:55:17.909Z,0.90
2022-08-01T21:58:06.693Z,1.05
2022-08-01T22:00:37.274Z,0.70
2022-08-01T22:03:30.955Z,0.65
2022-08-01T22:05:59.578Z,0.52
2022-08-01T22:08:36.793Z,0.40
2022-08-01T22:11:07.785Z,0.75
2022-08-01T22:13:36.514Z,0.40
2022-08-01T22:16:05.899Z,0.40
2022-08-01T22:18:36.103Z,0.60
2022-08-01T22:21:03.860Z,0.73
2022-08-01T22:23:39.334Z,0.55
2022-08-01T22:26:10.113Z,0.70
2022-08-01T22:28:39.903Z,0.40
2022-08-01T22:31:07.854Z,1.10
2022-08-01T22:33:37.752Z,0.60
2022-08-01T22:36:06.996Z,0.82
2022-08-01T22:38:35.002Z,0.55
2022-08-01T22:41:12.021Z,1.05
2022-08-01T22:43:47.273Z,0.77
2022-08-01T22:46:26.574Z,0.90
2022-08-01T22:49:21.723Z,1.48
2022-08-01T22:51:55.569Z,1.25
2022-08-01T22:54:35.796Z,1.17
2022-08-01T22:57:20.716Z,1.10
2022-08-01T23:00:07.762Z,1.38
2022-08-01T23:02:46.298Z,0.60
2022-08-01T23:05:22.723Z,0.90
2022-08-01T23:07:57.020Z,1.85
2022-08-01T23:10:26.257Z,0.90
2022-08-01T23:12:55.488Z,2.28
2022-08-01T23:15:24.158Z,2.83
2022-08-01T23:17:51.441Z,3.40
2022-08-01T23:20:18.840Z,4.43
2022-08-01T23:22:47.187Z,6.28
2022-08-01T23:25:16.199Z,5.93
2022-08-01T23:28:04.137Z,6.80
2022-08-01T23:30:34.435Z,6.85
2022-08-01T23:33:02.423Z,6.95
2022-08-01T23:35:39.344Z,7.20
2022-08-01T23:38:07.980Z,7.47
2022-08-01T23:40:35.090Z,8.73
2022-08-01T23:43:05.736Z,7.18
2022-08-01T23:46:04.428Z,6.43
2022-08-01T23:48:28.713Z,8.07
2022-08-01T23:50:55.754Z,7.13
2022-08-01T23:53:30.607Z,5.75
2022-08-01T23:56:02.473Z,6.55
2022-08-01T23:58:30.457Z,6.82
