createdAt,value
2018-12-04T00:01:09.039Z,79.58
2018-12-04T00:03:43.204Z,79.65
2018-12-04T00:06:12.708Z,79.56
2018-12-04T00:08:41.946Z,79.47
2018-12-04T00:11:18.676Z,79.57
2018-12-04T00:13:47.900Z,79.57
2018-12-04T00:16:17.236Z,79.54
2018-12-04T00:18:46.434Z,79.61
2018-12-04T00:21:15.701Z,79.74
2018-12-04T00:23:44.906Z,79.76
2018-12-04T00:26:14.422Z,79.67
2018-12-04T00:28:52.246Z,79.66
2018-12-04T00:31:22.209Z,79.61
2018-12-04T00:33:55.712Z,79.76
2018-12-04T00:36:33.601Z,79.58
2018-12-04T00:39:04.519Z,79.72
2018-12-04T00:41:34.037Z,79.84
2018-12-04T00:44:03.309Z,79.71
2018-12-04T00:46:33.181Z,79.80
2018-12-04T00:49:02.389Z,79.76
2018-12-04T00:51:31.606Z,79.69
2018-12-04T00:54:00.881Z,79.68
2018-12-04T00:56:30.089Z,80.01
2018-12-04T00:58:59.313Z,79.94
2018-12-04T01:01:28.788Z,79.62
2018-12-04T01:03:58.069Z,79.73
2018-12-04T01:06:27.283Z,79.77
2018-12-04T01:09:02.369Z,79.99
2018-12-04T01:11:31.696Z,79.91
2018-12-04T01:14:01.533Z,79.83
2018-12-04T01:16:30.743Z,79.92
2018-12-04T01:19:00.032Z,79.87
2018-12-04T01:21:29.294Z,79.97
2018-12-04T01:23:58.965Z,79.96
2018-12-04T01:26:28.209Z,79.93
2018-12-04T01:28:57.403Z,79.91
2018-12-04T01:31:31.656Z,79.79
2018-12-04T01:34:00.892Z,79.97
2018-12-04T01:36:30.197Z,79.86
2018-12-04T01:39:00.072Z,79.99
2018-12-04T01:41:29.334Z,79.87
2018-12-04T01:44:05.039Z,80.00
2018-12-04T01:46:34.244Z,80.04
2018-12-04T01:49:03.550Z,79.93
2018-12-04T01:51:32.802Z,80.06
2018-12-04T01:54:02.036Z,80.07
2018-12-04T01:56:31.244Z,79.96
2018-12-04T01:59:00.441Z,80.15
2018-12-04T02:01:29.668Z,79.93
2018-12-04T02:04:01.550Z,80.10
2018-12-04T02:06:30.765Z,80.07
2018-12-04T02:09:00.004Z,80.05
2018-12-04T02:11:29.291Z,79.99
2018-12-04T02:13:58.645Z,80.06
2018-12-04T02:16:27.931Z,80.12
2018-12-04T02:18:57.168Z,80.12
2018-12-04T02:21:29.454Z,80.17
2018-12-04T02:23:58.765Z,80.17
2018-12-04T02:26:28.951Z,80.17
2018-12-04T02:28:58.151Z,80.08
2018-12-04T02:31:40.779Z,80.09
2018-12-04T02:34:09.982Z,80.11
2018-12-04T02:36:39.292Z,79.97
2018-12-04T02:39:09.007Z,80.14
2018-12-04T02:41:38.825Z,80.04
2018-12-04T02:44:08.108Z,80.15
2018-12-04T02:46:37.338Z,80.23
2018-12-04T02:49:17.900Z,80.14
2018-12-04T02:51:47.189Z,80.18
2018-12-04T02:54:34.186Z,80.13
2018-12-04T02:57:03.430Z,80.19
2018-12-04T02:59:32.693Z,80.22
2018-12-04T03:02:01.938Z,80.12
2018-12-04T03:04:31.193Z,80.23
2018-12-04T03:07:00.461Z,80.31
2018-12-04T03:09:29.679Z,80.29
2018-12-04T03:11:58.925Z,80.25
2018-12-04T03:14:28.746Z,80.17
2018-12-04T03:17:03.670Z,80.23
2018-12-04T03:19:33.162Z,80.30
2018-12-04T03:22:03.204Z,80.40
2018-12-04T03:24:32.391Z,80.25
2018-12-04T03:27:01.612Z,80.32
2018-12-04T03:29:31.248Z,80.29
2018-12-04T03:32:00.482Z,80.37
2018-12-04T03:34:29.820Z,80.19
2018-12-04T03:36:59.090Z,80.39
2018-12-04T03:39:28.357Z,80.34
2018-12-04T03:41:57.561Z,80.29
2018-12-04T03:44:26.865Z,80.45
2018-12-04T03:47:02.152Z,80.24
2018-12-04T03:49:31.841Z,80.31
2018-12-04T03:52:01.862Z,80.40
2018-12-04T03:54:33.076Z,80.31
2018-12-04T03:57:02.279Z,80.37
2018-12-04T03:59:31.585Z,80.41
2018-12-04T04:02:00.829Z,80.34
2018-12-04T04:04:30.108Z,80.48
2018-12-04T04:06:59.832Z,80.55
2018-12-04T04:09:29.752Z,80.41
2018-12-04T04:11:58.997Z,80.48
2018-12-04T04:14:28.269Z,80.41
2018-12-04T04:16:57.545Z,80.43
2018-12-04T04:19:27.819Z,80.46
2018-12-04T04:21:57.051Z,80.46
2018-12-04T04:24:26.267Z,80.55
2018-12-04T04:26:55.473Z,80.38
2018-12-04T04:29:25.040Z,80.38
2018-12-04T04:31:55.073Z,80.36
2018-12-04T04:34:24.398Z,80.45
2018-12-04T04:36:53.572Z,80.40
2018-12-04T04:39:22.813Z,80.42
2018-12-04T04:41:52.194Z,80.36
2018-12-04T04:44:21.586Z,80.32
2018-12-04T04:46:50.742Z,80.38
2018-12-04T04:49:20.622Z,80.48
2018-12-04T04:51:53.312Z,80.35
2018-12-04T04:54:22.527Z,80.46
2018-12-04T04:56:51.865Z,80.51
2018-12-04T04:59:21.959Z,80.38
2018-12-04T05:01:51.171Z,80.52
2018-12-04T05:04:21.042Z,80.34
2018-12-04T05:06:50.889Z,80.52
2018-12-04T05:09:23.120Z,80.40
2018-12-04T05:11:52.390Z,80.44
2018-12-04T05:14:22.415Z,80.33
2018-12-04T05:16:51.608Z,80.44
2018-12-04T05:19:22.331Z,80.33
2018-12-04T05:22:06.391Z,80.40
2018-12-04T05:24:35.605Z,80.17
2018-12-04T05:27:04.847Z,80.44
2018-12-04T05:29:34.100Z,80.51
2018-12-04T05:32:03.302Z,80.45
2018-12-04T05:34:32.630Z,80.48
2018-12-04T05:37:02.258Z,80.44
2018-12-04T05:39:31.445Z,80.27
2018-12-04T05:42:00.681Z,80.33
2018-12-04T05:44:29.920Z,80.04
2018-12-04T05:46:59.660Z,80.42
2018-12-04T05:49:28.980Z,80.50
2018-12-04T05:51:58.150Z,80.45
2018-12-04T05:54:29.273Z,80.46
2018-12-04T05:56:58.531Z,80.65
2018-12-04T05:59:27.754Z,80.31
2018-12-04T06:01:57.322Z,80.46
2018-12-04T06:04:33.157Z,80.43
2018-12-04T06:07:02.584Z,80.46
2018-12-04T06:09:31.820Z,80.16
2018-12-04T06:12:01.039Z,80.38
2018-12-04T06:14:30.268Z,80.29
2018-12-04T06:17:00.135Z,80.44
2018-12-04T06:19:29.790Z,80.36
2018-12-04T06:21:59.029Z,80.44
2018-12-04T06:24:28.252Z,80.37
2018-12-04T06:26:57.541Z,80.29
2018-12-04T06:29:26.763Z,80.72
2018-12-04T06:31:55.995Z,80.66
2018-12-04T06:34:25.744Z,80.14
2018-12-04T06:36:54.962Z,80.67
2018-12-04T06:39:24.594Z,80.40
2018-12-04T06:41:53.831Z,80.44
2018-12-04T06:44:23.315Z,80.36
2018-12-04T06:46:52.525Z,80.31
2018-12-04T06:49:21.761Z,80.59
2018-12-04T06:51:51.077Z,80.33
2018-12-04T06:54:20.302Z,80.19
2018-12-04T06:56:49.651Z,80.44
2018-12-04T06:59:18.899Z,80.12
2018-12-04T07:01:48.131Z,80.26
2018-12-04T07:04:17.376Z,80.69
2018-12-04T07:06:46.925Z,80.72
2018-12-04T07:09:16.443Z,80.74
2018-12-04T07:11:45.794Z,80.44
2018-12-04T07:14:15.742Z,80.34
2018-12-04T07:16:46.310Z,80.84
2018-12-04T07:19:15.533Z,80.30
2018-12-04T07:21:44.802Z,80.20
2018-12-04T07:24:13.984Z,80.34
2018-12-04T07:26:43.549Z,80.20
2018-12-04T07:29:12.793Z,80.47
2018-12-04T07:31:42.080Z,80.63
2018-12-04T07:34:11.394Z,80.69
2018-12-04T07:36:40.657Z,80.53
2018-12-04T07:39:09.857Z,80.53
2018-12-04T07:41:39.107Z,80.72
2018-12-04T07:44:09.211Z,80.56
2018-12-04T07:46:39.105Z,80.56
2018-12-04T07:49:08.636Z,80.57
2018-12-04T07:51:37.825Z,80.27
2018-12-04T07:54:07.305Z,80.56
2018-12-04T07:56:36.539Z,80.56
2018-12-04T07:59:06.127Z,80.56
2018-12-04T08:01:35.375Z,80.72
2018-12-04T08:04:04.746Z,80.76
2018-12-04T08:06:34.005Z,80.63
2018-12-04T08:09:03.821Z,80.54
2018-12-04T08:11:33.880Z,80.71
2018-12-04T08:14:03.208Z,80.71
2018-12-04T08:16:32.733Z,80.71
2018-12-04T08:19:02.225Z,80.78
2018-12-04T08:21:32.387Z,80.75
2018-12-04T08:24:01.745Z,80.72
2018-12-04T08:26:31.144Z,80.67
2018-12-04T08:29:00.459Z,80.64
2018-12-04T08:31:29.682Z,80.68
2018-12-04T08:34:00.011Z,80.60
2018-12-04T08:36:29.253Z,80.75
2018-12-04T08:38:58.447Z,80.75
2018-12-04T08:41:28.784Z,80.79
2018-12-04T08:43:58.008Z,80.82
2018-12-04T08:46:27.282Z,80.72
2018-12-04T08:48:56.992Z,80.91
2018-12-04T08:51:26.218Z,80.96
2018-12-04T08:53:55.464Z,80.93
2018-12-04T08:56:25.252Z,80.94
2018-12-04T08:58:55.233Z,80.95
2018-12-04T09:01:24.973Z,80.79
2018-12-04T09:03:59.037Z,80.91
2018-12-04T09:06:27.515Z,80.95
2018-12-04T09:08:56.751Z,80.82
2018-12-04T09:11:26.348Z,80.84
2018-12-04T09:13:55.799Z,80.91
2018-12-04T09:16:25.114Z,81.04
2018-12-04T09:18:55.222Z,81.00
2018-12-04T09:21:24.533Z,81.00
2018-12-04T09:23:53.906Z,81.04
2018-12-04T09:26:23.510Z,81.02
2018-12-04T09:28:52.824Z,80.98
2018-12-04T09:31:22.312Z,80.93
2018-12-04T09:33:51.781Z,81.00
2018-12-04T09:36:21.074Z,81.01
2018-12-04T09:38:50.291Z,80.97
2018-12-04T09:41:20.305Z,81.00
2018-12-04T09:43:49.477Z,81.00
2018-12-04T09:46:18.726Z,81.08
2018-12-04T09:48:47.994Z,80.95
2018-12-04T09:51:18.500Z,81.04
2018-12-04T09:53:52.016Z,81.06
2018-12-04T09:56:19.025Z,81.17
2018-12-04T09:58:48.249Z,81.08
2018-12-04T10:01:18.194Z,81.16
2018-12-04T10:03:47.577Z,81.21
2018-12-04T10:06:17.631Z,81.22
2018-12-04T10:08:47.003Z,81.11
2018-12-04T10:11:16.344Z,81.11
2018-12-04T10:13:45.551Z,81.14
2018-12-04T10:16:14.794Z,81.12
2018-12-04T10:18:47.678Z,81.19
2018-12-04T10:21:15.444Z,81.16
2018-12-04T10:23:44.904Z,81.15
2018-12-04T10:26:14.738Z,81.05
2018-12-04T10:28:44.081Z,81.17
2018-12-04T10:31:13.321Z,81.08
2018-12-04T10:33:42.578Z,81.29
2018-12-04T10:36:11.837Z,81.24
2018-12-04T10:38:41.138Z,81.13
2018-12-04T10:41:10.700Z,81.34
2018-12-04T10:43:39.973Z,81.26
2018-12-04T10:46:11.477Z,81.35
2018-12-04T10:48:40.780Z,81.33
2018-12-04T10:51:10.179Z,81.26
2018-12-04T10:53:39.504Z,81.25
2018-12-04T10:56:09.953Z,81.25
2018-12-04T10:58:40.187Z,81.12
2018-12-04T11:01:14.642Z,81.30
2018-12-04T11:03:43.865Z,81.26
2018-12-04T11:06:13.110Z,81.26
2018-12-04T11:08:43.899Z,81.24
2018-12-04T11:11:13.291Z,81.25
2018-12-04T11:13:43.100Z,81.38
2018-12-04T11:16:15.793Z,81.16
2018-12-04T11:18:45.067Z,81.26
2018-12-04T11:21:14.355Z,81.29
2018-12-04T11:23:43.659Z,81.24
2018-12-04T11:26:14.783Z,81.28
2018-12-04T11:28:43.983Z,81.26
2018-12-04T11:31:14.781Z,81.31
2018-12-04T11:33:44.613Z,81.24
2018-12-04T11:36:13.944Z,81.24
2018-12-04T11:38:43.157Z,81.24
2018-12-04T11:41:12.478Z,81.27
2018-12-04T11:43:41.728Z,81.28
2018-12-04T11:46:10.987Z,81.20
2018-12-04T11:48:40.223Z,81.27
2018-12-04T11:51:09.422Z,81.29
2018-12-04T11:53:38.948Z,81.33
2018-12-04T11:56:08.235Z,81.18
2018-12-04T11:58:37.487Z,81.50
2018-12-04T12:01:07.259Z,81.05
2018-12-04T12:03:36.463Z,81.20
2018-12-04T12:06:05.712Z,81.45
2018-12-04T12:08:34.903Z,81.38
2018-12-04T12:11:04.224Z,81.42
2018-12-04T12:13:33.478Z,81.56
2018-12-04T12:16:03.910Z,81.27
2018-12-04T12:18:33.141Z,81.49
2018-12-04T12:21:02.423Z,81.19
2018-12-04T12:23:31.630Z,81.18
2018-12-04T12:26:00.861Z,80.88
2018-12-04T12:28:30.786Z,81.23
2018-12-04T12:31:01.047Z,81.20
2018-12-04T12:33:30.565Z,81.10
2018-12-04T12:35:59.868Z,81.18
2018-12-04T12:38:29.266Z,81.04
2018-12-04T12:40:58.527Z,81.27
2018-12-04T12:43:27.756Z,81.25
2018-12-04T12:45:57.701Z,81.23
2018-12-04T12:48:27.623Z,81.25
2018-12-04T12:50:56.910Z,81.22
2018-12-04T12:53:26.118Z,81.23
2018-12-04T12:55:55.447Z,81.31
2018-12-04T12:58:24.750Z,81.34
2018-12-04T13:00:54.862Z,81.16
2018-12-04T13:03:26.062Z,81.34
2018-12-04T13:05:55.391Z,81.21
2018-12-04T13:08:24.640Z,81.39
2018-12-04T13:10:53.828Z,81.22
2018-12-04T13:13:23.229Z,80.99
2018-12-04T13:15:53.447Z,81.20
2018-12-04T13:18:22.800Z,81.25
2018-12-04T13:20:52.807Z,81.13
2018-12-04T13:23:22.084Z,81.17
2018-12-04T13:25:51.345Z,81.27
2018-12-04T13:28:20.675Z,81.14
2018-12-04T13:30:50.874Z,81.14
2018-12-04T13:33:20.236Z,81.31
2018-12-04T13:35:49.520Z,80.91
2018-12-04T13:38:18.749Z,81.31
2018-12-04T13:40:47.957Z,81.04
2018-12-04T13:43:17.165Z,81.38
2018-12-04T13:45:46.340Z,81.06
2018-12-04T13:48:15.670Z,81.12
2018-12-04T13:50:44.888Z,81.03
2018-12-04T13:53:15.159Z,81.36
2018-12-04T13:55:44.391Z,81.03
2018-12-04T13:58:13.705Z,81.15
2018-12-04T14:00:42.985Z,81.00
2018-12-04T14:03:13.318Z,80.96
2018-12-04T14:05:43.224Z,80.97
2018-12-04T14:08:12.578Z,81.19
2018-12-04T14:10:41.845Z,81.07
2018-12-04T14:13:11.258Z,81.05
2018-12-04T14:15:41.063Z,81.02
2018-12-04T14:18:10.871Z,81.09
2018-12-04T14:20:40.184Z,81.13
2018-12-04T14:23:09.664Z,81.23
2018-12-04T14:25:39.775Z,81.13
2018-12-04T14:28:08.962Z,81.13
2018-12-04T14:30:38.466Z,81.03
2018-12-04T14:33:08.456Z,81.15
2018-12-04T14:35:38.349Z,81.25
2018-12-04T14:38:07.941Z,81.16
2018-12-04T14:40:37.446Z,81.06
2018-12-04T14:43:07.371Z,81.17
2018-12-04T14:45:36.793Z,81.37
2018-12-04T14:48:06.127Z,81.12
2018-12-04T14:50:35.911Z,81.15
2018-12-04T14:53:05.187Z,81.25
2018-12-04T14:55:35.411Z,81.20
2018-12-04T14:58:04.905Z,80.86
2018-12-04T15:00:34.172Z,81.11
2018-12-04T15:03:04.274Z,81.17
2018-12-04T15:05:33.584Z,80.91
2018-12-04T15:08:02.834Z,81.19
2018-12-04T15:10:32.044Z,81.15
2018-12-04T15:13:01.599Z,81.06
2018-12-04T15:15:31.218Z,80.89
2018-12-04T15:18:00.607Z,81.28
2018-12-04T15:20:29.918Z,81.22
2018-12-04T15:23:00.037Z,81.31
2018-12-04T15:25:29.289Z,81.28
2018-12-04T15:27:58.716Z,81.25
2018-12-04T15:30:28.046Z,81.16
2018-12-04T15:32:57.379Z,81.47
2018-12-04T15:35:26.770Z,81.30
2018-12-04T15:37:56.776Z,81.14
2018-12-04T15:40:26.003Z,81.50
2018-12-04T15:42:55.327Z,81.14
2018-12-04T15:45:24.594Z,81.26
2018-12-04T15:47:54.010Z,81.29
2018-12-04T15:50:23.384Z,81.07
2018-12-04T15:52:53.077Z,81.10
2018-12-04T15:55:22.441Z,81.28
2018-12-04T15:57:56.646Z,81.33
2018-12-04T16:00:28.675Z,81.19
2018-12-04T16:02:59.049Z,81.56
2018-12-04T16:05:29.383Z,81.27
2018-12-04T16:07:59.537Z,81.39
2018-12-04T16:10:28.772Z,81.21
2018-12-04T16:13:00.032Z,81.45
2018-12-04T16:15:29.490Z,81.09
2018-12-04T16:18:00.672Z,81.18
2018-12-04T16:20:29.941Z,80.96
2018-12-04T16:22:59.426Z,81.27
2018-12-04T16:25:28.696Z,81.45
2018-12-04T16:27:58.586Z,80.96
2018-12-04T16:30:28.475Z,80.94
2018-12-04T16:32:58.313Z,81.19
2018-12-04T16:35:29.289Z,81.55
2018-12-04T16:37:58.814Z,81.40
2018-12-04T16:40:28.174Z,81.38
2018-12-04T16:42:57.439Z,81.19
2018-12-04T16:45:26.853Z,81.44
2018-12-04T16:47:56.308Z,81.18
2018-12-04T16:50:25.991Z,81.54
2018-12-04T16:52:55.230Z,81.13
2018-12-04T16:55:24.745Z,81.27
2018-12-04T16:57:54.827Z,81.34
2018-12-04T17:00:24.110Z,81.32
2018-12-04T17:02:53.364Z,81.14
2018-12-04T17:05:22.887Z,81.70
2018-12-04T17:07:52.176Z,81.62
2018-12-04T17:10:22.589Z,81.20
2018-12-04T17:12:52.122Z,81.07
2018-12-04T17:15:21.350Z,81.27
2018-12-04T17:17:51.111Z,80.98
2018-12-04T17:20:20.926Z,81.28
2018-12-04T17:22:50.133Z,81.66
2018-12-04T17:25:19.419Z,81.40
2018-12-04T17:27:48.649Z,80.93
2018-12-04T17:30:18.453Z,81.55
2018-12-04T17:32:48.093Z,81.36
2018-12-04T17:35:17.339Z,81.46
2018-12-04T17:37:48.150Z,81.61
2018-12-04T17:40:17.464Z,81.09
2018-12-04T17:42:49.645Z,81.42
2018-12-04T17:45:18.943Z,81.07
2018-12-04T17:47:49.055Z,81.58
2018-12-04T17:50:18.381Z,81.32
2018-12-04T17:52:47.659Z,81.16
2018-12-04T17:55:17.771Z,81.64
2018-12-04T17:57:47.009Z,81.41
2018-12-04T18:00:17.020Z,81.71
2018-12-04T18:02:46.213Z,81.25
2018-12-04T18:05:15.465Z,81.11
2018-12-04T18:07:44.688Z,81.20
2018-12-04T18:10:13.860Z,80.97
2018-12-04T18:12:43.060Z,80.82
2018-12-04T18:15:12.445Z,81.44
2018-12-04T18:17:41.785Z,81.52
2018-12-04T18:20:11.190Z,81.20
2018-12-04T18:22:40.497Z,81.19
2018-12-04T18:25:09.745Z,80.75
2018-12-04T18:27:39.023Z,81.30
2018-12-04T18:30:09.426Z,81.50
2018-12-04T18:32:38.684Z,81.68
2018-12-04T18:35:09.237Z,80.80
2018-12-04T18:37:39.787Z,81.25
2018-12-04T18:40:09.007Z,81.37
2018-12-04T18:42:38.245Z,81.18
2018-12-04T18:45:09.686Z,80.71
2018-12-04T18:47:38.895Z,81.16
2018-12-04T18:50:10.358Z,81.62
2018-12-04T18:52:40.279Z,81.29
2018-12-04T18:55:11.543Z,80.79
2018-12-04T18:57:40.740Z,80.86
2018-12-04T19:00:10.219Z,81.59
2018-12-04T19:02:39.463Z,80.73
2018-12-04T19:05:08.707Z,80.69
2018-12-04T19:07:37.957Z,81.00
2018-12-04T19:10:07.194Z,80.70
2018-12-04T19:12:37.402Z,80.88
2018-12-04T19:15:08.738Z,80.94
2018-12-04T19:17:37.922Z,81.38
2018-12-04T19:20:08.569Z,80.99
2018-12-04T19:22:37.856Z,80.86
2018-12-04T19:25:07.677Z,81.10
2018-12-04T19:27:36.947Z,80.75
2018-12-04T19:30:10.373Z,81.21
2018-12-04T19:32:39.662Z,80.61
2018-12-04T19:35:10.734Z,81.30
2018-12-04T19:37:40.047Z,81.01
2018-12-04T19:40:11.405Z,81.51
2018-12-04T19:42:44.106Z,81.04
2018-12-04T19:45:13.952Z,81.24
2018-12-04T19:47:43.175Z,81.25
2018-12-04T19:50:12.387Z,81.10
2018-12-04T19:52:41.955Z,81.02
2018-12-04T19:55:11.155Z,81.17
2018-12-04T19:57:40.561Z,81.23
2018-12-04T20:00:11.257Z,81.04
2018-12-04T20:02:40.610Z,81.04
2018-12-04T20:05:10.483Z,81.64
2018-12-04T20:07:40.400Z,81.19
2018-12-04T20:10:09.687Z,81.10
2018-12-04T20:12:38.853Z,80.77
2018-12-04T20:15:08.079Z,81.59
2018-12-04T20:17:37.312Z,80.77
2018-12-04T20:20:06.662Z,80.85
2018-12-04T20:22:35.948Z,81.46
2018-12-04T20:25:07.522Z,81.15
2018-12-04T20:27:40.456Z,81.52
2018-12-04T20:30:09.874Z,81.29
2018-12-04T20:32:39.284Z,81.43
2018-12-04T20:35:09.361Z,80.86
2018-12-04T20:37:38.915Z,81.60
2018-12-04T20:40:08.138Z,81.47
2018-12-04T20:42:37.404Z,81.11
2018-12-04T20:45:07.915Z,81.09
2018-12-04T20:47:37.168Z,81.72
2018-12-04T20:50:07.842Z,80.89
2018-12-04T20:52:37.076Z,81.01
2018-12-04T20:55:08.969Z,81.11
2018-12-04T20:57:38.566Z,81.65
2018-12-04T21:00:11.421Z,81.59
2018-12-04T21:02:41.026Z,81.80
2018-12-04T21:05:11.443Z,80.94
2018-12-04T21:07:42.535Z,80.98
2018-12-04T21:10:12.326Z,81.38
2018-12-04T21:12:41.555Z,81.64
2018-12-04T21:15:10.789Z,81.79
2018-12-04T21:17:40.026Z,80.89
2018-12-04T21:20:09.233Z,81.36
2018-12-04T21:22:38.600Z,81.30
2018-12-04T21:25:07.949Z,81.24
2018-12-04T21:27:42.548Z,81.64
2018-12-04T21:30:16.980Z,81.30
2018-12-04T21:32:51.710Z,81.31
2018-12-04T21:35:26.162Z,81.72
2018-12-04T21:38:00.864Z,81.22
2018-12-04T21:40:35.600Z,80.95
2018-12-04T21:43:10.490Z,80.90
2018-12-04T21:45:45.493Z,81.72
2018-12-04T21:48:15.314Z,81.71
2018-12-04T21:55:23.387Z,81.53
2018-12-04T21:57:52.801Z,80.97
2018-12-04T22:00:22.428Z,81.87
2018-12-04T22:02:51.736Z,81.02
2018-12-04T22:05:20.982Z,81.87
2018-12-04T22:07:51.584Z,81.13
2018-12-04T22:10:20.904Z,81.14
2018-12-04T22:12:50.522Z,81.85
2018-12-04T22:15:19.791Z,80.97
2018-12-04T22:17:49.379Z,81.44
2018-12-04T22:20:18.657Z,80.99
2018-12-04T22:22:47.902Z,81.36
2018-12-04T22:25:17.460Z,81.12
2018-12-04T22:27:46.805Z,81.64
2018-12-04T22:30:16.060Z,81.58
2018-12-04T22:32:45.272Z,81.49
2018-12-04T22:35:14.525Z,80.93
2018-12-04T22:37:44.459Z,81.04
2018-12-04T22:40:13.758Z,81.16
2018-12-04T22:42:42.980Z,81.12
2018-12-04T22:45:30.754Z,81.82
2018-12-04T22:48:00.122Z,81.60
2018-12-04T22:50:30.249Z,81.40
2018-12-04T22:53:00.142Z,81.04
2018-12-04T22:55:30.605Z,81.72
2018-12-04T22:58:00.879Z,81.58
2018-12-04T23:00:38.301Z,81.41
2018-12-04T23:03:07.724Z,81.56
2018-12-04T23:05:36.950Z,81.42
2018-12-04T23:08:06.252Z,81.29
2018-12-04T23:10:35.593Z,81.72
2018-12-04T23:13:05.692Z,81.35
2018-12-04T23:15:35.688Z,81.38
2018-12-04T23:18:04.964Z,81.88
2018-12-04T23:20:34.399Z,81.70
2018-12-04T23:23:04.605Z,81.44
2018-12-04T23:25:33.841Z,81.82
2018-12-04T23:28:03.196Z,81.41
2018-12-04T23:30:32.522Z,81.82
2018-12-04T23:33:02.522Z,81.69
2018-12-04T23:35:31.864Z,81.13
2018-12-04T23:38:01.941Z,81.05
2018-12-04T23:40:31.183Z,81.15
2018-12-04T23:43:00.403Z,81.18
2018-12-04T23:45:29.689Z,81.92
2018-12-04T23:47:59.649Z,81.50
2018-12-04T23:50:29.370Z,81.44
2018-12-04T23:52:58.549Z,81.50
2018-12-04T23:55:27.744Z,81.50
2018-12-04T23:57:57.238Z,81.04
