createdAt,value
2022-10-03T02:07:20.198Z,13.40
2022-10-03T02:12:34.940Z,13.30
2022-10-03T02:18:12.754Z,13.30
2022-10-03T02:23:23.813Z,13.30
2022-10-03T02:29:02.380Z,13.00
2022-10-03T02:34:09.018Z,13.00
2022-10-03T02:39:21.137Z,13.00
2022-10-03T02:44:40.287Z,12.90
2022-10-03T02:50:45.375Z,12.80
2022-10-03T02:56:25.119Z,12.70
2022-10-03T03:01:45.849Z,12.50
2022-10-03T03:12:57.852Z,12.50
2022-10-03T03:18:32.956Z,12.50
2022-10-03T03:24:03.898Z,12.40
2022-10-03T03:29:14.375Z,12.30
2022-10-03T03:34:22.107Z,12.30
2022-10-03T03:39:16.665Z,12.30
2022-10-03T03:44:46.701Z,12.40
2022-10-03T03:50:14.629Z,12.40
2022-10-03T03:55:24.143Z,12.40
2022-10-03T04:00:38.622Z,12.50
2022-10-03T04:05:39.761Z,12.50
2022-10-03T04:10:52.466Z,12.50
2022-10-03T04:16:09.689Z,12.50
2022-10-03T04:21:59.565Z,12.50
2022-10-03T04:27:44.172Z,12.40
2022-10-03T04:32:48.692Z,12.40
2022-10-03T04:38:15.190Z,12.20
2022-10-03T04:43:59.377Z,12.10
2022-10-03T05:05:45.457Z,11.60
2022-10-03T05:56:24.364Z,10.80
2022-10-03T06:01:55.886Z,10.90
2022-10-03T06:07:16.861Z,10.80
2022-10-03T13:08:22.998Z,16.50
2022-10-03T14:53:31.873Z,16.70
2022-10-03T16:24:50.394Z,16.10
2022-10-03T16:40:41.177Z,15.80
2022-10-03T17:33:12.385Z,13.60
2022-10-03T17:44:03.019Z,13.10
2022-10-03T17:49:14.585Z,13.00
2022-10-03T17:54:18.969Z,12.90
2022-10-03T18:09:56.856Z,12.10
2022-10-03T18:21:10.173Z,11.90
2022-10-03T23:48:49.588Z,8.60
2022-10-03T23:59:23.160Z,8.40
