createdAt,value
2022-08-25T00:02:01.904Z,18.84
2022-08-25T00:07:05.911Z,18.59
2022-08-25T00:12:08.975Z,18.74
2022-08-25T00:17:11.261Z,18.46
2022-08-25T00:22:13.623Z,18.47
2022-08-25T00:27:15.987Z,18.52
2022-08-25T00:32:18.636Z,18.42
2022-08-25T00:37:21.040Z,18.00
2022-08-25T00:42:25.453Z,18.20
2022-08-25T00:47:27.830Z,18.13
2022-08-25T00:52:37.486Z,17.88
2022-08-25T00:57:43.820Z,18.06
2022-08-25T01:02:46.329Z,17.82
2022-08-25T01:07:49.819Z,18.17
2022-08-25T01:12:54.686Z,18.18
2022-08-25T01:17:58.269Z,17.95
2022-08-25T01:23:02.609Z,17.74
2022-08-25T01:28:05.933Z,18.06
2022-08-25T01:33:09.721Z,17.66
2022-08-25T01:38:12.322Z,17.56
2022-08-25T01:43:32.468Z,17.90
2022-08-25T01:48:34.918Z,17.69
2022-08-25T01:53:37.219Z,17.72
2022-08-25T01:58:49.034Z,17.78
2022-08-25T02:03:53.766Z,17.48
2022-08-25T02:09:06.434Z,17.76
2022-08-25T02:14:11.960Z,17.65
2022-08-25T02:19:14.552Z,17.54
2022-08-25T02:24:17.267Z,17.45
2022-08-25T02:29:19.681Z,17.64
2022-08-25T02:34:22.816Z,17.37
2022-08-25T02:39:25.622Z,17.20
2022-08-25T02:44:27.939Z,17.48
2022-08-25T02:49:30.783Z,17.16
2022-08-25T02:54:33.147Z,17.14
2022-08-25T02:59:36.255Z,17.36
2022-08-25T03:04:38.729Z,17.36
2022-08-25T03:09:41.084Z,17.37
2022-08-25T03:14:43.410Z,17.37
2022-08-25T03:19:46.653Z,17.23
2022-08-25T03:24:48.916Z,17.26
2022-08-25T03:29:51.440Z,17.22
2022-08-25T03:34:53.714Z,17.41
2022-08-25T03:39:56.103Z,17.26
2022-08-25T03:44:58.463Z,17.04
2022-08-25T03:50:21.128Z,17.44
2022-08-25T03:55:25.384Z,17.57
2022-08-25T04:00:27.753Z,17.82
2022-08-25T04:05:30.066Z,17.78
2022-08-25T04:10:36.728Z,17.92
2022-08-25T04:15:43.310Z,17.93
2022-08-25T04:20:46.871Z,18.27
2022-08-25T04:25:49.364Z,17.92
2022-08-25T04:30:52.237Z,18.31
2022-08-25T04:35:54.655Z,18.35
2022-08-25T04:41:02.079Z,18.77
2022-08-25T04:46:08.982Z,18.81
2022-08-25T04:51:14.312Z,19.03
2022-08-25T04:56:19.047Z,19.20
2022-08-25T05:01:24.393Z,19.30
2022-08-25T05:06:27.704Z,19.46
2022-08-25T05:11:30.593Z,19.76
2022-08-25T05:16:35.653Z,19.68
2022-08-25T05:21:38.786Z,19.99
2022-08-25T05:26:41.151Z,20.02
2022-08-25T05:31:49.524Z,20.16
2022-08-25T05:36:53.325Z,20.41
2022-08-25T05:41:55.899Z,20.53
2022-08-25T05:46:58.239Z,20.74
2022-08-25T05:52:00.540Z,20.82
2022-08-25T05:57:02.830Z,21.01
2022-08-25T06:02:23.575Z,21.46
2022-08-25T06:07:26.055Z,21.37
2022-08-25T06:12:29.829Z,21.77
2022-08-25T06:17:32.298Z,21.86
2022-08-25T06:22:34.576Z,22.09
2022-08-25T06:27:39.726Z,22.43
2022-08-25T06:32:43.319Z,22.64
2022-08-25T06:37:46.491Z,22.45
2022-08-25T06:42:49.992Z,23.05
2022-08-25T06:47:59.601Z,23.33
2022-08-25T06:53:01.929Z,23.40
2022-08-25T06:58:05.209Z,23.56
2022-08-25T07:03:09.624Z,23.61
2022-08-25T07:08:13.270Z,24.06
2022-08-25T07:13:16.283Z,24.01
2022-08-25T07:18:18.630Z,24.15
2022-08-25T07:23:21.247Z,24.60
2022-08-25T07:28:24.056Z,24.74
2022-08-25T07:33:27.734Z,24.96
2022-08-25T07:38:30.790Z,24.96
2022-08-25T07:43:33.209Z,25.09
2022-08-25T07:48:35.489Z,25.44
2022-08-25T07:53:38.279Z,25.73
2022-08-25T07:58:41.603Z,25.74
2022-08-25T08:03:50.860Z,26.01
2022-08-25T08:08:57.826Z,25.97
2022-08-25T08:14:02.134Z,26.20
2022-08-25T08:19:05.094Z,26.44
2022-08-25T08:24:24.933Z,26.53
2022-08-25T08:29:30.977Z,26.76
2022-08-25T08:34:34.383Z,26.77
2022-08-25T08:39:37.793Z,27.06
2022-08-25T08:44:46.425Z,27.22
2022-08-25T08:50:29.576Z,27.44
2022-08-25T08:55:48.349Z,27.26
2022-08-25T09:00:58.552Z,27.53
2022-08-25T09:06:06.820Z,27.67
2022-08-25T09:11:49.515Z,27.78
2022-08-25T09:17:13.718Z,27.86
2022-08-25T09:22:50.613Z,27.75
2022-08-25T09:28:02.429Z,28.12
2022-08-25T09:33:05.158Z,28.32
2022-08-25T09:38:10.551Z,28.50
2022-08-25T09:43:35.634Z,28.68
2022-08-25T09:48:56.556Z,28.80
2022-08-25T09:54:34.088Z,28.57
2022-08-25T09:59:57.284Z,28.50
2022-08-25T10:05:00.344Z,28.64
2022-08-25T10:10:07.931Z,28.24
2022-08-25T10:15:29.393Z,28.70
2022-08-25T10:20:35.153Z,28.55
2022-08-25T10:25:42.782Z,28.85
2022-08-25T10:31:10.206Z,29.16
2022-08-25T10:36:20.315Z,29.29
2022-08-25T10:41:32.902Z,29.49
2022-08-25T10:46:49.926Z,29.51
2022-08-25T10:52:04.265Z,29.66
2022-08-25T10:57:24.320Z,29.66
2022-08-25T11:02:47.366Z,29.33
2022-08-25T11:07:52.588Z,29.26
2022-08-25T11:13:00.807Z,29.08
2022-08-25T11:18:14.501Z,28.92
2022-08-25T11:23:23.884Z,29.45
2022-08-25T11:28:38.368Z,29.72
2022-08-25T11:33:40.695Z,29.24
2022-08-25T11:38:55.231Z,29.63
2022-08-25T11:44:32.781Z,29.64
2022-08-25T11:50:01.085Z,29.62
2022-08-25T11:55:15.233Z,29.88
2022-08-25T12:00:43.219Z,29.98
2022-08-25T12:06:14.528Z,30.04
2022-08-25T12:11:38.591Z,30.19
2022-08-25T12:16:56.634Z,30.26
2022-08-25T12:22:03.527Z,30.35
2022-08-25T12:27:07.178Z,29.69
2022-08-25T12:32:33.969Z,30.24
2022-08-25T12:38:14.034Z,30.04
2022-08-25T12:43:33.965Z,30.34
2022-08-25T12:48:54.401Z,29.75
2022-08-25T12:54:34.897Z,30.43
2022-08-25T12:59:44.685Z,30.30
2022-08-25T13:05:14.241Z,30.39
2022-08-25T13:10:52.577Z,30.39
2022-08-25T13:16:05.366Z,30.41
2022-08-25T13:21:18.840Z,30.33
2022-08-25T13:26:34.418Z,30.45
2022-08-25T13:31:38.751Z,30.42
2022-08-25T13:37:06.376Z,30.38
2022-08-25T13:42:16.241Z,30.16
2022-08-25T13:47:45.191Z,30.46
2022-08-25T13:52:51.185Z,30.36
2022-08-25T13:57:53.564Z,30.14
2022-08-25T14:02:56.348Z,29.94
2022-08-25T14:08:15.572Z,29.44
2022-08-25T14:13:30.985Z,30.24
2022-08-25T14:18:33.570Z,30.08
2022-08-25T14:23:37.882Z,29.94
2022-08-25T14:28:40.464Z,29.92
2022-08-25T14:33:56.322Z,29.84
2022-08-25T14:38:58.652Z,29.33
2022-08-25T14:44:05.291Z,29.62
2022-08-25T14:49:11.622Z,29.39
2022-08-25T14:54:15.181Z,29.47
2022-08-25T14:59:18.767Z,29.15
2022-08-25T15:04:23.531Z,29.35
2022-08-25T15:09:33.544Z,28.96
2022-08-25T15:14:36.147Z,29.19
2022-08-25T15:19:38.564Z,29.08
2022-08-25T15:24:40.913Z,28.82
2022-08-25T15:29:43.881Z,28.66
2022-08-25T15:34:46.996Z,27.32
2022-08-25T15:39:49.703Z,28.32
2022-08-25T15:44:53.436Z,28.18
2022-08-25T15:50:05.230Z,27.99
2022-08-25T15:55:09.707Z,27.90
2022-08-25T16:00:16.759Z,27.97
2022-08-25T16:05:25.896Z,27.54
2022-08-25T16:10:29.126Z,27.34
2022-08-25T16:15:32.103Z,27.43
2022-08-25T16:20:35.313Z,27.23
2022-08-25T16:25:42.504Z,27.06
2022-08-25T16:30:53.054Z,26.75
2022-08-25T16:36:09.356Z,26.62
2022-08-25T16:41:14.580Z,26.07
2022-08-25T16:46:19.052Z,26.23
2022-08-25T16:51:29.518Z,25.57
2022-08-25T16:56:35.296Z,26.10
2022-08-25T17:01:42.243Z,25.51
2022-08-25T17:06:51.833Z,25.52
2022-08-25T17:11:56.955Z,25.51
2022-08-25T17:16:59.292Z,25.28
2022-08-25T17:22:01.559Z,25.01
2022-08-25T17:27:05.682Z,24.78
2022-08-25T17:32:09.137Z,24.88
2022-08-25T17:37:13.671Z,24.57
2022-08-25T17:42:16.684Z,24.47
2022-08-25T17:47:20.558Z,24.57
2022-08-25T17:52:25.774Z,24.58
2022-08-25T17:57:28.059Z,24.32
2022-08-25T18:02:30.678Z,24.29
2022-08-25T18:07:33.178Z,23.97
2022-08-25T18:12:37.732Z,23.90
2022-08-25T18:17:40.911Z,23.41
2022-08-25T18:22:44.092Z,23.97
2022-08-25T18:27:47.631Z,23.89
2022-08-25T18:32:50.547Z,23.22
2022-08-25T18:38:16.545Z,23.71
2022-08-25T18:43:19.560Z,23.53
2022-08-25T18:48:26.733Z,23.43
2022-08-25T18:53:37.295Z,23.25
2022-08-25T18:58:52.310Z,22.59
2022-08-25T19:03:54.654Z,23.22
2022-08-25T19:08:57.042Z,22.49
2022-08-25T19:14:00.029Z,22.82
2022-08-25T19:19:06.916Z,22.42
2022-08-25T19:24:13.166Z,22.82
2022-08-25T19:29:17.580Z,22.64
2022-08-25T19:34:30.342Z,22.51
2022-08-25T19:39:34.642Z,22.38
2022-08-25T19:44:36.926Z,22.29
2022-08-25T19:49:39.201Z,22.40
2022-08-25T19:54:46.018Z,22.40
2022-08-25T19:59:48.669Z,22.33
2022-08-25T20:04:53.782Z,22.09
2022-08-25T20:09:59.867Z,21.67
2022-08-25T20:15:03.047Z,21.77
2022-08-25T20:20:09.404Z,21.80
2022-08-25T20:25:20.377Z,21.75
2022-08-25T20:30:29.240Z,21.68
2022-08-25T20:35:31.535Z,21.58
2022-08-25T20:40:37.087Z,21.60
2022-08-25T20:45:39.872Z,21.12
2022-08-25T20:50:42.241Z,21.32
2022-08-25T20:55:44.586Z,21.16
2022-08-25T21:00:47.379Z,20.79
2022-08-25T21:05:53.995Z,21.16
2022-08-25T21:10:56.759Z,21.02
2022-08-25T21:16:02.286Z,21.10
2022-08-25T21:21:14.833Z,20.63
2022-08-25T21:26:25.345Z,20.78
2022-08-25T21:31:29.211Z,20.87
2022-08-25T21:36:32.043Z,20.79
2022-08-25T21:41:36.867Z,20.33
2022-08-25T21:46:39.702Z,20.83
2022-08-25T21:51:44.475Z,20.56
2022-08-25T21:56:51.953Z,20.76
2022-08-25T22:02:06.211Z,20.78
2022-08-25T22:07:09.264Z,20.32
2022-08-25T22:12:11.569Z,20.35
2022-08-25T22:17:16.992Z,20.16
2022-08-25T22:22:24.035Z,20.29
2022-08-25T22:27:26.413Z,20.05
2022-08-25T22:32:28.719Z,19.92
2022-08-25T22:37:31.261Z,20.07
2022-08-25T22:42:36.443Z,19.97
2022-08-25T22:47:39.110Z,20.14
2022-08-25T22:52:43.678Z,19.61
2022-08-25T22:57:48.084Z,19.72
2022-08-25T23:02:53.381Z,19.51
2022-08-25T23:07:55.890Z,19.78
2022-08-25T23:12:58.067Z,19.48
2022-08-25T23:18:00.360Z,19.59
2022-08-25T23:23:02.983Z,19.06
2022-08-25T23:28:05.418Z,19.50
2022-08-25T23:33:27.114Z,19.38
2022-08-25T23:38:29.407Z,19.25
2022-08-25T23:43:31.635Z,19.38
2022-08-25T23:48:34.363Z,19.44
2022-08-25T23:53:37.099Z,19.16
2022-08-25T23:58:39.359Z,19.15
