createdAt,value
2022-08-25T00:02:07.878Z,22.02
2022-08-25T00:04:37.161Z,15.25
2022-08-25T00:07:07.806Z,8.02
2022-08-25T00:09:38.581Z,16.17
2022-08-25T00:12:08.703Z,16.42
2022-08-25T00:14:37.737Z,13.77
2022-08-25T00:17:07.407Z,13.55
2022-08-25T00:19:40.414Z,11.75
2022-08-25T00:22:10.005Z,14.50
2022-08-25T00:24:37.453Z,13.73
2022-08-25T00:27:04.976Z,11.52
2022-08-25T00:29:38.180Z,13.60
2022-08-25T00:32:07.833Z,18.63
2022-08-25T00:34:37.914Z,14.93
2022-08-25T00:37:10.042Z,27.33
2022-08-25T00:39:39.341Z,18.88
2022-08-25T00:42:13.415Z,10.93
2022-08-25T00:44:48.662Z,9.60
2022-08-25T00:47:17.614Z,17.23
2022-08-25T00:50:06.724Z,11.02
2022-08-25T00:52:43.621Z,13.57
2022-08-25T00:55:28.074Z,8.45
2022-08-25T00:58:07.579Z,9.85
2022-08-25T01:00:48.342Z,13.15
2022-08-25T01:03:33.201Z,11.35
2022-08-25T01:08:39.566Z,10.25
2022-08-25T01:11:10.049Z,15.18
2022-08-25T01:13:52.629Z,12.20
2022-08-25T01:16:26.381Z,11.52
2022-08-25T01:19:00.504Z,9.88
2022-08-25T01:21:30.955Z,14.70
2022-08-25T01:24:01.237Z,12.32
2022-08-25T01:26:35.087Z,8.13
2022-08-25T01:29:21.886Z,11.75
2022-08-25T01:31:51.117Z,10.52
2022-08-25T01:34:23.159Z,8.32
2022-08-25T01:36:53.722Z,9.98
2022-08-25T01:39:22.502Z,15.50
2022-08-25T01:42:01.861Z,13.38
2022-08-25T01:44:32.152Z,6.07
2022-08-25T01:46:59.261Z,10.45
2022-08-25T01:49:31.459Z,15.15
2022-08-25T01:52:11.244Z,11.13
2022-08-25T01:54:38.929Z,15.45
2022-08-25T01:57:09.458Z,7.13
2022-08-25T01:59:39.954Z,18.23
2022-08-25T02:02:07.583Z,8.63
2022-08-25T02:04:37.985Z,7.93
2022-08-25T02:07:09.131Z,10.02
2022-08-25T02:09:38.362Z,10.50
2022-08-25T02:12:09.560Z,9.17
2022-08-25T02:14:37.751Z,14.38
2022-08-25T02:17:06.632Z,14.10
2022-08-25T02:19:33.845Z,9.60
2022-08-25T02:22:04.378Z,8.82
2022-08-25T02:24:38.582Z,11.13
2022-08-25T02:27:10.120Z,7.93
2022-08-25T02:29:42.484Z,11.18
2022-08-25T02:32:15.533Z,14.60
2022-08-25T02:34:42.918Z,8.05
2022-08-25T02:37:15.125Z,8.55
2022-08-25T02:39:44.524Z,6.63
2022-08-25T02:42:14.637Z,9.07
2022-08-25T02:44:46.244Z,12.93
2022-08-25T02:47:13.489Z,10.02
2022-08-25T02:49:43.055Z,18.05
2022-08-25T02:52:10.153Z,15.77
2022-08-25T02:54:40.150Z,16.30
2022-08-25T02:57:11.783Z,11.70
2022-08-25T02:59:39.318Z,16.25
2022-08-25T03:02:06.509Z,10.65
2022-08-25T03:07:05.743Z,12.30
2022-08-25T03:09:38.237Z,19.08
2022-08-25T03:12:11.010Z,15.57
2022-08-25T03:14:40.841Z,21.35
2022-08-25T03:17:10.679Z,17.15
2022-08-25T03:19:37.809Z,15.38
2022-08-25T03:22:07.184Z,13.65
2022-08-25T03:24:39.299Z,21.80
2022-08-25T03:27:09.010Z,19.55
2022-08-25T03:29:38.786Z,11.95
2022-08-25T03:32:06.657Z,16.80
2022-08-25T03:34:36.369Z,21.02
2022-08-25T03:37:08.579Z,17.05
2022-08-25T03:39:40.409Z,15.25
2022-08-25T03:42:12.622Z,20.45
2022-08-25T03:44:39.958Z,16.38
2022-08-25T03:47:09.480Z,14.98
2022-08-25T03:49:41.849Z,12.88
2022-08-25T03:52:11.347Z,16.92
2022-08-25T03:54:43.001Z,15.80
2022-08-25T03:57:17.953Z,15.52
2022-08-25T03:59:47.263Z,14.32
2022-08-25T04:02:17.191Z,11.38
2022-08-25T04:04:50.278Z,13.60
2022-08-25T04:07:22.696Z,24.95
2022-08-25T04:09:49.776Z,12.93
2022-08-25T04:12:19.348Z,16.63
2022-08-25T04:14:47.976Z,12.90
2022-08-25T04:17:17.546Z,14.05
2022-08-25T04:19:51.984Z,17.33
2022-08-25T04:22:24.314Z,17.08
2022-08-25T04:24:54.102Z,13.35
2022-08-25T04:27:26.301Z,17.00
2022-08-25T04:29:56.033Z,15.80
2022-08-25T04:32:23.185Z,16.92
2022-08-25T04:34:50.368Z,12.77
2022-08-25T04:37:17.726Z,18.02
2022-08-25T04:39:49.644Z,14.77
2022-08-25T04:42:21.965Z,17.52
2022-08-25T04:44:54.386Z,12.73
2022-08-25T04:47:24.140Z,19.83
2022-08-25T04:49:53.975Z,16.08
2022-08-25T04:52:24.306Z,12.93
2022-08-25T04:54:53.699Z,15.45
2022-08-25T04:57:21.010Z,21.50
2022-08-25T04:59:48.487Z,16.65
2022-08-25T05:02:20.621Z,22.30
2022-08-25T05:04:50.449Z,14.75
2022-08-25T05:07:27.567Z,20.55
2022-08-25T05:10:00.401Z,21.27
2022-08-25T05:12:29.991Z,15.82
2022-08-25T05:15:22.891Z,18.85
2022-08-25T05:17:55.206Z,16.58
2022-08-25T05:20:27.762Z,14.75
2022-08-25T05:23:00.313Z,22.70
2022-08-25T05:25:29.962Z,14.13
2022-08-25T05:28:01.670Z,20.90
2022-08-25T05:30:31.937Z,19.40
2022-08-25T05:32:59.336Z,13.73
2022-08-25T05:35:28.603Z,18.77
2022-08-25T05:37:58.897Z,11.88
2022-08-25T05:40:26.259Z,14.70
2022-08-25T05:42:54.469Z,22.95
2022-08-25T05:45:26.891Z,16.00
2022-08-25T05:47:54.051Z,20.77
2022-08-25T05:50:25.997Z,24.50
2022-08-25T05:52:55.446Z,23.52
2022-08-25T05:55:22.649Z,13.98
2022-08-25T05:57:52.246Z,16.63
2022-08-25T06:00:21.769Z,19.25
2022-08-25T06:07:55.346Z,22.80
2022-08-25T06:10:22.674Z,30.42
2022-08-25T06:12:51.998Z,16.90
2022-08-25T06:15:24.785Z,15.93
2022-08-25T06:18:00.993Z,11.13
2022-08-25T06:20:34.383Z,18.73
2022-08-25T06:23:08.523Z,19.42
2022-08-25T06:25:40.143Z,16.45
2022-08-25T06:28:07.501Z,12.70
2022-08-25T06:30:39.246Z,20.23
2022-08-25T06:35:40.957Z,14.25
2022-08-25T06:38:08.145Z,19.00
2022-08-25T06:40:37.425Z,16.98
2022-08-25T06:43:08.766Z,15.45
2022-08-25T06:45:35.976Z,16.50
2022-08-25T06:48:03.424Z,20.23
2022-08-25T06:50:35.674Z,14.80
2022-08-25T06:53:05.954Z,15.30
2022-08-25T06:55:36.200Z,14.85
2022-08-25T06:58:10.287Z,16.63
2022-08-25T07:00:43.964Z,27.35
2022-08-25T07:03:11.713Z,13.02
2022-08-25T07:05:43.924Z,20.27
2022-08-25T07:08:18.450Z,19.05
2022-08-25T07:10:50.889Z,18.08
2022-08-25T07:13:21.004Z,21.67
2022-08-25T07:15:53.157Z,17.20
2022-08-25T07:18:22.114Z,13.77
2022-08-25T07:20:52.129Z,12.00
2022-08-25T07:23:19.902Z,10.63
2022-08-25T07:25:47.909Z,14.88
2022-08-25T07:28:17.999Z,15.75
2022-08-25T07:30:45.774Z,21.20
2022-08-25T07:33:24.294Z,16.13
2022-08-25T07:35:54.212Z,18.95
2022-08-25T07:38:21.646Z,25.00
2022-08-25T07:41:00.782Z,21.58
2022-08-25T07:43:35.200Z,29.83
2022-08-25T07:46:06.602Z,22.95
2022-08-25T07:48:39.566Z,21.05
2022-08-25T07:51:12.043Z,19.63
2022-08-25T07:53:46.746Z,25.75
2022-08-25T07:56:21.611Z,22.20
2022-08-25T07:58:49.142Z,27.50
2022-08-25T08:01:22.325Z,29.20
2022-08-25T08:03:52.934Z,29.27
2022-08-25T08:06:23.983Z,34.38
2022-08-25T08:08:58.901Z,25.15
2022-08-25T08:11:31.750Z,22.65
2022-08-25T08:14:04.220Z,27.05
2022-08-25T08:16:33.188Z,21.25
2022-08-25T08:19:03.153Z,25.17
2022-08-25T08:21:33.896Z,23.88
2022-08-25T08:24:14.912Z,24.80
2022-08-25T08:26:58.899Z,19.13
2022-08-25T08:29:28.782Z,22.30
2022-08-25T08:31:55.916Z,26.75
2022-08-25T08:34:26.422Z,20.92
2022-08-25T08:37:03.158Z,27.38
2022-08-25T08:39:33.362Z,24.85
2022-08-25T08:42:23.892Z,25.52
2022-08-25T08:45:35.587Z,29.05
2022-08-25T08:48:45.651Z,21.25
2022-08-25T08:51:42.274Z,37.85
2022-08-25T08:54:21.028Z,24.85
2022-08-25T08:57:17.482Z,24.10
2022-08-25T08:59:59.917Z,33.63
2022-08-25T09:02:51.839Z,29.50
2022-08-25T09:05:27.090Z,28.23
2022-08-25T09:08:03.207Z,22.08
2022-08-25T09:10:44.469Z,28.80
2022-08-25T09:13:31.698Z,27.17
2022-08-25T09:16:38.687Z,23.25
2022-08-25T09:19:21.231Z,27.90
2022-08-25T09:22:33.881Z,23.27
2022-08-25T09:28:43.055Z,21.73
2022-08-25T09:31:39.040Z,21.40
2022-08-25T09:34:19.394Z,16.95
2022-08-25T09:36:52.820Z,28.83
2022-08-25T09:39:23.792Z,28.92
2022-08-25T09:42:00.216Z,42.25
2022-08-25T09:44:43.824Z,29.83
2022-08-25T09:47:32.754Z,35.47
2022-08-25T09:50:05.496Z,32.15
2022-08-25T09:52:37.432Z,23.73
2022-08-25T09:55:08.399Z,16.42
2022-08-25T09:57:44.530Z,32.67
2022-08-25T10:00:24.173Z,25.17
2022-08-25T10:03:14.394Z,34.03
2022-08-25T10:06:04.769Z,18.27
2022-08-25T10:11:15.299Z,26.92
2022-08-25T10:13:51.410Z,31.25
2022-08-25T10:16:29.756Z,39.55
2022-08-25T10:19:21.963Z,38.25
2022-08-25T10:22:24.852Z,49.60
2022-08-25T10:24:52.855Z,37.67
2022-08-25T10:27:39.169Z,24.17
2022-08-25T10:30:20.091Z,28.73
2022-08-25T10:33:06.306Z,21.40
2022-08-25T10:36:01.522Z,30.30
2022-08-25T10:38:39.969Z,40.63
2022-08-25T10:42:00.128Z,25.30
2022-08-25T10:45:21.587Z,28.88
2022-08-25T10:48:09.663Z,29.23
2022-08-25T10:50:49.004Z,34.95
2022-08-25T10:53:39.402Z,44.05
2022-08-25T10:56:23.249Z,34.65
2022-08-25T10:58:55.973Z,31.05
2022-08-25T11:01:43.604Z,40.97
2022-08-25T11:04:28.336Z,29.23
2022-08-25T11:07:10.518Z,30.67
2022-08-25T11:09:45.877Z,40.03
2022-08-25T11:12:28.985Z,30.13
2022-08-25T11:15:02.486Z,44.78
2022-08-25T11:17:52.618Z,29.70
2022-08-25T11:20:28.540Z,33.95
2022-08-25T11:23:11.991Z,36.58
2022-08-25T11:28:32.413Z,32.75
2022-08-25T11:31:08.868Z,31.42
2022-08-25T11:33:39.370Z,32.40
2022-08-25T11:36:33.072Z,31.83
2022-08-25T11:39:02.863Z,33.95
2022-08-25T11:41:41.613Z,35.58
2022-08-25T11:44:29.861Z,29.58
2022-08-25T11:47:00.231Z,34.58
2022-08-25T11:49:51.866Z,42.17
2022-08-25T11:52:36.566Z,23.33
2022-08-25T11:55:16.661Z,25.90
2022-08-25T11:57:51.629Z,29.05
2022-08-25T12:00:56.657Z,37.85
2022-08-25T12:03:34.541Z,27.67
2022-08-25T12:06:22.353Z,31.55
2022-08-25T12:09:03.085Z,34.67
2022-08-25T12:11:48.755Z,29.90
2022-08-25T12:14:28.130Z,26.55
2022-08-25T12:16:55.742Z,26.35
2022-08-25T12:19:34.896Z,39.05
2022-08-25T12:22:03.478Z,21.15
2022-08-25T12:24:47.533Z,36.45
2022-08-25T12:27:35.839Z,30.25
2022-08-25T12:30:18.686Z,31.40
2022-08-25T12:33:13.307Z,38.85
2022-08-25T12:36:01.042Z,29.17
2022-08-25T12:38:31.694Z,33.90
2022-08-25T12:41:33.783Z,27.85
2022-08-25T12:44:32.794Z,29.08
2022-08-25T12:47:32.215Z,22.73
2022-08-25T12:50:39.467Z,28.60
2022-08-25T12:53:33.021Z,26.02
2022-08-25T12:56:21.993Z,15.65
2022-08-25T12:59:12.602Z,23.85
2022-08-25T13:02:03.051Z,19.00
2022-08-25T13:05:11.795Z,28.00
2022-08-25T13:07:50.845Z,20.45
2022-08-25T13:10:24.035Z,28.53
2022-08-25T13:13:02.414Z,36.58
2022-08-25T13:15:45.143Z,20.77
2022-08-25T13:18:28.988Z,25.48
2022-08-25T13:21:06.269Z,25.08
2022-08-25T13:23:37.932Z,28.58
2022-08-25T13:26:16.980Z,24.35
2022-08-25T13:28:58.981Z,26.08
2022-08-25T13:31:30.122Z,16.77
2022-08-25T13:34:08.663Z,24.15
2022-08-25T13:37:05.985Z,17.50
2022-08-25T13:39:55.820Z,20.58
2022-08-25T13:42:28.990Z,14.93
2022-08-25T13:44:57.260Z,14.88
2022-08-25T13:47:46.011Z,25.80
2022-08-25T13:50:37.031Z,31.15
2022-08-25T13:53:22.288Z,20.25
2022-08-25T13:55:58.495Z,20.08
2022-08-25T13:58:44.492Z,15.55
2022-08-25T14:01:48.324Z,25.10
2022-08-25T14:04:50.770Z,20.92
2022-08-25T14:07:34.258Z,28.50
2022-08-25T14:10:31.639Z,28.92
2022-08-25T14:13:31.010Z,23.30
2022-08-25T14:16:08.896Z,21.52
2022-08-25T14:18:45.970Z,21.13
2022-08-25T14:21:15.902Z,20.80
2022-08-25T14:23:43.679Z,22.35
2022-08-25T14:26:10.798Z,18.98
2022-08-25T14:28:42.384Z,21.75
2022-08-25T14:31:15.975Z,23.92
2022-08-25T14:33:52.910Z,29.10
2022-08-25T14:36:31.925Z,15.82
2022-08-25T14:39:05.911Z,22.13
2022-08-25T14:41:41.195Z,17.65
2022-08-25T14:44:10.229Z,24.38
2022-08-25T14:46:48.452Z,18.05
2022-08-25T14:49:24.662Z,20.35
2022-08-25T14:51:55.443Z,16.67
2022-08-25T14:54:27.354Z,16.02
2022-08-25T14:57:02.027Z,16.95
2022-08-25T14:59:29.142Z,14.30
2022-08-25T15:01:59.094Z,23.17
2022-08-25T15:04:30.165Z,17.55
2022-08-25T15:07:23.479Z,12.13
2022-08-25T15:09:55.686Z,20.65
2022-08-25T15:12:46.197Z,15.90
2022-08-25T15:15:14.906Z,14.90
2022-08-25T15:17:47.106Z,19.02
2022-08-25T15:20:16.782Z,14.27
2022-08-25T15:22:48.072Z,15.07
2022-08-25T15:25:18.294Z,19.70
2022-08-25T15:27:46.065Z,18.17
2022-08-25T15:30:15.933Z,13.77
2022-08-25T15:32:48.442Z,16.92
2022-08-25T15:35:23.311Z,19.52
2022-08-25T15:37:58.766Z,17.65
2022-08-25T15:40:28.711Z,17.15
2022-08-25T15:43:00.873Z,18.10
2022-08-25T15:45:28.292Z,14.00
2022-08-25T15:47:55.559Z,17.90
2022-08-25T15:50:26.819Z,12.73
2022-08-25T15:52:56.702Z,23.98
2022-08-25T15:55:28.780Z,17.73
2022-08-25T15:57:58.496Z,14.48
2022-08-25T16:00:31.844Z,23.88
2022-08-25T16:03:08.492Z,17.52
2022-08-25T16:05:47.884Z,22.23
2022-08-25T16:08:23.052Z,18.63
2022-08-25T16:10:50.760Z,20.20
2022-08-25T16:13:19.430Z,16.40
2022-08-25T16:15:53.175Z,18.17
2022-08-25T16:18:25.833Z,15.23
2022-08-25T16:20:57.787Z,18.90
2022-08-25T16:23:27.074Z,16.02
2022-08-25T16:25:54.778Z,14.27
2022-08-25T16:30:58.266Z,25.08
2022-08-25T16:33:28.326Z,24.27
2022-08-25T16:36:09.889Z,11.50
2022-08-25T16:38:49.103Z,20.58
2022-08-25T16:41:22.951Z,23.70
2022-08-25T16:43:54.756Z,17.77
2022-08-25T16:46:27.328Z,21.67
2022-08-25T16:48:57.395Z,17.25
2022-08-25T16:51:29.853Z,14.32
2022-08-25T16:54:22.174Z,18.83
2022-08-25T16:56:54.648Z,17.77
2022-08-25T16:59:23.503Z,20.48
2022-08-25T17:01:54.787Z,10.68
2022-08-25T17:04:27.545Z,12.68
2022-08-25T17:06:59.788Z,21.52
2022-08-25T17:09:29.593Z,18.55
2022-08-25T17:12:01.451Z,28.30
2022-08-25T17:14:33.180Z,13.38
2022-08-25T17:17:03.341Z,17.38
2022-08-25T17:19:39.478Z,25.52
2022-08-25T17:22:15.776Z,16.85
2022-08-25T17:24:46.213Z,22.15
2022-08-25T17:27:30.190Z,19.30
2022-08-25T17:30:00.673Z,18.63
2022-08-25T17:32:28.947Z,27.33
2022-08-25T17:34:59.477Z,13.45
2022-08-25T17:37:29.367Z,18.25
2022-08-25T17:40:02.988Z,89.57
2022-08-25T17:42:31.778Z,32.53
2022-08-25T17:45:03.889Z,21.00
2022-08-25T17:47:33.646Z,19.35
2022-08-25T17:50:04.008Z,18.30
2022-08-25T17:52:35.816Z,15.85
2022-08-25T17:55:08.518Z,18.67
2022-08-25T17:57:38.282Z,13.07
2022-08-25T18:00:12.614Z,14.57
2022-08-25T18:02:40.976Z,26.98
2022-08-25T18:05:09.602Z,16.98
2022-08-25T18:07:37.392Z,9.38
2022-08-25T18:10:08.852Z,16.70
2022-08-25T18:12:41.121Z,34.00
2022-08-25T18:15:11.047Z,10.75
2022-08-25T18:17:41.631Z,11.18
2022-08-25T18:20:13.944Z,16.40
2022-08-25T18:22:44.505Z,16.05
2022-08-25T18:25:15.744Z,9.55
2022-08-25T18:27:46.924Z,16.77
2022-08-25T18:30:26.187Z,10.40
2022-08-25T18:32:54.546Z,26.65
2022-08-25T18:35:21.935Z,15.60
2022-08-25T18:38:12.764Z,23.63
2022-08-25T18:40:41.065Z,18.73
2022-08-25T18:43:11.758Z,17.63
2022-08-25T18:45:50.244Z,12.55
2022-08-25T18:48:20.055Z,15.98
2022-08-25T18:50:51.879Z,14.27
2022-08-25T18:53:36.757Z,12.73
2022-08-25T18:56:13.198Z,11.18
2022-08-25T18:58:43.120Z,12.45
2022-08-25T19:01:13.773Z,17.00
2022-08-25T19:03:44.486Z,14.57
2022-08-25T19:06:12.051Z,8.57
2022-08-25T19:08:42.079Z,11.48
2022-08-25T19:11:10.158Z,25.80
2022-08-25T19:13:38.641Z,15.05
2022-08-25T19:16:17.592Z,10.93
2022-08-25T19:18:49.083Z,6.43
2022-08-25T19:21:24.974Z,16.85
2022-08-25T19:23:53.468Z,7.68
2022-08-25T19:26:25.829Z,14.32
2022-08-25T19:28:56.576Z,9.32
2022-08-25T19:31:27.322Z,15.05
2022-08-25T19:33:59.024Z,13.90
2022-08-25T19:39:01.582Z,15.40
2022-08-25T19:41:31.282Z,13.30
2022-08-25T19:43:59.436Z,12.88
2022-08-25T19:46:32.843Z,12.82
2022-08-25T19:49:17.371Z,12.07
2022-08-25T19:51:51.037Z,19.58
2022-08-25T19:54:28.654Z,11.38
2022-08-25T19:57:06.632Z,10.70
2022-08-25T19:59:42.657Z,16.42
2022-08-25T20:02:19.945Z,9.93
2022-08-25T20:04:50.326Z,10.20
2022-08-25T20:07:26.242Z,9.70
2022-08-25T20:09:59.623Z,9.68
2022-08-25T20:12:27.844Z,14.38
2022-08-25T20:14:55.794Z,12.18
2022-08-25T20:17:26.199Z,15.65
2022-08-25T20:20:00.439Z,12.43
2022-08-25T20:22:31.668Z,18.20
2022-08-25T20:25:13.329Z,12.82
2022-08-25T20:27:51.446Z,11.55
2022-08-25T20:30:23.227Z,15.68
2022-08-25T20:32:55.461Z,16.23
2022-08-25T20:37:57.111Z,10.13
2022-08-25T20:40:30.739Z,10.13
2022-08-25T20:43:01.964Z,17.30
2022-08-25T20:45:34.733Z,14.20
2022-08-25T20:48:02.233Z,17.67
2022-08-25T20:50:33.621Z,15.30
2022-08-25T20:53:05.686Z,15.50
2022-08-25T20:55:43.660Z,14.95
2022-08-25T20:58:14.264Z,12.18
2022-08-25T21:00:44.870Z,10.27
2022-08-25T21:03:12.385Z,14.30
2022-08-25T21:05:41.698Z,14.50
2022-08-25T21:08:11.418Z,17.30
2022-08-25T21:10:39.882Z,8.90
2022-08-25T21:13:12.176Z,25.13
2022-08-25T21:15:44.170Z,11.90
2022-08-25T21:18:14.016Z,12.13
2022-08-25T21:20:43.683Z,17.48
2022-08-25T21:23:18.505Z,13.95
2022-08-25T21:25:48.027Z,7.53
2022-08-25T21:28:18.127Z,8.30
2022-08-25T21:30:48.671Z,8.18
2022-08-25T21:33:17.936Z,10.60
2022-08-25T21:35:46.909Z,12.77
2022-08-25T21:38:19.832Z,23.67
2022-08-25T21:40:47.254Z,8.57
2022-08-25T21:43:16.397Z,12.65
2022-08-25T21:45:48.350Z,22.52
2022-08-25T21:48:21.422Z,10.25
2022-08-25T21:50:51.232Z,15.05
2022-08-25T21:53:20.798Z,11.23
2022-08-25T21:55:52.976Z,11.20
2022-08-25T21:58:22.606Z,16.23
2022-08-25T22:00:52.145Z,9.27
2022-08-25T22:03:23.475Z,15.55
2022-08-25T22:05:50.635Z,8.23
2022-08-25T22:08:20.146Z,12.02
2022-08-25T22:10:53.177Z,8.00
2022-08-25T22:13:23.939Z,9.10
2022-08-25T22:15:55.585Z,11.60
2022-08-25T22:18:27.354Z,17.13
2022-08-25T22:21:00.254Z,9.52
2022-08-25T22:23:44.521Z,9.52
2022-08-25T22:26:21.995Z,7.00
2022-08-25T22:28:51.677Z,14.00
2022-08-25T22:31:22.106Z,6.90
2022-08-25T22:33:53.201Z,10.07
2022-08-25T22:36:34.437Z,12.27
2022-08-25T22:39:08.085Z,16.27
2022-08-25T22:41:35.722Z,12.68
2022-08-25T22:44:13.630Z,8.52
2022-08-25T22:46:41.214Z,12.98
2022-08-25T22:49:14.485Z,10.75
2022-08-25T22:51:41.694Z,9.10
2022-08-25T22:54:14.911Z,17.67
2022-08-25T22:56:44.742Z,14.40
2022-08-25T22:59:13.161Z,12.88
2022-08-25T23:01:45.140Z,21.90
2022-08-25T23:04:15.098Z,10.20
2022-08-25T23:06:45.157Z,15.88
2022-08-25T23:09:14.454Z,20.10
2022-08-25T23:11:43.168Z,12.00
2022-08-25T23:14:13.069Z,11.18
2022-08-25T23:16:42.120Z,12.40
2022-08-25T23:19:14.269Z,11.27
2022-08-25T23:22:02.084Z,18.17
2022-08-25T23:24:34.518Z,15.25
2022-08-25T23:27:09.072Z,12.13
2022-08-25T23:29:39.880Z,11.63
2022-08-25T23:32:08.265Z,17.02
2022-08-25T23:34:38.358Z,18.88
2022-08-25T23:37:09.790Z,8.43
2022-08-25T23:39:39.178Z,10.77
2022-08-25T23:42:09.277Z,16.25
2022-08-25T23:44:36.864Z,7.07
2022-08-25T23:47:06.682Z,17.15
2022-08-25T23:49:37.915Z,19.50
2022-08-25T23:52:07.334Z,10.77
2022-08-25T23:54:36.855Z,8.15
2022-08-25T23:57:07.088Z,11.43
2022-08-25T23:59:39.025Z,19.10
