createdAt,value
2017-02-16T00:00:12.801Z,-0.5
2017-02-16T00:00:31.464Z,-0.6
2017-02-16T00:00:50.123Z,-0.6
2017-02-16T00:01:08.798Z,-0.7
2017-02-16T00:01:27.460Z,-0.7
2017-02-16T00:01:46.121Z,-0.7
2017-02-16T00:02:04.801Z,-0.7
2017-02-16T00:02:23.467Z,-0.7
2017-02-16T00:02:42.128Z,-0.8
2017-02-16T00:03:00.792Z,-0.8
2017-02-16T00:03:19.464Z,-0.8
2017-02-16T00:03:38.134Z,-0.8
2017-02-16T00:03:56.805Z,-0.8
2017-02-16T00:04:15.467Z,-0.9
2017-02-16T00:04:34.148Z,-0.9
2017-02-16T00:04:52.814Z,-0.9
2017-02-16T00:05:11.481Z,-0.9
2017-02-16T00:05:30.141Z,-0.8
2017-02-16T00:05:48.815Z,-0.8
2017-02-16T00:06:07.475Z,-0.7
2017-02-16T00:06:26.138Z,-0.7
2017-02-16T00:06:44.797Z,-0.6
2017-02-16T00:07:03.453Z,-0.6
2017-02-16T00:07:22.135Z,-0.7
2017-02-16T00:07:40.793Z,-0.7
2017-02-16T00:07:59.472Z,-0.7
2017-02-16T00:08:18.135Z,-0.7
2017-02-16T00:08:36.794Z,-0.6
2017-02-16T00:08:55.451Z,-0.6
2017-02-16T00:09:14.134Z,-0.6
2017-02-16T00:09:32.800Z,-0.6
2017-02-16T00:09:51.459Z,-0.6
2017-02-16T00:10:10.120Z,-0.6
2017-02-16T00:10:28.787Z,-0.6
2017-02-16T00:10:47.451Z,-0.6
2017-02-16T00:11:06.112Z,-0.7
2017-02-16T00:11:24.777Z,-0.7
2017-02-16T00:11:43.433Z,-0.7
2017-02-16T00:12:02.100Z,-0.7
2017-02-16T00:12:20.757Z,-0.6
2017-02-16T00:12:39.447Z,-0.6
2017-02-16T00:12:58.118Z,-0.6
2017-02-16T00:13:16.779Z,-0.6
2017-02-16T00:13:35.437Z,-0.6
2017-02-16T00:13:54.112Z,-0.6
2017-02-16T00:14:12.778Z,-0.6
2017-02-16T00:14:31.441Z,-0.7
2017-02-16T00:14:50.100Z,-0.6
2017-02-16T00:15:08.759Z,-0.7
2017-02-16T00:15:27.416Z,-0.7
2017-02-16T00:15:46.090Z,-0.7
2017-02-16T00:16:04.750Z,-0.7
2017-02-16T00:16:23.414Z,-0.8
2017-02-16T00:16:42.076Z,-0.8
2017-02-16T00:17:00.741Z,-0.8
2017-02-16T00:17:19.429Z,-0.8
2017-02-16T00:17:38.109Z,-0.8
2017-02-16T00:17:56.779Z,-0.7
2017-02-16T00:18:15.467Z,-0.7
2017-02-16T00:18:34.159Z,-0.6
2017-02-16T00:18:52.811Z,-0.7
2017-02-16T00:19:11.484Z,-0.6
2017-02-16T00:19:30.141Z,-0.6
2017-02-16T00:19:48.820Z,-0.6
2017-02-16T00:20:07.483Z,-0.6
2017-02-16T00:20:26.142Z,-0.7
2017-02-16T00:20:44.799Z,-0.7
2017-02-16T00:21:03.466Z,-0.7
2017-02-16T00:21:22.121Z,-0.7
2017-02-16T00:21:40.790Z,-0.7
2017-02-16T00:21:59.460Z,-0.7
2017-02-16T00:22:18.121Z,-0.7
2017-02-16T00:22:36.792Z,-0.7
2017-02-16T00:22:55.466Z,-0.7
2017-02-16T00:23:14.157Z,-0.7
2017-02-16T00:23:32.822Z,-0.7
2017-02-16T00:23:51.477Z,-0.8
2017-02-16T00:24:10.141Z,-0.8
2017-02-16T00:24:28.810Z,-0.8
2017-02-16T00:24:47.493Z,-0.7
2017-02-16T00:25:06.150Z,-0.7
2017-02-16T00:25:24.815Z,-0.7
2017-02-16T00:25:43.475Z,-0.7
2017-02-16T00:26:02.147Z,-0.7
2017-02-16T00:26:20.804Z,-0.7
2017-02-16T00:26:39.472Z,-0.7
2017-02-16T00:26:58.132Z,-0.7
2017-02-16T00:27:16.795Z,-0.7
2017-02-16T00:27:35.453Z,-0.8
2017-02-16T00:27:54.147Z,-0.8
2017-02-16T00:28:12.812Z,-0.8
2017-02-16T00:28:31.491Z,-0.7
2017-02-16T00:28:50.147Z,-0.8
2017-02-16T00:29:08.806Z,-0.8
2017-02-16T00:29:27.468Z,-0.7
2017-02-16T00:29:46.130Z,-0.7
2017-02-16T00:30:04.794Z,-0.7
2017-02-16T00:30:23.462Z,-0.7
2017-02-16T00:30:42.120Z,-0.6
2017-02-16T00:31:00.777Z,-0.6
2017-02-16T00:31:19.462Z,-0.6
2017-02-16T00:31:38.118Z,-0.6
2017-02-16T00:31:56.784Z,-0.6
2017-02-16T00:32:15.442Z,-0.6
2017-02-16T00:32:34.114Z,-0.6
2017-02-16T00:32:52.777Z,-0.6
2017-02-16T00:33:11.439Z,-0.6
2017-02-16T00:33:30.104Z,-0.6
2017-02-16T00:33:48.773Z,-0.6
2017-02-16T00:34:07.436Z,-0.6
2017-02-16T00:34:26.096Z,-0.6
2017-02-16T00:34:44.763Z,-0.5
2017-02-16T00:35:03.433Z,-0.5
2017-02-16T00:35:22.091Z,-0.5
2017-02-16T00:35:40.750Z,-0.5
2017-02-16T00:35:59.440Z,-0.4
2017-02-16T00:36:18.108Z,-0.3
2017-02-16T00:36:36.772Z,-0.3
2017-02-16T00:36:55.436Z,-0.2
2017-02-16T00:37:14.109Z,-0.2
2017-02-16T00:37:32.774Z,-0.1
2017-02-16T00:37:51.435Z,-0.1
2017-02-16T00:38:10.098Z,0
2017-02-16T00:38:28.768Z,0
2017-02-16T00:38:47.435Z,0
2017-02-16T00:39:06.123Z,0
2017-02-16T00:39:24.783Z,0
2017-02-16T00:39:43.444Z,0
2017-02-16T00:40:02.088Z,0
2017-02-16T00:40:20.734Z,0
2017-02-16T00:40:39.402Z,0
2017-02-16T00:40:58.050Z,0.1
2017-02-16T00:41:16.696Z,0.1
2017-02-16T00:41:35.348Z,0.1
2017-02-16T00:41:53.988Z,0.1
2017-02-16T00:42:12.667Z,0
2017-02-16T00:42:31.315Z,0
2017-02-16T00:42:49.978Z,0
2017-02-16T00:43:08.620Z,0.1
2017-02-16T00:43:27.279Z,0
2017-02-16T00:43:45.920Z,0
2017-02-16T00:44:04.569Z,0
2017-02-16T00:44:23.223Z,0
2017-02-16T00:44:41.869Z,0
2017-02-16T00:45:00.511Z,0
2017-02-16T00:45:19.175Z,0.1
2017-02-16T00:45:37.828Z,0.1
2017-02-16T00:45:56.477Z,0.1
2017-02-16T00:46:15.127Z,0.1
2017-02-16T00:46:33.777Z,0.1
2017-02-16T00:46:52.434Z,0.1
2017-02-16T00:47:11.077Z,0.1
2017-02-16T00:47:29.721Z,0.1
2017-02-16T00:47:48.359Z,0.2
2017-02-16T00:48:06.994Z,0.2
2017-02-16T00:48:25.638Z,0.2
2017-02-16T00:48:44.307Z,0.2
2017-02-16T00:49:02.954Z,0.2
2017-02-16T00:49:21.594Z,0.2
2017-02-16T00:49:40.264Z,0.2
2017-02-16T00:49:58.905Z,0.2
2017-02-16T00:50:17.570Z,0.1
2017-02-16T00:50:36.212Z,0.1
2017-02-16T00:50:54.853Z,0
2017-02-16T00:51:13.500Z,0
2017-02-16T00:51:32.168Z,0
2017-02-16T00:51:50.814Z,0
2017-02-16T00:52:09.461Z,0
2017-02-16T00:52:28.108Z,0
2017-02-16T00:52:46.767Z,0
2017-02-16T00:53:05.428Z,0
2017-02-16T00:53:24.084Z,0
2017-02-16T00:53:42.736Z,0
2017-02-16T00:54:01.378Z,0
2017-02-16T00:54:20.023Z,0
2017-02-16T00:54:38.662Z,0.1
2017-02-16T00:54:57.310Z,0.1
2017-02-16T00:55:15.957Z,0.2
2017-02-16T00:55:34.606Z,0.3
2017-02-16T00:55:53.279Z,0.3
2017-02-16T00:56:11.932Z,0.3
2017-02-16T00:56:30.576Z,0.3
2017-02-16T00:56:49.260Z,0.4
2017-02-16T00:57:07.901Z,0.4
2017-02-16T00:57:26.558Z,0.4
2017-02-16T00:57:45.196Z,0.4
2017-02-16T00:58:03.842Z,0.4
2017-02-16T00:58:22.497Z,0.4
2017-02-16T00:58:41.142Z,0.3
2017-02-16T00:58:59.783Z,0.3
2017-02-16T00:59:18.443Z,0.2
2017-02-16T00:59:37.090Z,0.2
2017-02-16T00:59:55.736Z,0.1
2017-02-16T01:00:14.441Z,0.1
2017-02-16T01:00:33.093Z,0
2017-02-16T01:00:51.751Z,-0.1
2017-02-16T01:01:10.415Z,-0.1
2017-02-16T01:01:29.104Z,-0.1
2017-02-16T01:01:47.766Z,-0.1
2017-02-16T01:02:06.431Z,-0.2
2017-02-16T01:02:25.090Z,-0.1
2017-02-16T01:02:43.757Z,-0.1
2017-02-16T01:03:02.415Z,-0.1
2017-02-16T01:03:21.080Z,-0.2
2017-02-16T01:03:39.744Z,-0.2
2017-02-16T01:03:58.409Z,-0.2
2017-02-16T01:04:17.086Z,-0.2
2017-02-16T01:04:35.749Z,-0.3
2017-02-16T01:04:54.440Z,-0.3
2017-02-16T01:05:13.102Z,-0.3
2017-02-16T01:05:31.799Z,-0.3
2017-02-16T01:05:50.466Z,-0.3
2017-02-16T01:06:09.133Z,-0.3
2017-02-16T01:06:27.793Z,-0.3
2017-02-16T01:06:46.451Z,-0.3
2017-02-16T01:07:05.109Z,-0.3
2017-02-16T01:07:23.776Z,-0.3
2017-02-16T01:07:42.442Z,-0.3
2017-02-16T01:08:01.106Z,-0.4
2017-02-16T01:08:19.776Z,-0.4
2017-02-16T01:08:38.433Z,-0.4
2017-02-16T01:08:57.104Z,-0.4
2017-02-16T01:09:15.761Z,-0.4
2017-02-16T01:09:34.442Z,-0.4
2017-02-16T01:09:53.103Z,-0.4
2017-02-16T01:10:11.765Z,-0.4
2017-02-16T01:10:30.424Z,-0.4
2017-02-16T01:10:49.110Z,-0.4
2017-02-16T01:11:07.771Z,-0.4
2017-02-16T01:11:26.443Z,-0.4
2017-02-16T01:11:45.106Z,-0.3
2017-02-16T01:12:03.787Z,-0.3
2017-02-16T01:12:22.446Z,-0.3
2017-02-16T01:12:41.121Z,-0.3
2017-02-16T01:12:59.778Z,-0.3
2017-02-16T01:13:18.455Z,-0.3
2017-02-16T01:13:37.114Z,-0.3
2017-02-16T01:13:55.780Z,-0.2
2017-02-16T01:14:14.457Z,-0.2
2017-02-16T01:14:33.120Z,-0.2
2017-02-16T01:14:51.783Z,-0.2
2017-02-16T01:15:10.460Z,-0.2
2017-02-16T01:15:29.134Z,-0.2
2017-02-16T01:15:47.799Z,-0.2
2017-02-16T01:16:06.467Z,-0.3
2017-02-16T01:16:25.134Z,-0.3
2017-02-16T01:16:43.792Z,-0.3
2017-02-16T01:17:02.462Z,-0.2
2017-02-16T01:17:21.126Z,-0.2
2017-02-16T01:17:39.784Z,-0.3
2017-02-16T01:17:58.446Z,-0.3
2017-02-16T01:18:17.104Z,-0.3
2017-02-16T01:18:35.778Z,-0.3
2017-02-16T01:18:54.451Z,-0.4
2017-02-16T01:19:13.113Z,-0.4
2017-02-16T01:19:31.785Z,-0.4
2017-02-16T01:19:50.445Z,-0.5
2017-02-16T01:20:09.122Z,-0.5
2017-02-16T01:20:27.795Z,-0.5
2017-02-16T01:20:46.489Z,-0.5
2017-02-16T01:21:05.153Z,-0.5
2017-02-16T01:21:23.814Z,-0.5
2017-02-16T01:21:42.474Z,-0.4
2017-02-16T01:22:01.143Z,-0.4
2017-02-16T01:22:19.811Z,-0.4
2017-02-16T01:22:38.471Z,-0.3
2017-02-16T01:22:57.144Z,-0.3
2017-02-16T01:23:15.798Z,-0.3
2017-02-16T01:23:34.477Z,-0.3
2017-02-16T01:23:53.137Z,-0.3
2017-02-16T01:24:11.793Z,-0.2
2017-02-16T01:24:30.450Z,-0.2
2017-02-16T01:24:49.134Z,-0.2
2017-02-16T01:25:07.798Z,-0.2
2017-02-16T01:25:26.458Z,-0.1
2017-02-16T01:25:45.126Z,-0.1
2017-02-16T01:26:03.785Z,-0.1
2017-02-16T01:26:22.464Z,-0.1
2017-02-16T01:26:41.150Z,-0.1
2017-02-16T01:26:59.819Z,-0.1
2017-02-16T01:27:18.488Z,-0.1
2017-02-16T01:27:37.152Z,-0.1
2017-02-16T01:27:55.805Z,-0.1
2017-02-16T01:28:14.471Z,-0.1
2017-02-16T01:28:33.130Z,-0.1
2017-02-16T01:28:51.794Z,-0.1
2017-02-16T01:29:10.445Z,-0.1
2017-02-16T01:29:29.129Z,-0.1
2017-02-16T01:29:47.790Z,-0.1
2017-02-16T01:30:06.453Z,-0.1
2017-02-16T01:30:25.125Z,-0.1
2017-02-16T01:30:43.791Z,-0.1
2017-02-16T01:31:02.451Z,-0.1
2017-02-16T01:31:21.114Z,-0.1
2017-02-16T01:31:39.771Z,-0.1
2017-02-16T01:31:58.467Z,-0.2
2017-02-16T01:32:17.130Z,-0.1
2017-02-16T01:32:35.789Z,-0.1
2017-02-16T01:32:54.458Z,-0.2
2017-02-16T01:33:13.120Z,-0.1
2017-02-16T01:33:31.779Z,-0.1
2017-02-16T01:33:50.444Z,-0.1
2017-02-16T01:34:09.120Z,-0.1
2017-02-16T01:34:27.779Z,-0.1
2017-02-16T01:34:46.448Z,-0.2
2017-02-16T01:35:05.119Z,-0.2
2017-02-16T01:35:23.783Z,-0.2
2017-02-16T01:35:42.461Z,-0.3
2017-02-16T01:36:01.143Z,-0.3
2017-02-16T01:36:19.816Z,-0.3
2017-02-16T01:36:38.491Z,-0.3
2017-02-16T01:36:57.155Z,-0.3
2017-02-16T01:37:15.816Z,-0.2
2017-02-16T01:37:34.481Z,-0.2
2017-02-16T01:37:53.141Z,-0.2
2017-02-16T01:38:11.801Z,-0.1
2017-02-16T01:38:30.467Z,-0.1
2017-02-16T01:38:49.143Z,-0.1
2017-02-16T01:39:07.815Z,-0.1
2017-02-16T01:39:26.481Z,0
2017-02-16T01:39:45.129Z,0
2017-02-16T01:40:03.790Z,0
2017-02-16T01:40:22.436Z,0.1
2017-02-16T01:40:41.079Z,0.1
2017-02-16T01:40:59.724Z,0.1
2017-02-16T01:41:18.366Z,0.1
2017-02-16T01:41:37.008Z,0
2017-02-16T01:41:55.657Z,0
2017-02-16T01:42:14.331Z,0
2017-02-16T01:42:32.998Z,0
2017-02-16T01:42:51.641Z,0
2017-02-16T01:43:10.283Z,0
2017-02-16T01:43:28.926Z,0
2017-02-16T01:43:47.573Z,0
2017-02-16T01:44:06.247Z,0
2017-02-16T01:44:24.903Z,0
2017-02-16T01:44:43.547Z,0
2017-02-16T01:45:02.195Z,0
2017-02-16T01:45:20.840Z,0
2017-02-16T01:45:39.479Z,0.1
2017-02-16T01:45:58.120Z,0.1
2017-02-16T01:46:16.763Z,0.1
2017-02-16T01:46:35.410Z,0.1
2017-02-16T01:46:54.071Z,0
2017-02-16T01:47:12.752Z,0
2017-02-16T01:47:31.415Z,-0.1
2017-02-16T01:47:50.090Z,-0.1
2017-02-16T01:48:08.763Z,-0.1
2017-02-16T01:48:27.433Z,-0.1
2017-02-16T01:48:46.103Z,-0.2
2017-02-16T01:49:04.764Z,-0.2
2017-02-16T01:49:23.428Z,-0.2
2017-02-16T01:49:42.086Z,-0.2
2017-02-16T01:50:00.756Z,-0.3
2017-02-16T01:50:19.442Z,-0.3
2017-02-16T01:50:38.115Z,-0.3
2017-02-16T01:50:56.785Z,-0.3
2017-02-16T01:51:15.471Z,-0.4
2017-02-16T01:51:34.151Z,-0.4
2017-02-16T01:51:52.805Z,-0.4
2017-02-16T01:52:11.463Z,-0.4
2017-02-16T01:52:30.131Z,-0.5
2017-02-16T01:52:48.808Z,-0.5
2017-02-16T01:53:07.507Z,-0.5
2017-02-16T01:53:26.171Z,-0.6
2017-02-16T01:53:44.831Z,-0.6
2017-02-16T01:54:03.502Z,-0.6
2017-02-16T01:54:22.164Z,-0.6
2017-02-16T01:54:40.828Z,-0.6
2017-02-16T01:54:59.492Z,-0.6
2017-02-16T01:55:18.157Z,-0.6
2017-02-16T01:55:36.824Z,-0.6
2017-02-16T01:55:55.501Z,-0.6
2017-02-16T01:56:14.195Z,-0.6
2017-02-16T01:56:32.860Z,-0.6
2017-02-16T01:56:51.524Z,-0.6
2017-02-16T01:57:10.184Z,-0.6
2017-02-16T01:57:28.850Z,-0.6
2017-02-16T01:57:47.506Z,-0.6
2017-02-16T01:58:06.172Z,-0.7
2017-02-16T01:58:24.846Z,-0.7
2017-02-16T01:58:43.513Z,-0.7
2017-02-16T01:59:02.170Z,-0.7
2017-02-16T01:59:20.831Z,-0.7
2017-02-16T01:59:39.494Z,-0.7
2017-02-16T01:59:58.160Z,-0.7
2017-02-16T02:00:16.815Z,-0.7
2017-02-16T02:00:35.479Z,-0.7
2017-02-16T02:00:54.159Z,-0.7
2017-02-16T02:01:12.818Z,-0.7
2017-02-16T02:01:31.476Z,-0.7
2017-02-16T02:01:50.146Z,-0.7
2017-02-16T02:02:08.810Z,-0.7
2017-02-16T02:02:27.484Z,-0.7
2017-02-16T02:02:46.141Z,-0.7
2017-02-16T02:03:04.816Z,-0.7
2017-02-16T02:03:23.477Z,-0.7
2017-02-16T02:03:42.143Z,-0.7
2017-02-16T02:04:00.822Z,-0.7
2017-02-16T02:04:19.497Z,-0.7
2017-02-16T02:04:38.157Z,-0.8
2017-02-16T02:04:56.816Z,-0.8
2017-02-16T02:05:15.495Z,-0.8
2017-02-16T02:05:34.177Z,-0.7
2017-02-16T02:05:52.838Z,-0.7
2017-02-16T02:06:11.505Z,-0.6
2017-02-16T02:06:30.181Z,-0.5
2017-02-16T02:06:48.841Z,-0.5
2017-02-16T02:07:07.502Z,-0.4
2017-02-16T02:07:26.160Z,-0.4
2017-02-16T02:07:44.823Z,-0.3
2017-02-16T02:08:03.483Z,-0.3
2017-02-16T02:08:22.157Z,-0.2
2017-02-16T02:08:40.825Z,-0.2
2017-02-16T02:08:59.490Z,-0.1
2017-02-16T02:09:18.157Z,-0.1
2017-02-16T02:09:36.815Z,-0.1
2017-02-16T02:09:55.481Z,-0.1
2017-02-16T02:10:14.155Z,-0.1
2017-02-16T02:10:32.813Z,-0.2
2017-02-16T02:10:51.470Z,-0.2
2017-02-16T02:11:10.144Z,-0.3
2017-02-16T02:11:28.809Z,-0.4
2017-02-16T02:11:47.471Z,-0.5
2017-02-16T02:12:06.144Z,-0.5
2017-02-16T02:12:24.814Z,-0.6
2017-02-16T02:12:43.474Z,-0.7
2017-02-16T02:13:02.135Z,-0.7
2017-02-16T02:13:20.798Z,-0.8
2017-02-16T02:13:39.472Z,-0.8
2017-02-16T02:13:58.129Z,-0.8
2017-02-16T02:14:16.819Z,-0.9
2017-02-16T02:14:35.481Z,-0.9
2017-02-16T02:14:54.156Z,-0.9
2017-02-16T02:15:12.827Z,-0.9
2017-02-16T02:15:31.496Z,-0.9
2017-02-16T02:15:50.160Z,-0.8
2017-02-16T02:16:08.827Z,-0.8
2017-02-16T02:16:27.493Z,-0.8
2017-02-16T02:16:46.166Z,-0.8
2017-02-16T02:17:04.829Z,-0.7
2017-02-16T02:17:23.488Z,-0.6
2017-02-16T02:17:42.150Z,-0.5
2017-02-16T02:18:00.832Z,-0.5
2017-02-16T02:18:19.494Z,-0.5
2017-02-16T02:18:38.160Z,-0.5
2017-02-16T02:18:56.819Z,-0.4
2017-02-16T02:19:15.485Z,-0.4
2017-02-16T02:19:34.187Z,-0.4
2017-02-16T02:19:52.859Z,-0.5
2017-02-16T02:20:11.531Z,-0.5
2017-02-16T02:20:30.192Z,-0.5
2017-02-16T02:20:48.855Z,-0.6
2017-02-16T02:21:07.530Z,-0.6
2017-02-16T02:21:26.196Z,-0.6
2017-02-16T02:21:44.875Z,-0.6
2017-02-16T02:22:03.533Z,-0.6
2017-02-16T02:22:22.193Z,-0.6
2017-02-16T02:22:40.859Z,-0.6
2017-02-16T02:22:59.531Z,-0.5
2017-02-16T02:23:18.194Z,-0.5
2017-02-16T02:23:36.856Z,-0.5
2017-02-16T02:23:55.513Z,-0.4
2017-02-16T02:24:14.193Z,-0.4
2017-02-16T02:24:32.859Z,-0.3
2017-02-16T02:24:51.548Z,-0.3
2017-02-16T02:25:10.226Z,-0.2
2017-02-16T02:25:28.883Z,0
2017-02-16T02:25:47.528Z,0.1
2017-02-16T02:26:06.173Z,0.1
2017-02-16T02:26:24.817Z,0.3
2017-02-16T02:26:43.465Z,0.4
2017-02-16T02:27:02.114Z,0.5
2017-02-16T02:27:20.764Z,0.6
2017-02-16T02:27:39.429Z,0.7
2017-02-16T02:27:58.071Z,0.7
2017-02-16T02:28:16.727Z,0.8
2017-02-16T02:28:35.372Z,0.8
2017-02-16T02:28:54.019Z,0.9
2017-02-16T02:29:12.712Z,0.9
2017-02-16T02:29:31.351Z,1
2017-02-16T02:29:49.996Z,1
2017-02-16T02:30:08.659Z,0.9
2017-02-16T02:30:27.301Z,0.9
2017-02-16T02:30:45.947Z,0.8
2017-02-16T02:31:04.599Z,0.8
2017-02-16T02:31:23.242Z,0.7
2017-02-16T02:31:41.886Z,0.7
2017-02-16T02:32:00.553Z,0.6
2017-02-16T02:32:19.228Z,0.5
2017-02-16T02:32:37.868Z,0.4
2017-02-16T02:32:56.515Z,0.4
2017-02-16T02:33:15.163Z,0.3
2017-02-16T02:33:33.815Z,0.2
2017-02-16T02:33:52.456Z,0.2
2017-02-16T02:34:11.096Z,0.1
2017-02-16T02:34:29.746Z,0.1
2017-02-16T02:34:48.408Z,0
2017-02-16T02:35:07.066Z,-0.1
2017-02-16T02:35:25.745Z,-0.1
2017-02-16T02:35:44.433Z,-0.1
2017-02-16T02:36:03.101Z,-0.2
2017-02-16T02:36:21.763Z,-0.2
2017-02-16T02:36:40.432Z,-0.3
2017-02-16T02:36:59.142Z,-0.2
2017-02-16T02:37:17.798Z,-0.1
2017-02-16T02:37:36.441Z,0
2017-02-16T02:37:55.092Z,0.1
2017-02-16T02:38:13.737Z,0.2
2017-02-16T02:38:32.377Z,0.2
2017-02-16T02:38:51.028Z,0.2
2017-02-16T02:39:09.667Z,0.3
2017-02-16T02:39:28.314Z,0.4
2017-02-16T02:39:46.959Z,0.5
2017-02-16T02:40:05.603Z,0.6
2017-02-16T02:40:24.281Z,0.7
2017-02-16T02:40:42.943Z,0.8
2017-02-16T02:41:01.595Z,0.8
2017-02-16T02:41:20.245Z,0.9
2017-02-16T02:41:38.891Z,0.9
2017-02-16T02:41:57.539Z,1
2017-02-16T02:42:16.181Z,1
2017-02-16T02:42:34.824Z,1
2017-02-16T02:42:53.493Z,1.1
2017-02-16T02:43:12.133Z,1.2
2017-02-16T02:43:30.773Z,1.3
2017-02-16T02:43:49.455Z,1.3
2017-02-16T02:44:08.103Z,1.3
2017-02-16T02:44:26.743Z,1.4
2017-02-16T02:44:45.395Z,1.4
2017-02-16T02:45:04.045Z,1.4
2017-02-16T02:45:22.713Z,1.4
2017-02-16T02:45:41.352Z,1.4
2017-02-16T02:46:00.003Z,1.4
2017-02-16T02:46:18.652Z,1.4
2017-02-16T02:46:37.297Z,1.5
2017-02-16T02:46:55.942Z,1.5
2017-02-16T02:47:14.595Z,1.5
2017-02-16T02:47:33.243Z,1.5
2017-02-16T02:47:51.887Z,1.4
2017-02-16T02:48:10.532Z,1.4
2017-02-16T02:48:29.215Z,1.3
2017-02-16T02:48:47.853Z,1.3
2017-02-16T02:49:06.513Z,1.2
2017-02-16T02:49:25.165Z,1.1
2017-02-16T02:49:43.809Z,1.1
2017-02-16T02:50:02.446Z,1
2017-02-16T02:50:21.094Z,0.9
2017-02-16T02:50:39.736Z,0.8
2017-02-16T02:50:58.382Z,0.7
2017-02-16T02:51:17.044Z,0.6
2017-02-16T02:51:35.701Z,0.5
2017-02-16T02:51:54.378Z,0.4
2017-02-16T02:52:13.032Z,0.3
2017-02-16T02:52:31.686Z,0.2
2017-02-16T02:52:50.337Z,0.1
2017-02-16T02:53:08.995Z,0.1
2017-02-16T02:53:27.692Z,0
2017-02-16T02:53:46.366Z,-0.1
2017-02-16T02:54:05.029Z,-0.1
2017-02-16T02:54:23.696Z,-0.2
2017-02-16T02:54:42.379Z,-0.2
2017-02-16T02:55:01.036Z,-0.3
2017-02-16T02:55:19.701Z,-0.3
2017-02-16T02:55:38.363Z,-0.3
2017-02-16T02:55:57.021Z,-0.4
2017-02-16T02:56:15.690Z,-0.4
2017-02-16T02:56:34.406Z,-0.4
2017-02-16T02:56:53.064Z,-0.4
2017-02-16T02:57:11.726Z,-0.5
2017-02-16T02:57:30.384Z,-0.5
2017-02-16T02:57:49.061Z,-0.5
2017-02-16T02:58:07.741Z,-0.5
2017-02-16T02:58:26.405Z,-0.5
2017-02-16T02:58:45.062Z,-0.5
2017-02-16T02:59:03.724Z,-0.5
2017-02-16T02:59:22.387Z,-0.5
2017-02-16T02:59:41.053Z,-0.5
2017-02-16T02:59:59.730Z,-0.5
2017-02-16T03:00:18.395Z,-0.5
2017-02-16T03:00:37.060Z,-0.5
2017-02-16T03:00:55.726Z,-0.5
2017-02-16T03:01:14.411Z,-0.5
2017-02-16T03:01:33.073Z,-0.4
2017-02-16T03:01:51.754Z,-0.4
2017-02-16T03:02:10.409Z,-0.4
2017-02-16T03:02:29.077Z,-0.4
2017-02-16T03:02:47.749Z,-0.4
2017-02-16T03:03:06.408Z,-0.4
2017-02-16T03:03:25.107Z,-0.4
2017-02-16T03:03:43.769Z,-0.4
2017-02-16T03:04:02.426Z,-0.4
2017-02-16T03:04:21.086Z,-0.4
2017-02-16T03:04:39.743Z,-0.4
2017-02-16T03:04:58.416Z,-0.4
2017-02-16T03:05:17.095Z,-0.4
2017-02-16T03:05:35.752Z,-0.5
2017-02-16T03:05:54.440Z,-0.5
2017-02-16T03:06:13.115Z,-0.5
2017-02-16T03:06:31.772Z,-0.5
2017-02-16T03:06:50.444Z,-0.5
2017-02-16T03:07:09.127Z,-0.6
2017-02-16T03:07:27.819Z,-0.6
2017-02-16T03:07:46.478Z,-0.6
2017-02-16T03:08:05.150Z,-0.7
2017-02-16T03:08:23.807Z,-0.7
2017-02-16T03:08:42.469Z,-0.8
2017-02-16T03:09:01.142Z,-0.8
2017-02-16T03:09:19.800Z,-0.8
2017-02-16T03:09:38.461Z,-0.7
2017-02-16T03:09:57.124Z,-0.7
2017-02-16T03:10:15.786Z,-0.7
2017-02-16T03:10:34.458Z,-0.7
2017-02-16T03:10:53.115Z,-0.7
2017-02-16T03:11:11.781Z,-0.7
2017-02-16T03:11:30.452Z,-0.7
2017-02-16T03:11:49.153Z,-0.7
2017-02-16T03:12:07.818Z,-0.7
2017-02-16T03:12:26.499Z,-0.7
2017-02-16T03:12:45.160Z,-0.6
2017-02-16T03:13:03.820Z,-0.6
2017-02-16T03:13:22.486Z,-0.6
2017-02-16T03:13:41.152Z,-0.5
2017-02-16T03:13:59.816Z,-0.3
2017-02-16T03:14:18.474Z,-0.3
2017-02-16T03:14:37.141Z,-0.3
2017-02-16T03:14:55.801Z,-0.2
2017-02-16T03:15:14.472Z,-0.1
2017-02-16T03:15:33.130Z,0
2017-02-16T03:15:51.781Z,0
2017-02-16T03:16:10.435Z,0.1
2017-02-16T03:16:29.095Z,0.1
2017-02-16T03:16:47.738Z,0.1
2017-02-16T03:17:06.387Z,0.1
2017-02-16T03:17:25.034Z,0.1
2017-02-16T03:17:43.685Z,0.2
2017-02-16T03:18:02.328Z,0.3
2017-02-16T03:18:20.970Z,0.3
2017-02-16T03:18:39.612Z,0.2
2017-02-16T03:18:58.253Z,0.3
2017-02-16T03:19:16.911Z,0.3
2017-02-16T03:19:35.562Z,0.3
2017-02-16T03:19:54.230Z,0.4
2017-02-16T03:20:12.877Z,0.5
2017-02-16T03:20:31.536Z,0.5
2017-02-16T03:20:50.180Z,0.6
2017-02-16T03:21:08.821Z,0.6
2017-02-16T03:21:27.472Z,0.6
2017-02-16T03:21:46.129Z,0.6
2017-02-16T03:22:04.780Z,0.6
2017-02-16T03:22:23.423Z,0.6
2017-02-16T03:22:42.082Z,0.7
2017-02-16T03:23:00.753Z,0.7
2017-02-16T03:23:19.424Z,0.7
2017-02-16T03:23:38.069Z,0.7
2017-02-16T03:23:56.713Z,0.7
2017-02-16T03:24:15.363Z,0.6
2017-02-16T03:24:34.012Z,0.6
2017-02-16T03:24:52.694Z,0.6
2017-02-16T03:25:11.339Z,0.6
2017-02-16T03:25:29.990Z,0.6
2017-02-16T03:25:48.653Z,0.6
2017-02-16T03:26:07.297Z,0.6
2017-02-16T03:26:25.938Z,0.6
2017-02-16T03:26:44.579Z,0.7
2017-02-16T03:27:03.225Z,0.7
2017-02-16T03:27:21.872Z,0.7
2017-02-16T03:27:40.522Z,0.7
2017-02-16T03:27:59.185Z,0.7
2017-02-16T03:28:17.839Z,0.8
2017-02-16T03:28:36.487Z,0.8
2017-02-16T03:28:55.137Z,0.8
2017-02-16T03:29:13.777Z,0.9
2017-02-16T03:29:32.432Z,1
2017-02-16T03:29:51.082Z,1
2017-02-16T03:30:09.727Z,1
2017-02-16T03:30:28.370Z,1
2017-02-16T03:30:47.008Z,1.1
2017-02-16T03:31:05.661Z,1.2
2017-02-16T03:31:24.343Z,1.3
2017-02-16T03:31:42.986Z,1.3
2017-02-16T03:32:01.633Z,1.4
2017-02-16T03:32:20.276Z,1.4
2017-02-16T03:32:38.918Z,1.5
2017-02-16T03:32:57.562Z,1.5
2017-02-16T03:33:16.214Z,1.6
2017-02-16T03:33:34.882Z,1.7
2017-02-16T03:33:53.536Z,1.7
2017-02-16T03:34:12.183Z,1.7
2017-02-16T03:34:30.826Z,1.8
2017-02-16T03:34:49.478Z,1.9
2017-02-16T03:35:08.118Z,1.9
2017-02-16T03:35:26.768Z,2
2017-02-16T03:35:45.418Z,2
2017-02-16T03:36:04.071Z,2.1
2017-02-16T03:36:22.732Z,2.1
2017-02-16T03:36:41.381Z,2.2
2017-02-16T03:37:00.031Z,2.2
2017-02-16T03:37:18.672Z,2.3
2017-02-16T03:37:37.310Z,2.4
2017-02-16T03:37:55.982Z,2.4
2017-02-16T03:38:14.624Z,2.4
2017-02-16T03:38:33.267Z,2.5
2017-02-16T03:38:51.937Z,2.5
2017-02-16T03:39:10.581Z,2.5
2017-02-16T03:39:29.256Z,2.5
2017-02-16T03:39:47.897Z,2.5
2017-02-16T03:40:06.539Z,2.5
2017-02-16T03:40:25.186Z,2.5
2017-02-16T03:40:43.843Z,2.5
2017-02-16T03:41:02.490Z,2.6
2017-02-16T03:41:21.142Z,2.6
2017-02-16T03:41:39.795Z,2.5
2017-02-16T03:41:58.437Z,2.5
2017-02-16T03:42:17.080Z,2.5
2017-02-16T03:42:35.735Z,2.5
2017-02-16T03:42:54.416Z,2.5
2017-02-16T03:43:13.060Z,2.4
2017-02-16T03:43:31.711Z,2.4
2017-02-16T03:43:50.355Z,2.4
2017-02-16T03:44:09.010Z,2.3
2017-02-16T03:44:27.697Z,2.3
2017-02-16T03:44:46.344Z,2.3
2017-02-16T03:45:04.986Z,2.2
2017-02-16T03:45:23.637Z,2.2
2017-02-16T03:45:42.285Z,2.2
2017-02-16T03:46:00.926Z,2.2
2017-02-16T03:46:19.571Z,2.2
2017-02-16T03:46:38.227Z,2.1
2017-02-16T03:46:56.876Z,2.1
2017-02-16T03:47:15.520Z,2.1
2017-02-16T03:47:34.181Z,2
2017-02-16T03:47:52.821Z,2
2017-02-16T03:48:11.463Z,1.9
2017-02-16T03:48:30.112Z,1.8
2017-02-16T03:48:48.762Z,1.8
2017-02-16T03:49:07.418Z,1.8
2017-02-16T03:49:26.076Z,1.7
2017-02-16T03:49:44.729Z,1.6
2017-02-16T03:50:03.368Z,1.6
2017-02-16T03:50:22.007Z,1.5
2017-02-16T03:50:40.659Z,1.5
2017-02-16T03:50:59.328Z,1.5
2017-02-16T03:51:17.979Z,1.5
2017-02-16T03:51:36.631Z,1.5
2017-02-16T03:51:55.285Z,1.4
2017-02-16T03:52:13.943Z,1.4
2017-02-16T03:52:32.598Z,1.4
2017-02-16T03:52:51.263Z,1.4
2017-02-16T03:53:09.936Z,1.4
2017-02-16T03:53:28.585Z,1.5
2017-02-16T03:53:47.231Z,1.6
2017-02-16T03:54:05.872Z,1.7
2017-02-16T03:54:24.534Z,1.7
2017-02-16T03:54:43.195Z,1.8
2017-02-16T03:55:01.839Z,1.8
2017-02-16T03:55:20.485Z,1.9
2017-02-16T03:55:39.143Z,2
2017-02-16T03:55:57.799Z,2
2017-02-16T03:56:16.447Z,2.1
2017-02-16T03:56:35.095Z,2.1
2017-02-16T03:56:53.735Z,2.2
2017-02-16T03:57:12.384Z,2.2
2017-02-16T03:57:31.034Z,2.3
2017-02-16T03:57:49.682Z,2.3
2017-02-16T03:58:08.327Z,2.3
2017-02-16T03:58:26.983Z,2.2
2017-02-16T03:58:45.631Z,2.1
2017-02-16T03:59:04.304Z,2.1
2017-02-16T03:59:22.950Z,2
2017-02-16T03:59:41.590Z,2
2017-02-16T04:00:00.240Z,1.9
2017-02-16T04:00:18.884Z,1.9
2017-02-16T04:00:37.541Z,1.9
2017-02-16T04:00:56.180Z,1.9
2017-02-16T04:01:14.824Z,1.9
2017-02-16T04:01:33.467Z,1.9
2017-02-16T04:01:52.108Z,1.9
2017-02-16T04:02:10.763Z,1.9
2017-02-16T04:02:29.421Z,1.9
2017-02-16T04:02:48.075Z,1.9
2017-02-16T04:03:06.722Z,1.9
2017-02-16T04:03:25.368Z,1.9
2017-02-16T04:03:44.018Z,1.9
2017-02-16T04:04:02.708Z,1.9
2017-02-16T04:04:21.364Z,1.9
2017-02-16T04:04:40.004Z,1.9
2017-02-16T04:04:58.651Z,1.9
2017-02-16T04:05:17.334Z,1.8
2017-02-16T04:05:35.979Z,1.8
2017-02-16T04:05:54.624Z,1.8
2017-02-16T04:06:13.275Z,1.8
2017-02-16T04:06:31.920Z,1.8
2017-02-16T04:06:50.569Z,1.8
2017-02-16T04:07:09.245Z,1.7
2017-02-16T04:07:27.890Z,1.7
2017-02-16T04:07:46.533Z,1.7
2017-02-16T04:08:05.177Z,1.7
2017-02-16T04:08:23.834Z,1.6
2017-02-16T04:08:42.480Z,1.6
2017-02-16T04:09:01.125Z,1.6
2017-02-16T04:09:19.765Z,1.5
2017-02-16T04:09:38.413Z,1.5
2017-02-16T04:09:57.055Z,1.5
2017-02-16T04:10:15.712Z,1.4
2017-02-16T04:10:34.390Z,1.4
2017-02-16T04:10:53.031Z,1.4
2017-02-16T04:11:11.686Z,1.3
2017-02-16T04:11:30.332Z,1.3
2017-02-16T04:11:48.971Z,1.3
2017-02-16T04:12:07.656Z,1.2
2017-02-16T04:12:26.297Z,1.2
2017-02-16T04:12:44.938Z,1.2
2017-02-16T04:13:03.583Z,1.2
2017-02-16T04:13:22.224Z,1.1
2017-02-16T04:13:40.870Z,1.2