createdAt,value
2019-05-11T00:01:24.343Z,12.90
2019-05-11T00:03:54.602Z,12.90
2019-05-11T00:06:24.922Z,12.90
2019-05-11T00:08:55.195Z,13.00
2019-05-11T00:11:25.423Z,13.00
2019-05-11T00:13:55.740Z,13.00
2019-05-11T00:16:25.917Z,13.10
2019-05-11T00:18:56.159Z,13.10
2019-05-11T00:21:26.460Z,13.10
2019-05-11T00:23:56.660Z,13.20
2019-05-11T00:26:26.902Z,13.20
2019-05-11T00:28:57.118Z,13.40
2019-05-11T00:31:27.294Z,13.50
2019-05-11T00:33:57.547Z,13.50
2019-05-11T00:36:27.794Z,13.50
2019-05-11T00:38:59.167Z,13.50
2019-05-11T00:41:30.213Z,13.60
2019-05-11T00:44:00.558Z,13.60
2019-05-11T00:46:30.812Z,13.50
2019-05-11T00:49:01.108Z,13.40
2019-05-11T00:51:31.465Z,13.30
2019-05-11T00:54:01.631Z,13.20
2019-05-11T00:56:31.890Z,13.20
2019-05-11T00:59:02.188Z,13.10
2019-05-11T01:01:32.396Z,13.00
2019-05-11T01:04:02.671Z,12.90
2019-05-11T01:06:32.956Z,12.70
2019-05-11T01:09:03.878Z,12.70
2019-05-11T01:11:34.117Z,12.60
2019-05-11T01:14:04.753Z,12.50
2019-05-11T01:20:41.065Z,12.30
2019-05-11T01:23:11.482Z,12.20
2019-05-11T01:25:41.659Z,12.10
2019-05-11T01:28:11.999Z,12.10
2019-05-11T01:30:42.266Z,12.00
2019-05-11T01:33:12.517Z,12.00
2019-05-11T01:35:42.917Z,12.00
2019-05-11T01:38:13.155Z,12.10
2019-05-11T01:40:57.654Z,12.00
2019-05-11T01:43:16.437Z,11.90
2019-05-11T01:45:46.697Z,11.80
2019-05-11T01:48:17.005Z,11.80
2019-05-11T01:50:47.277Z,11.80
2019-05-11T01:53:17.535Z,11.90
2019-05-11T01:55:47.786Z,12.10
2019-05-11T01:58:18.054Z,12.20
2019-05-11T02:00:48.302Z,12.30
2019-05-11T02:03:18.527Z,12.40
2019-05-11T02:05:51.620Z,12.50
2019-05-11T02:08:20.726Z,12.60
2019-05-11T02:10:50.911Z,12.60
2019-05-11T02:13:21.215Z,12.60
2019-05-11T02:15:51.512Z,12.60
2019-05-11T02:18:21.826Z,12.60
2019-05-11T02:20:52.278Z,12.50
2019-05-11T02:23:22.586Z,12.60
2019-05-11T02:25:52.867Z,12.70
2019-05-11T02:28:23.185Z,12.70
2019-05-11T02:30:53.451Z,12.80
2019-05-11T02:33:23.740Z,12.90
2019-05-11T02:35:53.987Z,13.10
2019-05-11T02:38:24.270Z,13.20
2019-05-11T02:40:54.519Z,13.30
2019-05-11T02:43:25.707Z,13.30
2019-05-11T02:45:56.006Z,13.30
2019-05-11T02:48:26.330Z,13.20
2019-05-11T02:50:57.358Z,13.10
2019-05-11T02:53:30.019Z,12.90
2019-05-11T02:56:01.699Z,12.90
2019-05-11T02:58:32.018Z,12.80
2019-05-11T03:01:02.350Z,12.80
2019-05-11T03:03:32.693Z,12.80
2019-05-11T03:06:02.860Z,12.70
2019-05-11T03:08:33.109Z,12.60
2019-05-11T03:11:03.478Z,12.60
2019-05-11T03:13:33.712Z,12.50
2019-05-11T03:16:04.107Z,12.40
2019-05-11T03:18:34.441Z,12.40
2019-05-11T03:21:04.802Z,12.30
2019-05-11T03:23:35.070Z,12.30
2019-05-11T03:26:05.607Z,12.20
2019-05-11T03:28:35.872Z,12.20
2019-05-11T03:31:06.100Z,12.20
2019-05-11T03:33:36.533Z,12.30
2019-05-11T03:36:06.781Z,12.30
2019-05-11T03:38:37.092Z,12.40
2019-05-11T03:41:07.758Z,12.40
2019-05-11T03:43:38.921Z,12.50
2019-05-11T03:46:09.279Z,12.60
2019-05-11T03:48:39.561Z,12.70
2019-05-11T03:51:09.805Z,12.70
2019-05-11T03:53:40.031Z,12.80
2019-05-11T03:56:10.338Z,12.90
2019-05-11T03:58:40.616Z,12.90
2019-05-11T04:01:11.060Z,13.00
2019-05-11T04:03:41.404Z,13.00
2019-05-11T04:06:11.562Z,13.00
2019-05-11T04:08:41.801Z,13.00
2019-05-11T04:11:12.194Z,12.90
2019-05-11T04:13:42.428Z,12.90
2019-05-11T04:16:12.638Z,12.90
2019-05-11T04:18:42.951Z,12.90
2019-05-11T04:21:13.224Z,12.90
2019-05-11T04:23:43.839Z,12.80
2019-05-11T04:26:14.042Z,12.80
2019-05-11T04:28:44.238Z,12.80
2019-05-11T04:31:14.581Z,12.90
2019-05-11T04:33:44.839Z,12.90
2019-05-11T04:36:15.156Z,12.90
2019-05-11T04:38:45.710Z,13.00
2019-05-11T04:41:15.973Z,13.00
2019-05-11T04:43:46.194Z,13.00
2019-05-11T04:46:17.599Z,12.90
2019-05-11T04:48:47.977Z,12.90
2019-05-11T04:51:18.172Z,12.80
2019-05-11T04:53:48.478Z,12.80
2019-05-11T04:56:18.757Z,12.70
2019-05-11T04:58:48.972Z,12.70
2019-05-11T05:01:19.237Z,12.80
2019-05-11T05:03:54.235Z,12.80
2019-05-11T05:06:24.013Z,12.90
2019-05-11T05:08:58.312Z,12.90
2019-05-11T05:11:25.368Z,13.00
2019-05-11T05:14:01.778Z,13.10
2019-05-11T05:16:31.291Z,13.30
2019-05-11T05:19:01.158Z,13.40
2019-05-11T05:21:31.405Z,13.60
2019-05-11T05:24:01.785Z,13.70
2019-05-11T05:26:32.112Z,13.80
2019-05-11T05:29:02.371Z,13.90
2019-05-11T05:31:32.602Z,14.00
2019-05-11T05:34:15.032Z,14.10
2019-05-11T05:36:45.394Z,14.20
2019-05-11T05:39:15.655Z,14.30
2019-05-11T05:41:56.449Z,14.40
2019-05-11T05:44:18.008Z,14.40
2019-05-11T05:46:48.349Z,14.50
2019-05-11T05:49:18.532Z,14.60
2019-05-11T05:52:02.349Z,14.60
2019-05-11T05:54:32.133Z,14.80
2019-05-11T05:57:02.370Z,14.90
2019-05-11T05:59:32.686Z,15.10
2019-05-11T06:02:23.635Z,15.30
2019-05-11T06:04:54.214Z,15.40
2019-05-11T06:07:24.653Z,15.50
2019-05-11T06:09:55.008Z,15.60
2019-05-11T06:12:25.435Z,15.70
2019-05-11T06:14:55.685Z,15.80
2019-05-11T06:17:25.953Z,15.90
2019-05-11T06:19:56.173Z,16.00
2019-05-11T06:22:26.540Z,16.10
2019-05-11T06:24:56.930Z,16.30
2019-05-11T06:27:27.169Z,16.40
2019-05-11T06:30:01.794Z,16.50
2019-05-11T06:32:34.383Z,16.80
2019-05-11T06:35:04.798Z,17.00
2019-05-11T06:37:35.868Z,17.10
2019-05-11T06:40:07.389Z,17.20
2019-05-11T06:42:40.840Z,17.40
2019-05-11T06:45:12.331Z,17.50
2019-05-11T06:47:43.382Z,17.50
2019-05-11T06:50:17.095Z,17.60
2019-05-11T06:52:49.299Z,17.70
2019-05-11T06:55:21.106Z,17.80
2019-05-11T06:57:51.058Z,17.90
2019-05-11T07:00:21.439Z,17.80
2019-05-11T07:02:51.469Z,17.80
2019-05-11T07:05:23.209Z,17.70
2019-05-11T07:07:53.959Z,17.60
2019-05-11T07:10:24.127Z,17.60
2019-05-11T07:12:54.109Z,17.70
2019-05-11T07:15:24.285Z,17.70
2019-05-11T07:17:54.709Z,17.70
2019-05-11T07:20:24.694Z,17.80
2019-05-11T07:22:54.655Z,17.80
2019-05-11T07:25:24.683Z,17.90
2019-05-11T07:27:54.715Z,17.90
2019-05-11T07:30:24.698Z,17.90
2019-05-11T07:32:55.081Z,17.90
2019-05-11T07:35:25.181Z,18.00
2019-05-11T07:37:55.222Z,18.10
2019-05-11T07:40:27.816Z,18.10
2019-05-11T07:43:00.279Z,18.10
2019-05-11T07:45:30.752Z,18.10
2019-05-11T07:48:00.931Z,18.20
2019-05-11T07:50:32.319Z,18.30
2019-05-11T07:53:02.647Z,18.50
2019-05-11T07:55:32.927Z,18.60
2019-05-11T07:58:03.151Z,18.80
2019-05-11T08:00:36.529Z,19.00
2019-05-11T08:03:05.843Z,19.00
2019-05-11T08:05:38.555Z,19.20
2019-05-11T08:08:09.574Z,19.20
2019-05-11T08:10:40.007Z,19.20
2019-05-11T08:13:10.508Z,19.10
2019-05-11T08:15:41.060Z,19.10
2019-05-11T08:18:11.286Z,19.20
2019-05-11T08:20:42.811Z,19.20
2019-05-11T08:23:13.854Z,19.30
2019-05-11T08:25:44.017Z,19.40
2019-05-11T08:28:14.806Z,19.50
2019-05-11T08:30:45.015Z,19.50
2019-05-11T08:33:15.259Z,19.40
2019-05-11T08:35:48.787Z,19.40
2019-05-11T08:38:19.254Z,19.40
2019-05-11T08:40:49.761Z,19.40
2019-05-11T08:43:20.070Z,19.40
2019-05-11T08:45:50.371Z,19.50
2019-05-11T08:48:20.684Z,19.60
2019-05-11T08:50:51.249Z,19.60
2019-05-11T08:53:22.514Z,19.50
2019-05-11T08:55:52.795Z,19.50
2019-05-11T08:58:23.223Z,19.60
2019-05-11T09:01:00.814Z,19.90
2019-05-11T09:03:31.274Z,19.90
2019-05-11T09:06:28.440Z,20.10
2019-05-11T09:09:08.958Z,20.10
2019-05-11T09:11:39.359Z,19.90
2019-05-11T09:14:09.574Z,19.90
2019-05-11T09:16:39.829Z,19.90
2019-05-11T09:19:10.235Z,19.90
2019-05-11T09:21:40.565Z,20.00
2019-05-11T09:24:11.122Z,20.30
2019-05-11T09:26:41.425Z,20.50
2019-05-11T09:29:11.730Z,20.60
2019-05-11T09:31:42.023Z,20.80
2019-05-11T09:34:12.359Z,20.90
2019-05-11T09:36:42.549Z,21.00
2019-05-11T09:39:12.783Z,21.20
2019-05-11T09:41:45.781Z,21.10
2019-05-11T09:44:18.207Z,21.30
2019-05-11T09:46:48.078Z,21.50
2019-05-11T09:49:18.701Z,21.70
2019-05-11T09:51:49.010Z,21.90
2019-05-11T09:54:20.174Z,22.10
2019-05-11T09:56:50.411Z,22.20
2019-05-11T09:59:20.821Z,22.30
2019-05-11T10:01:51.163Z,22.20
2019-05-11T10:04:21.369Z,22.40
2019-05-11T10:06:51.641Z,22.40
2019-05-11T10:09:21.919Z,22.40
2019-05-11T10:11:52.147Z,22.40
2019-05-11T10:14:22.507Z,22.40
2019-05-11T10:16:52.776Z,22.30
2019-05-11T10:19:23.038Z,22.30
2019-05-11T10:21:53.415Z,22.40
2019-05-11T10:24:23.802Z,22.40
2019-05-11T10:26:54.110Z,22.50
2019-05-11T10:29:24.448Z,22.50
2019-05-11T10:31:54.742Z,22.70
2019-05-11T10:34:25.302Z,22.70
2019-05-11T10:37:05.455Z,22.60
2019-05-11T10:39:38.162Z,22.60
2019-05-11T10:42:11.597Z,22.50
2019-05-11T10:44:42.030Z,22.40
2019-05-11T10:47:12.538Z,22.20
2019-05-11T10:49:42.808Z,22.10
2019-05-11T10:52:13.074Z,22.30
2019-05-11T10:54:43.338Z,22.50
2019-05-11T10:57:14.599Z,22.60
2019-05-11T10:59:44.859Z,22.30
2019-05-11T11:02:15.095Z,22.10
2019-05-11T11:04:45.394Z,22.00
2019-05-11T11:07:17.269Z,22.30
2019-05-11T11:09:49.066Z,22.70
2019-05-11T11:12:19.519Z,23.10
2019-05-11T11:14:50.012Z,23.50
2019-05-11T11:17:20.338Z,23.80
2019-05-11T11:19:50.886Z,23.70
2019-05-11T11:22:35.928Z,23.70
2019-05-11T11:24:53.217Z,23.70
2019-05-11T11:27:23.495Z,23.50
2019-05-11T11:29:53.844Z,23.40
2019-05-11T11:32:24.119Z,23.70
2019-05-11T11:34:54.463Z,23.70
2019-05-11T11:37:24.716Z,23.80
2019-05-11T11:39:54.971Z,24.00
2019-05-11T11:42:25.152Z,24.20
2019-05-11T11:44:55.413Z,24.10
2019-05-11T11:47:28.044Z,24.10
2019-05-11T11:49:58.441Z,24.30
2019-05-11T11:52:28.829Z,24.40
2019-05-11T11:54:59.205Z,24.70
2019-05-11T11:57:29.526Z,24.40
2019-05-11T12:00:00.819Z,24.50
2019-05-11T12:02:31.059Z,25.50
2019-05-11T12:05:01.334Z,25.80
2019-05-11T12:07:31.596Z,25.60
2019-05-11T12:10:01.813Z,25.40
2019-05-11T12:12:32.116Z,25.40
2019-05-11T12:15:02.386Z,25.10
2019-05-11T12:17:32.662Z,24.70
2019-05-11T12:20:03.047Z,24.30
2019-05-11T12:22:33.342Z,23.90
2019-05-11T12:25:03.674Z,23.40
2019-05-11T12:27:34.017Z,23.10
2019-05-11T12:30:04.414Z,22.80
2019-05-11T12:32:42.677Z,22.60
2019-05-11T12:35:13.224Z,22.60
2019-05-11T12:37:43.470Z,22.80
2019-05-11T12:40:14.289Z,23.00
2019-05-11T12:42:44.525Z,23.20
2019-05-11T12:45:18.050Z,23.50
2019-05-11T12:47:48.229Z,24.40
2019-05-11T12:50:19.690Z,25.30
2019-05-11T12:52:49.901Z,25.60
2019-05-11T12:55:20.569Z,25.40
2019-05-11T12:57:50.971Z,25.30
2019-05-11T13:00:22.362Z,24.80
2019-05-11T13:02:52.715Z,24.30
2019-05-11T13:05:22.936Z,23.80
2019-05-11T13:07:53.181Z,24.40
2019-05-11T13:10:23.481Z,25.60
2019-05-11T13:12:53.749Z,26.20
2019-05-11T13:15:24.199Z,26.70
2019-05-11T13:17:54.522Z,26.80
2019-05-11T13:20:24.810Z,26.50
2019-05-11T13:22:55.146Z,26.10
2019-05-11T13:25:25.513Z,25.90
2019-05-11T13:27:57.928Z,26.80
2019-05-11T13:30:27.894Z,27.30
2019-05-11T13:32:58.319Z,27.90
2019-05-11T13:35:28.712Z,27.90
2019-05-11T13:37:59.034Z,28.20
2019-05-11T13:40:29.417Z,28.50
2019-05-11T13:42:59.666Z,28.90
2019-05-11T13:45:29.960Z,29.30
2019-05-11T13:48:00.299Z,29.20
2019-05-11T13:50:30.542Z,29.60
2019-05-11T13:53:00.753Z,29.50
2019-05-11T13:55:31.044Z,28.80
2019-05-11T13:58:01.290Z,28.20
2019-05-11T14:00:31.515Z,27.40
2019-05-11T14:03:03.927Z,26.50
2019-05-11T14:05:34.219Z,25.70
2019-05-11T14:08:04.998Z,24.90
2019-05-11T14:10:35.309Z,24.40
2019-05-11T14:13:08.801Z,24.00
2019-05-11T14:15:38.754Z,23.80
2019-05-11T14:18:12.607Z,23.70
2019-05-11T14:20:45.019Z,23.50
2019-05-11T14:23:15.271Z,23.20
2019-05-11T14:25:45.418Z,23.00
2019-05-11T14:28:17.820Z,22.70
2019-05-11T14:30:48.615Z,22.60
2019-05-11T14:33:19.102Z,22.60
2019-05-11T14:35:50.174Z,22.60
2019-05-11T14:38:20.775Z,22.80
2019-05-11T14:40:51.102Z,23.30
2019-05-11T14:43:21.335Z,24.10
2019-05-11T14:45:51.564Z,25.10
2019-05-11T14:48:26.691Z,26.90
2019-05-11T14:50:53.758Z,28.40
2019-05-11T14:53:23.975Z,29.70
2019-05-11T14:55:54.257Z,30.60
2019-05-11T14:58:24.504Z,31.10
2019-05-11T15:00:54.762Z,31.50
2019-05-11T15:03:24.987Z,31.40
2019-05-11T15:05:58.167Z,31.40
2019-05-11T15:08:28.657Z,31.60
2019-05-11T15:10:59.025Z,31.70
2019-05-11T15:13:29.335Z,31.70
2019-05-11T15:15:59.612Z,31.90
2019-05-11T15:18:38.640Z,31.40
2019-05-11T15:21:03.597Z,31.20
2019-05-11T15:23:33.897Z,30.80
2019-05-11T15:26:07.050Z,30.40
2019-05-11T15:28:38.008Z,29.60
2019-05-11T15:31:08.223Z,28.60
2019-05-11T15:33:38.568Z,27.90
2019-05-11T15:36:08.850Z,27.20
2019-05-11T15:38:39.109Z,26.40
2019-05-11T15:41:09.406Z,25.30
2019-05-11T15:43:39.910Z,24.50
2019-05-11T15:46:10.182Z,23.80
2019-05-11T15:48:55.628Z,23.30
2019-05-11T15:51:12.377Z,22.90
2019-05-11T15:53:42.698Z,22.70
2019-05-11T15:56:13.164Z,22.50
2019-05-11T15:58:43.486Z,22.30
2019-05-11T16:01:13.730Z,22.10
2019-05-11T16:03:43.997Z,22.00
2019-05-11T16:06:14.246Z,21.90
2019-05-11T16:08:45.678Z,21.80
2019-05-11T16:11:17.966Z,21.60
2019-05-11T16:13:48.516Z,21.40
2019-05-11T16:16:19.167Z,21.10
2019-05-11T16:18:50.745Z,19.90
2019-05-11T16:21:33.807Z,18.20
2019-05-11T16:24:07.990Z,16.90
2019-05-11T16:26:38.550Z,15.90
2019-05-11T16:29:11.436Z,15.30
2019-05-11T16:31:41.218Z,14.80
2019-05-11T16:34:11.465Z,14.40
2019-05-11T16:36:41.788Z,14.00
2019-05-11T16:39:18.705Z,13.40
2019-05-11T16:41:49.515Z,13.10
2019-05-11T16:44:19.749Z,12.90
2019-05-11T16:46:50.957Z,12.90
2019-05-11T16:49:28.623Z,12.90
2019-05-11T16:51:56.000Z,12.90
2019-05-11T16:54:28.049Z,12.80
2019-05-11T16:56:58.509Z,12.80
2019-05-11T16:59:28.830Z,12.60
2019-05-11T17:01:59.099Z,12.40
2019-05-11T17:04:31.249Z,12.30
2019-05-11T17:07:01.261Z,12.10
2019-05-11T17:09:31.707Z,12.10
2019-05-11T17:12:01.910Z,12.00
2019-05-11T17:14:35.294Z,12.00
2019-05-11T17:17:08.163Z,12.00
2019-05-11T17:19:46.301Z,12.10
2019-05-11T17:22:14.951Z,12.10
2019-05-11T17:24:50.015Z,12.10
2019-05-11T17:27:20.627Z,12.30
2019-05-11T17:29:53.818Z,12.40
2019-05-11T17:32:25.618Z,12.40
2019-05-11T17:34:57.981Z,12.50
2019-05-11T17:37:28.622Z,12.50
2019-05-11T17:40:00.480Z,12.40
2019-05-11T17:42:30.687Z,12.50
2019-05-11T17:45:01.001Z,12.50
2019-05-11T17:47:31.216Z,12.50
2019-05-11T17:50:04.999Z,12.50
2019-05-11T17:52:35.379Z,12.50
2019-05-11T17:55:05.694Z,12.50
2019-05-11T17:57:38.085Z,12.60
2019-05-11T18:00:08.682Z,12.50
2019-05-11T18:02:42.405Z,12.60
2019-05-11T18:05:20.267Z,12.60
2019-05-11T18:07:50.788Z,12.60
2019-05-11T18:10:25.620Z,12.60
2019-05-11T18:12:59.290Z,12.50
2019-05-11T18:15:34.696Z,12.50
2019-05-11T18:18:10.194Z,12.50
2019-05-11T18:20:42.894Z,12.40
2019-05-11T18:23:17.487Z,12.50
2019-05-11T18:25:45.416Z,12.50
2019-05-11T18:28:18.129Z,12.50
2019-05-11T18:30:51.279Z,12.50
2019-05-11T18:33:28.632Z,12.40
2019-05-11T18:36:07.741Z,12.40
2019-05-11T18:38:39.863Z,12.50
2019-05-11T18:41:10.423Z,12.50
2019-05-11T18:43:41.158Z,12.40
2019-05-11T18:46:11.966Z,12.40
2019-05-11T18:48:43.030Z,12.40
2019-05-11T18:51:14.346Z,12.30
2019-05-11T18:53:44.915Z,12.30
2019-05-11T18:56:15.401Z,12.30
2019-05-11T18:58:47.785Z,12.30
2019-05-11T19:01:18.009Z,12.30
2019-05-11T19:03:52.458Z,12.30
2019-05-11T19:06:23.035Z,12.30
2019-05-11T19:08:54.003Z,12.30
2019-05-11T19:11:24.672Z,12.30
2019-05-11T19:13:55.129Z,12.30
2019-05-11T19:16:25.846Z,12.30
2019-05-11T19:18:58.754Z,12.30
2019-05-11T19:21:29.109Z,12.30
2019-05-11T19:23:59.318Z,12.20
2019-05-11T19:26:29.850Z,12.20
2019-05-11T19:29:00.767Z,12.20
2019-05-11T19:31:35.712Z,12.10
2019-05-11T19:34:09.777Z,12.10
2019-05-11T19:36:40.788Z,12.10
2019-05-11T19:39:12.103Z,12.00
2019-05-11T19:41:42.307Z,12.00
2019-05-11T19:44:12.770Z,11.90
2019-05-11T19:46:43.004Z,11.90
2019-05-11T19:49:18.947Z,11.80
2019-05-11T19:51:49.334Z,11.80
2019-05-11T19:54:22.432Z,11.70
2019-05-11T19:56:54.571Z,11.70
2019-05-11T19:59:27.866Z,11.60
2019-05-11T20:01:59.926Z,11.60
2019-05-11T20:04:32.535Z,11.50
2019-05-11T20:07:08.722Z,11.50
2019-05-11T20:09:39.305Z,11.40
2019-05-11T20:12:11.688Z,11.40
2019-05-11T20:14:42.917Z,11.50
2019-05-11T20:17:18.295Z,11.50
2019-05-11T20:19:50.531Z,11.50
2019-05-11T20:22:22.344Z,11.50
2019-05-11T20:24:53.029Z,11.40
2019-05-11T20:27:23.337Z,11.40
2019-05-11T20:29:53.701Z,11.40
2019-05-11T20:32:23.847Z,11.40
2019-05-11T20:34:54.177Z,11.30
2019-05-11T20:37:24.489Z,11.30
2019-05-11T20:39:54.799Z,11.20
2019-05-11T20:42:25.064Z,11.20
2019-05-11T20:44:55.383Z,11.30
2019-05-11T20:47:25.658Z,11.30
2019-05-11T20:49:55.956Z,11.30
2019-05-11T20:52:28.313Z,11.40
2019-05-11T20:54:58.370Z,11.40
2019-05-11T20:57:28.619Z,11.40
2019-05-11T20:59:58.919Z,11.40
2019-05-11T21:02:29.254Z,11.30
2019-05-11T21:04:59.824Z,11.30
2019-05-11T21:07:30.240Z,11.30
2019-05-11T21:10:00.514Z,11.20
2019-05-11T21:12:30.794Z,11.20
2019-05-11T21:15:02.232Z,11.10
2019-05-11T21:17:32.661Z,11.20
2019-05-11T21:20:02.982Z,11.20
2019-05-11T21:22:33.285Z,11.20
2019-05-11T21:25:03.510Z,11.30
2019-05-11T21:27:33.955Z,11.40
2019-05-11T21:30:04.215Z,11.50
2019-05-11T21:32:34.574Z,11.50
2019-05-11T21:35:04.953Z,11.60
2019-05-11T21:37:35.190Z,11.60
2019-05-11T21:40:08.326Z,11.70
2019-05-11T21:42:38.956Z,11.70
2019-05-11T21:45:10.942Z,11.80
2019-05-11T21:47:41.220Z,11.80
2019-05-11T21:50:12.278Z,11.80
2019-05-11T21:52:42.570Z,11.90
2019-05-11T21:55:12.969Z,11.90
2019-05-11T21:57:43.272Z,11.90
2019-05-11T22:00:14.302Z,11.90
2019-05-11T22:02:44.575Z,11.90
2019-05-11T22:05:15.254Z,12.00
2019-05-11T22:07:45.521Z,12.00
2019-05-11T22:10:17.711Z,12.00
2019-05-11T22:12:49.040Z,12.00
2019-05-11T22:15:19.780Z,12.00
2019-05-11T22:17:51.071Z,12.00
2019-05-11T22:20:21.421Z,12.00
2019-05-11T22:22:51.676Z,12.00
2019-05-11T22:25:21.881Z,12.00
2019-05-11T22:27:52.169Z,12.00
2019-05-11T22:30:22.443Z,12.00
2019-05-11T22:32:52.662Z,12.00
2019-05-11T22:35:23.022Z,12.00
2019-05-11T22:37:53.284Z,12.00
2019-05-11T22:40:23.536Z,11.90
2019-05-11T22:42:53.819Z,11.90
2019-05-11T22:45:24.054Z,11.90
2019-05-11T22:47:54.296Z,11.90
2019-05-11T22:50:24.688Z,11.90
2019-05-11T22:52:54.910Z,12.00
2019-05-11T22:55:27.587Z,12.00
2019-05-11T22:57:57.898Z,11.90
2019-05-11T23:00:41.405Z,11.90
2019-05-11T23:03:11.929Z,11.90
2019-05-11T23:05:42.654Z,11.90
2019-05-11T23:08:12.875Z,11.80
2019-05-11T23:10:43.246Z,11.80
2019-05-11T23:13:13.490Z,11.80
2019-05-11T23:15:43.728Z,11.80
2019-05-11T23:18:14.024Z,11.80
2019-05-11T23:20:47.480Z,11.80
2019-05-11T23:23:17.812Z,11.80
2019-05-11T23:25:48.174Z,11.80
2019-05-11T23:28:18.552Z,11.80
2019-05-11T23:30:48.917Z,11.80
2019-05-11T23:33:19.171Z,11.70
2019-05-11T23:35:49.485Z,11.70
2019-05-11T23:38:19.745Z,11.70
2019-05-11T23:40:50.050Z,11.70
2019-05-11T23:43:20.375Z,11.70
2019-05-11T23:45:50.732Z,11.70
2019-05-11T23:48:20.992Z,11.80
2019-05-11T23:50:51.210Z,11.80
2019-05-11T23:53:21.618Z,11.80
2019-05-11T23:55:51.866Z,11.70
2019-05-11T23:58:22.063Z,11.60
