createdAt,value
2023-05-20T00:00:16.576Z,1.9
2023-05-20T00:03:16.690Z,1.6
2023-05-20T00:06:16.606Z,1.7
2023-05-20T00:09:16.578Z,1.8
2023-05-20T00:12:16.598Z,1.8
2023-05-20T00:15:16.610Z,2
2023-05-20T00:18:16.605Z,1.7
2023-05-20T00:21:16.608Z,1.7
2023-05-20T00:24:16.616Z,1.8
2023-05-20T00:27:16.609Z,1.7
2023-05-20T00:30:16.626Z,1.8
2023-05-20T00:33:16.640Z,1.9
2023-05-20T00:36:16.636Z,1.9
2023-05-20T00:39:16.639Z,1.9
2023-05-20T00:42:16.635Z,1.8
2023-05-20T00:45:16.649Z,1.9
2023-05-20T00:48:16.644Z,1.8
2023-05-20T00:51:16.655Z,1.7
2023-05-20T00:54:16.658Z,1.8
2023-05-20T00:57:16.654Z,1.9
2023-05-20T01:00:16.677Z,1.9
2023-05-20T01:03:16.760Z,2
2023-05-20T01:06:16.669Z,1.9
2023-05-20T01:09:16.675Z,1.8
2023-05-20T01:12:16.678Z,1.8
2023-05-20T01:15:16.695Z,1.8
2023-05-20T01:18:16.688Z,1.7
2023-05-20T01:21:16.693Z,2.1
2023-05-20T01:24:16.697Z,1.9
2023-05-20T01:27:16.706Z,1.7
2023-05-20T01:30:16.714Z,1.9
2023-05-20T01:33:16.718Z,1.8
2023-05-20T01:36:16.719Z,1.8
2023-05-20T01:39:16.721Z,1.7
2023-05-20T01:42:16.722Z,1.7
2023-05-20T01:45:16.730Z,1.7
2023-05-20T01:48:16.734Z,1.7
2023-05-20T01:51:16.741Z,1.7
2023-05-20T01:54:16.745Z,1.7
2023-05-20T01:57:16.745Z,1.6
2023-05-20T02:00:16.761Z,1.7
2023-05-20T02:03:16.811Z,1.6
2023-05-20T02:06:16.832Z,1.7
2023-05-20T02:09:16.758Z,1.8
2023-05-20T02:12:16.774Z,1.7
2023-05-20T02:15:16.776Z,1.7
2023-05-20T02:18:16.823Z,1.7
2023-05-20T02:21:16.789Z,1.8
2023-05-20T02:24:16.798Z,1.9
2023-05-20T02:27:16.801Z,1.8
2023-05-20T02:30:16.806Z,1.8
2023-05-20T02:33:16.823Z,2.1
2023-05-20T02:36:16.814Z,1.8
2023-05-20T02:39:16.829Z,1.9
2023-05-20T02:42:16.813Z,1.8
2023-05-20T02:45:16.836Z,2.2
2023-05-20T02:48:16.822Z,1.8
2023-05-20T02:51:16.828Z,2
2023-05-20T02:54:16.837Z,2.1
2023-05-20T02:57:16.848Z,2.1
2023-05-20T03:00:16.851Z,2.2
2023-05-20T03:03:16.857Z,2
2023-05-20T03:06:16.869Z,2.5
2023-05-20T03:09:16.868Z,2.1
2023-05-20T03:12:16.883Z,2.1
2023-05-20T03:15:16.871Z,2.1
2023-05-20T03:18:16.875Z,2.2
2023-05-20T03:21:16.878Z,2.3
2023-05-20T03:24:16.879Z,2.1
2023-05-20T03:27:16.889Z,2.2
2023-05-20T03:30:16.897Z,2.2
2023-05-20T03:33:16.895Z,2.2
2023-05-20T03:36:16.939Z,2.1
2023-05-20T03:39:16.891Z,2
2023-05-20T03:42:16.901Z,2
2023-05-20T03:45:16.904Z,2.2
2023-05-20T03:48:16.961Z,2.2
2023-05-20T03:51:16.929Z,2
2023-05-20T03:54:16.977Z,2.1
2023-05-20T03:57:17.005Z,2
2023-05-20T04:00:16.990Z,2.1
2023-05-20T04:03:17.049Z,2.2
2023-05-20T04:06:16.995Z,2.1
2023-05-20T04:09:16.989Z,2.1
2023-05-20T04:12:16.994Z,2.1
2023-05-20T04:15:16.999Z,2.1
2023-05-20T04:18:16.991Z,2
2023-05-20T04:21:16.993Z,2.2
2023-05-20T04:24:16.997Z,2.1
2023-05-20T04:27:17.017Z,2.1
2023-05-20T04:30:17.003Z,2.3
2023-05-20T04:33:17.002Z,2.1
2023-05-20T04:36:17.001Z,2.3
2023-05-20T04:39:17.010Z,2.2
2023-05-20T04:42:17.007Z,2.1
2023-05-20T04:45:17.013Z,2.4
2023-05-20T04:48:17.012Z,2.1
2023-05-20T04:51:17.019Z,2.3
2023-05-20T04:54:17.020Z,2.2
2023-05-20T04:57:17.017Z,2.2
2023-05-20T05:00:17.026Z,2.6
2023-05-20T05:03:17.038Z,2.3
2023-05-20T05:06:17.017Z,2.2
2023-05-20T05:09:17.026Z,2.4
2023-05-20T05:12:17.027Z,2.3
2023-05-20T05:15:17.035Z,2.5
2023-05-20T05:18:17.027Z,2.6
2023-05-20T05:21:17.025Z,2.6
2023-05-20T05:24:17.024Z,2.5
2023-05-20T05:27:17.023Z,2.6
2023-05-20T05:30:17.030Z,2.7
2023-05-20T05:33:17.042Z,2.4
2023-05-20T05:36:17.025Z,2.7
2023-05-20T05:39:17.025Z,2.7
2023-05-20T05:42:17.021Z,3.1
2023-05-20T05:45:17.023Z,2.6
2023-05-20T05:48:17.025Z,3
2023-05-20T05:51:17.031Z,3.2
2023-05-20T05:54:17.034Z,3
2023-05-20T05:57:17.029Z,3.3
2023-05-20T06:00:17.025Z,3.4
2023-05-20T06:03:17.071Z,3.6
2023-05-20T06:06:17.036Z,3.9
2023-05-20T06:09:17.029Z,3.5
2023-05-20T06:12:17.030Z,3.6
2023-05-20T06:15:17.030Z,3.8
2023-05-20T06:18:17.032Z,4.4
2023-05-20T06:21:17.042Z,4.1
2023-05-20T06:24:17.061Z,4.3
2023-05-20T06:27:17.038Z,4.3
2023-05-20T06:30:17.041Z,4.4
2023-05-20T06:33:17.046Z,4.3
2023-05-20T06:36:17.040Z,4.1
2023-05-20T06:39:17.090Z,4.1
2023-05-20T06:42:17.038Z,4.1
2023-05-20T06:45:17.054Z,4.4
2023-05-20T06:48:17.048Z,4.2
2023-05-20T06:51:17.063Z,4.2
2023-05-20T06:54:17.052Z,3.8
2023-05-20T06:57:17.048Z,3.7
2023-05-20T07:00:17.049Z,3.9
2023-05-20T07:03:17.109Z,3.8
2023-05-20T07:06:17.060Z,4.3
2023-05-20T07:09:17.053Z,3.7
2023-05-20T07:12:17.051Z,3.6
2023-05-20T07:15:17.057Z,3.8
2023-05-20T07:18:17.058Z,3.4
2023-05-20T07:21:17.053Z,3.7
2023-05-20T07:24:17.052Z,3.6
2023-05-20T07:27:17.052Z,3.6
2023-05-20T07:30:17.052Z,3.8
2023-05-20T07:33:17.057Z,3.4
2023-05-20T07:36:17.059Z,3.5
2023-05-20T07:39:17.067Z,3.4
2023-05-20T07:42:17.065Z,3.7
2023-05-20T07:45:17.067Z,4
2023-05-20T07:48:17.068Z,3.6
2023-05-20T07:51:17.068Z,3.4
2023-05-20T07:54:17.069Z,3.5
2023-05-20T07:57:17.066Z,3.4
2023-05-20T08:00:17.081Z,3.2
2023-05-20T08:03:17.135Z,3
2023-05-20T08:06:17.073Z,3
2023-05-20T08:09:17.071Z,3.1
2023-05-20T08:12:17.078Z,3.1
2023-05-20T08:15:17.077Z,3.2
2023-05-20T08:18:17.078Z,3
2023-05-20T08:21:17.092Z,3.4
2023-05-20T08:24:17.092Z,3.3
2023-05-20T08:27:17.094Z,3.3
2023-05-20T08:30:17.083Z,3.6
2023-05-20T08:33:17.085Z,3.5
2023-05-20T08:36:17.096Z,3.5
2023-05-20T08:39:17.091Z,3.7
2023-05-20T08:42:17.091Z,3.7
2023-05-20T08:45:17.096Z,3.7
2023-05-20T08:48:17.108Z,3.8
2023-05-20T08:51:17.100Z,4.3
2023-05-20T08:54:17.092Z,4.4
2023-05-20T08:57:17.103Z,3.9
2023-05-20T09:00:17.193Z,4.3
2023-05-20T09:03:17.136Z,4.4
2023-05-20T09:06:17.114Z,4.2
2023-05-20T09:09:17.116Z,3.8
2023-05-20T09:12:17.112Z,4
2023-05-20T09:15:17.112Z,4.3
2023-05-20T09:18:17.111Z,3.9
2023-05-20T09:21:17.125Z,4.1
2023-05-20T09:24:17.118Z,3.8
2023-05-20T09:27:17.123Z,4.4
2023-05-20T09:30:17.126Z,4.1
2023-05-20T09:33:17.127Z,4.2
2023-05-20T09:36:17.119Z,4.3
2023-05-20T09:39:17.132Z,4.1
2023-05-20T09:42:17.136Z,4.3
2023-05-20T09:45:17.147Z,3.9
2023-05-20T09:48:17.150Z,4.2
2023-05-20T09:51:17.137Z,3.8
2023-05-20T09:54:17.144Z,3.7
2023-05-20T09:57:17.150Z,3.7
2023-05-20T10:00:17.145Z,3.8
2023-05-20T10:03:17.237Z,3.7
2023-05-20T10:06:17.158Z,3.7
2023-05-20T10:09:17.157Z,3.7
2023-05-20T10:12:17.166Z,3.8
2023-05-20T10:15:17.167Z,3.9
2023-05-20T10:18:17.170Z,3.8
2023-05-20T10:21:17.210Z,4.1
2023-05-20T10:24:17.201Z,3.8
2023-05-20T10:27:17.224Z,3.7
2023-05-20T10:30:17.210Z,3.8
2023-05-20T10:33:17.218Z,3.9
2023-05-20T10:36:17.174Z,3.9
2023-05-20T10:39:17.178Z,3.6
2023-05-20T10:42:17.184Z,3.7
2023-05-20T10:45:17.183Z,3.9
2023-05-20T10:48:17.210Z,3.6
2023-05-20T10:51:17.193Z,3.6
2023-05-20T10:54:17.187Z,3.5
2023-05-20T10:57:17.193Z,3.6
2023-05-20T11:00:17.202Z,4
2023-05-20T11:03:17.221Z,3.7
2023-05-20T11:06:18.307Z,3.7
2023-05-20T11:09:17.199Z,3.6
2023-05-20T11:12:17.452Z,3.5
2023-05-20T11:15:17.206Z,3.8
2023-05-20T11:18:18.618Z,3.9
2023-05-20T11:21:17.211Z,3.7
2023-05-20T11:24:17.205Z,3.7
2023-05-20T11:27:17.205Z,3.8
2023-05-20T11:30:17.212Z,3.8
2023-05-20T11:33:17.257Z,3.6
2023-05-20T11:36:27.327Z,3.8
2023-05-20T11:39:17.233Z,3.8
2023-05-20T11:42:17.235Z,3.8
2023-05-20T11:45:17.238Z,3.7
2023-05-20T11:48:17.233Z,3.5
2023-05-20T11:51:17.236Z,3.6
2023-05-20T11:54:17.239Z,3.2
2023-05-20T11:57:17.241Z,3.6
2023-05-20T12:00:17.244Z,3.4
2023-05-20T12:03:17.502Z,3.5
2023-05-20T12:06:17.252Z,3.8
2023-05-20T12:09:17.267Z,4.1
2023-05-20T12:12:17.249Z,4.2
2023-05-20T12:15:17.246Z,3.8
2023-05-20T12:18:17.251Z,3.9
2023-05-20T12:21:17.266Z,3.9
2023-05-20T12:24:17.264Z,4
2023-05-20T12:27:17.258Z,4.3
2023-05-20T12:30:17.254Z,4.2
2023-05-20T12:33:17.279Z,3.9
2023-05-20T12:36:17.272Z,4
2023-05-20T12:39:17.264Z,3.9
2023-05-20T12:42:17.269Z,4.3
2023-05-20T12:45:17.283Z,4.4
2023-05-20T12:48:17.267Z,4.3
2023-05-20T12:51:17.270Z,4.4
2023-05-20T12:57:17.276Z,4.3
2023-05-20T13:00:17.275Z,4.4
2023-05-20T13:03:17.342Z,4.3
2023-05-20T13:06:17.309Z,4.3
2023-05-20T13:09:17.285Z,4.3
2023-05-20T13:12:17.293Z,4.5
2023-05-20T13:15:17.288Z,4.2
2023-05-20T13:18:17.295Z,4.5
2023-05-20T13:21:17.299Z,4.2
2023-05-20T13:24:17.299Z,4.3
2023-05-20T13:27:17.312Z,4.2
2023-05-20T13:30:17.321Z,4.4
2023-05-20T13:33:17.309Z,3.9
2023-05-20T13:36:17.310Z,4.2
2023-05-20T13:39:17.322Z,4.1
2023-05-20T13:42:17.323Z,4
2023-05-20T13:45:17.321Z,3.7
2023-05-20T13:48:17.369Z,3.9
2023-05-20T13:51:17.329Z,3.9
2023-05-20T13:54:17.336Z,3.7
2023-05-20T13:57:17.355Z,3.9
2023-05-20T14:00:17.337Z,4
2023-05-20T14:03:17.402Z,4.1
2023-05-20T14:06:17.342Z,3.8
2023-05-20T14:09:17.341Z,4
2023-05-20T14:12:17.353Z,4
2023-05-20T14:15:17.361Z,3.6
2023-05-20T14:18:17.369Z,3.6
2023-05-20T14:21:17.367Z,3.4
2023-05-20T14:24:17.370Z,3.7
2023-05-20T14:27:17.373Z,3.6
2023-05-20T14:30:17.385Z,3.9
2023-05-20T14:33:17.383Z,3.6
2023-05-20T14:36:17.376Z,3.7
2023-05-20T14:39:17.394Z,3.9
2023-05-20T14:42:17.384Z,3.7
2023-05-20T14:45:17.380Z,4
2023-05-20T14:48:17.397Z,3.8
2023-05-20T14:51:17.385Z,3.5
2023-05-20T14:54:17.393Z,3.6
2023-05-20T14:57:17.392Z,3.7
2023-05-20T15:00:17.397Z,3.6
2023-05-20T15:03:17.557Z,3.8
2023-05-20T15:06:17.408Z,3.7
2023-05-20T15:09:17.407Z,3.6
2023-05-20T15:12:17.416Z,3.5
2023-05-20T15:15:17.415Z,3.7
2023-05-20T15:18:17.419Z,3.5
2023-05-20T15:21:17.432Z,3.7
2023-05-20T15:24:17.430Z,3.6
2023-05-20T15:27:17.433Z,3.8
2023-05-20T15:30:17.446Z,3.6
2023-05-20T15:33:17.513Z,3.6
2023-05-20T15:36:17.451Z,4.1
2023-05-20T15:39:17.456Z,3.7
2023-05-20T15:42:17.468Z,3.8
2023-05-20T15:45:17.501Z,3.6
2023-05-20T15:48:17.497Z,4
2023-05-20T15:51:17.479Z,3.6
2023-05-20T15:54:17.479Z,3.9
2023-05-20T15:57:17.491Z,3.9
2023-05-20T16:00:17.491Z,3.7
2023-05-20T16:03:17.563Z,3.7
2023-05-20T16:06:17.511Z,3.7
2023-05-20T16:09:17.509Z,3.8
2023-05-20T16:12:17.503Z,3.7
2023-05-20T16:15:17.504Z,4.2
2023-05-20T16:18:17.511Z,4
2023-05-20T16:21:17.512Z,3.9
2023-05-20T16:24:17.523Z,3.8
2023-05-20T16:27:17.518Z,3.8
2023-05-20T16:30:17.526Z,3.8
2023-05-20T16:33:17.548Z,4.2
2023-05-20T16:36:17.531Z,3.9
2023-05-20T16:39:17.535Z,4
2023-05-20T16:42:17.537Z,3.8
2023-05-20T16:45:17.541Z,3.8
2023-05-20T16:48:17.551Z,3.9
2023-05-20T16:51:17.550Z,4
2023-05-20T16:54:17.547Z,4.3
2023-05-20T16:57:17.552Z,4.1
2023-05-20T17:00:17.567Z,4.2
2023-05-20T17:03:17.547Z,4.3
2023-05-20T17:06:17.588Z,4.5
2023-05-20T17:09:17.565Z,4.2
2023-05-20T17:12:17.566Z,4.4
2023-05-20T17:15:17.580Z,4.5
2023-05-20T17:18:17.571Z,4.4
2023-05-20T17:21:17.581Z,4.3
2023-05-20T17:24:17.585Z,4.4
2023-05-20T17:27:17.595Z,4.8
2023-05-20T17:30:17.603Z,4.5
2023-05-20T17:33:17.707Z,4.7
2023-05-20T17:36:17.613Z,4.9
2023-05-20T17:39:17.612Z,5
2023-05-20T17:42:17.621Z,5
2023-05-20T17:45:17.624Z,5.4
2023-05-20T17:48:17.642Z,4.8
2023-05-20T17:51:17.638Z,5.2
2023-05-20T17:54:17.643Z,5.1
2023-05-20T17:57:17.649Z,5
2023-05-20T18:00:17.651Z,5.1
2023-05-20T18:03:17.753Z,5.1
2023-05-20T18:06:17.669Z,5.3
2023-05-20T18:09:17.687Z,5.4
2023-05-20T18:12:17.681Z,5.4
2023-05-20T18:15:17.679Z,5.3
2023-05-20T18:18:17.687Z,5.5
2023-05-20T18:21:17.694Z,5.5
2023-05-20T18:24:17.705Z,5.6
2023-05-20T18:27:17.708Z,5.4
2023-05-20T18:30:17.730Z,5.4
2023-05-20T18:33:17.775Z,5.5
2023-05-20T18:36:17.730Z,5.7
2023-05-20T18:39:17.737Z,5.6
2023-05-20T18:42:17.736Z,5.7
2023-05-20T18:45:17.743Z,5.6
2023-05-20T18:48:25.930Z,6.3
2023-05-20T18:51:17.757Z,5.9
2023-05-20T18:54:17.772Z,6.2
2023-05-20T18:57:17.776Z,5.8
2023-05-20T19:00:17.768Z,6.2
2023-05-20T19:03:17.782Z,6.3
2023-05-20T19:06:17.796Z,6.4
2023-05-20T19:09:17.792Z,6.4
2023-05-20T19:12:17.812Z,6.3
2023-05-20T19:15:17.811Z,6.6
2023-05-20T19:18:17.810Z,6.5
2023-05-20T19:21:17.818Z,6.6
2023-05-20T19:24:17.823Z,6.6
2023-05-20T19:27:17.837Z,6.7
2023-05-20T19:30:17.848Z,7.1
2023-05-20T19:33:17.853Z,6.8
2023-05-20T19:36:17.851Z,6.8
2023-05-20T19:39:17.881Z,7.6
2023-05-20T19:42:17.873Z,7.8
2023-05-20T19:45:17.882Z,7.9
2023-05-20T19:48:18.534Z,7.7
2023-05-20T19:51:17.893Z,7.7
2023-05-20T19:54:17.910Z,7.6
2023-05-20T19:57:17.922Z,7.7
2023-05-20T20:00:17.926Z,8.2
2023-05-20T20:03:17.932Z,8
2023-05-20T20:06:17.941Z,8.3
2023-05-20T20:09:17.953Z,8.6
2023-05-20T20:12:18.013Z,8.2
2023-05-20T20:15:17.950Z,8.4
2023-05-20T20:18:17.965Z,8.3
2023-05-20T20:21:17.972Z,8.6
2023-05-20T20:24:17.973Z,8.6
2023-05-20T20:27:17.978Z,8.7
2023-05-20T20:30:18.053Z,9.1
2023-05-20T20:33:17.982Z,8.6
2023-05-20T20:36:17.985Z,8.7
2023-05-20T20:39:17.990Z,8.8
2023-05-20T20:42:18.000Z,8.8
2023-05-20T20:45:17.995Z,9
2023-05-20T20:48:18.007Z,8.8
2023-05-20T20:51:17.995Z,9.2
2023-05-20T20:54:18.002Z,8.4
2023-05-20T20:57:17.996Z,8.8
2023-05-20T21:00:18.004Z,9
2023-05-20T21:03:18.003Z,8.9
2023-05-20T21:06:18.009Z,8.4
2023-05-20T21:09:18.011Z,8.7
2023-05-20T21:12:18.005Z,8.9
2023-05-20T21:15:18.014Z,9
2023-05-20T21:18:18.020Z,8.7
2023-05-20T21:21:18.014Z,8.8
2023-05-20T21:24:18.012Z,8.6
2023-05-20T21:27:18.014Z,8.4
2023-05-20T21:30:18.025Z,8.6
2023-05-20T21:33:18.021Z,8.5
2023-05-20T21:36:18.080Z,8.3
2023-05-20T21:39:18.016Z,8.9
2023-05-20T21:42:18.028Z,8.8
2023-05-20T21:45:18.034Z,8.9
2023-05-20T21:48:18.030Z,9.3
2023-05-20T21:51:18.028Z,9
2023-05-20T21:54:18.031Z,8.9
2023-05-20T21:57:18.030Z,8.7
2023-05-20T22:00:18.053Z,8.7
2023-05-20T22:03:18.121Z,9
2023-05-20T22:06:18.039Z,8.5
2023-05-20T22:09:18.045Z,9.2
2023-05-20T22:12:18.040Z,8.6
2023-05-20T22:15:18.053Z,8.5
2023-05-20T22:18:18.052Z,8.8
2023-05-20T22:21:18.058Z,8.9
2023-05-20T22:24:18.117Z,8.4
2023-05-20T22:27:18.059Z,8.6
2023-05-20T22:30:18.056Z,8.3
2023-05-20T22:33:18.066Z,8.2
2023-05-20T22:36:18.054Z,7.9
2023-05-20T22:39:18.060Z,8.6
2023-05-20T22:42:18.068Z,8.2
2023-05-20T22:45:18.060Z,8.4
2023-05-20T22:48:18.065Z,8.3
2023-05-20T22:51:18.072Z,8.2
2023-05-20T22:54:18.075Z,8.1
2023-05-20T22:57:18.069Z,8.4
2023-05-20T23:00:18.084Z,8.2
2023-05-20T23:03:18.071Z,8.7
2023-05-20T23:06:18.080Z,8.3
2023-05-20T23:09:18.082Z,7.9
2023-05-20T23:12:18.093Z,8.1
2023-05-20T23:15:18.091Z,8
2023-05-20T23:18:18.131Z,8.1
2023-05-20T23:21:18.090Z,7.9
2023-05-20T23:24:18.094Z,7.9
2023-05-20T23:27:18.110Z,8.2
2023-05-20T23:30:18.085Z,8
2023-05-20T23:33:22.827Z,7.6
2023-05-20T23:36:18.101Z,8.3
2023-05-20T23:39:18.415Z,8.1
2023-05-20T23:42:18.102Z,8.7
2023-05-20T23:45:18.100Z,8
2023-05-20T23:48:18.102Z,8
2023-05-20T23:51:18.100Z,8.2
2023-05-20T23:54:18.107Z,8
2023-05-20T23:57:18.116Z,8
