createdAt,value
2022-10-09T00:01:50.180Z,2.7
2022-10-09T00:03:53.305Z,2.6
2022-10-09T00:05:56.416Z,1
2022-10-09T00:07:59.554Z,4.2
2022-10-09T00:10:02.702Z,2
2022-10-09T00:12:05.816Z,1.7
2022-10-09T00:14:12.162Z,8.1
2022-10-09T00:16:15.388Z,6
2022-10-09T00:18:18.406Z,4.7
2022-10-09T00:19:21.576Z,2.8
2022-10-09T00:21:24.694Z,2.4
2022-10-09T00:23:27.823Z,1.5
2022-10-09T00:25:30.972Z,2.4
2022-10-09T00:27:37.292Z,2.5
2022-10-09T00:29:40.417Z,2.9
2022-10-09T00:31:43.535Z,1.2
2022-10-09T00:33:46.668Z,1.9
2022-10-09T00:35:49.801Z,1.7
2022-10-09T00:37:52.904Z,1.6
2022-10-09T00:39:56.051Z,2.4
2022-10-09T00:44:05.518Z,2.9
2022-10-09T00:46:08.667Z,2.4
2022-10-09T00:48:11.751Z,2.8
2022-10-09T00:50:14.870Z,3
2022-10-09T00:52:17.992Z,2.5
2022-10-09T00:54:21.118Z,1.7
2022-10-09T00:56:27.454Z,3.5
2022-10-09T00:58:30.581Z,2
2022-10-09T01:00:33.715Z,2
2022-10-09T01:02:36.879Z,1.1
2022-10-09T01:04:39.931Z,2.7
2022-10-09T01:16:01.929Z,3.1
2022-10-09T01:18:05.014Z,2.6
2022-10-09T01:20:08.144Z,3.2
2022-10-09T01:22:11.244Z,2.9
2022-10-09T01:24:17.599Z,1.9
2022-10-09T01:26:20.717Z,3
2022-10-09T01:28:23.896Z,2.6
2022-10-09T01:30:26.938Z,2.6
2022-10-09T01:32:30.066Z,3.3
2022-10-09T01:34:33.192Z,3.1
2022-10-09T01:36:36.297Z,4
2022-10-09T01:38:42.625Z,2.8
2022-10-09T01:40:45.758Z,2.6
2022-10-09T01:42:49.226Z,3.6
2022-10-09T01:44:51.997Z,2.9
2022-10-09T01:46:55.120Z,3.9
2022-10-09T01:48:58.257Z,4.5
2022-10-09T01:51:01.360Z,3.3
2022-10-09T01:53:07.685Z,3.2
2022-10-09T01:55:10.815Z,2.6
2022-10-09T01:57:13.917Z,2.3
2022-10-09T01:59:17.046Z,3.9
2022-10-09T02:01:20.197Z,3.4
2022-10-09T02:03:23.296Z,4.3
2022-10-09T02:05:26.388Z,3
2022-10-09T02:07:32.901Z,3.7
2022-10-09T02:09:35.864Z,2.5
2022-10-09T02:11:38.972Z,5.7
2022-10-09T02:14:03.047Z,3.8
2022-10-09T02:16:06.207Z,4.3
2022-10-09T02:18:09.302Z,2.9
2022-10-09T02:20:15.625Z,3
2022-10-09T02:22:18.727Z,3.2
2022-10-09T02:24:21.871Z,2.4
2022-10-09T02:26:24.969Z,3.8
2022-10-09T02:28:28.152Z,3.5
2022-10-09T02:30:31.197Z,2.9
2022-10-09T02:32:34.305Z,3.3
2022-10-09T02:34:40.632Z,3.2
2022-10-09T02:36:43.752Z,2.7
2022-10-09T02:38:46.873Z,3.4
2022-10-09T02:40:49.998Z,2.9
2022-10-09T02:42:53.097Z,4.7
2022-10-09T02:44:56.204Z,3.4
2022-10-09T02:46:59.325Z,3.9
2022-10-09T02:49:05.640Z,4.1
2022-10-09T02:51:08.756Z,3.9
2022-10-09T02:53:11.891Z,3
2022-10-09T02:55:14.991Z,1.8
2022-10-09T02:57:18.111Z,2.7
2022-10-09T02:59:21.210Z,1.7
2022-10-09T03:01:24.398Z,3
2022-10-09T03:03:30.628Z,3.6
2022-10-09T03:05:33.740Z,2.5
2022-10-09T03:07:36.901Z,2.9
2022-10-09T03:10:43.128Z,1.9
2022-10-09T03:21:01.884Z,2.9
2022-10-09T03:23:04.984Z,2.7
2022-10-09T03:25:08.113Z,3.9
2022-10-09T03:27:11.184Z,2.9
2022-10-09T03:29:14.308Z,2.6
2022-10-09T03:33:23.722Z,5.1
2022-10-09T03:35:26.827Z,4.2
2022-10-09T03:39:33.155Z,4.1
2022-10-09T03:41:36.148Z,3.9
2022-10-09T03:45:45.565Z,4
2022-10-09T03:49:51.810Z,4.5
2022-10-09T03:51:54.915Z,2.6
2022-10-09T03:53:58.030Z,3.2
2022-10-09T03:56:01.140Z,3.1
2022-10-09T03:58:04.223Z,2.7
2022-10-09T04:00:10.570Z,4.3
2022-10-09T04:02:13.720Z,4.2
2022-10-09T04:04:16.781Z,4.5
2022-10-09T04:05:19.909Z,3.8
2022-10-09T04:07:23.017Z,6
2022-10-09T04:09:26.129Z,4.3
2022-10-09T04:11:29.223Z,3.3
2022-10-09T04:13:35.548Z,3.7
2022-10-09T04:15:38.648Z,3.4
2022-10-09T04:17:41.751Z,3.2
2022-10-09T04:19:44.859Z,2.5
2022-10-09T04:21:47.952Z,3.8
2022-10-09T04:23:51.053Z,3.2
2022-10-09T04:25:54.158Z,2.4
2022-10-09T04:34:09.797Z,3.4
2022-10-09T04:38:15.966Z,2.6
2022-10-09T04:42:25.392Z,3.2
2022-10-09T04:50:37.777Z,2.8
2022-10-09T04:52:40.864Z,3.8
2022-10-09T04:56:50.283Z,2.8
2022-10-09T04:58:53.360Z,3.4
2022-10-09T05:00:56.487Z,3.9
2022-10-09T05:04:02.700Z,2.9
2022-10-09T05:06:05.789Z,3.7
2022-10-09T05:08:08.882Z,1.9
2022-10-09T05:10:15.210Z,2.2
2022-10-09T05:12:18.284Z,2.9
2022-10-09T05:16:24.570Z,2.1
2022-10-09T05:18:27.602Z,3
2022-10-09T05:22:33.833Z,3.9
2022-10-09T05:24:40.075Z,2.5
2022-10-09T05:26:43.704Z,3
2022-10-09T05:28:46.816Z,2.7
2022-10-09T05:30:49.866Z,2.4
2022-10-09T05:32:52.942Z,2
2022-10-09T05:34:56.043Z,3
2022-10-09T05:36:59.120Z,2.1
2022-10-09T05:39:05.436Z,3.9
2022-10-09T05:41:08.548Z,3.1
2022-10-09T05:43:11.649Z,3.8
2022-10-09T05:45:14.719Z,1.4
2022-10-09T05:47:17.814Z,2.6
2022-10-09T05:49:20.905Z,1.8
2022-10-09T05:51:24.006Z,2.5
2022-10-09T05:53:30.506Z,2.1
2022-10-09T05:55:33.410Z,2.6
2022-10-09T05:57:36.515Z,2.3
2022-10-09T05:59:56.977Z,-1
2022-10-09T06:02:05.300Z,1.9
2022-10-09T06:04:08.361Z,2.7
2022-10-09T06:06:14.634Z,2.3
2022-10-09T06:08:17.723Z,2.8
2022-10-09T06:10:20.807Z,3.8
2022-10-09T06:12:23.931Z,1.7
2022-10-09T06:14:27.001Z,2.9
2022-10-09T06:16:30.180Z,2.6
2022-10-09T06:18:33.175Z,3.5
2022-10-09T06:20:39.477Z,2.2
2022-10-09T06:22:42.559Z,2.3
2022-10-09T06:24:45.672Z,3.2
2022-10-09T06:26:48.767Z,2.2
2022-10-09T06:28:51.892Z,4.3
2022-10-09T06:30:54.967Z,2.6
2022-10-09T06:32:58.042Z,3.4
2022-10-09T06:35:04.321Z,2.5
2022-10-09T06:37:07.415Z,4
2022-10-09T06:39:10.499Z,4.2
2022-10-09T06:41:13.575Z,3.4
2022-10-09T06:43:16.672Z,4.9
2022-10-09T06:45:19.770Z,4.2
2022-10-09T06:47:22.852Z,4.3
2022-10-09T06:49:29.142Z,5.2
2022-10-09T06:51:32.248Z,6
2022-10-09T06:53:35.339Z,5.2
2022-10-09T06:54:38.496Z,4.4
2022-10-09T06:56:41.585Z,3.3
2022-10-09T06:58:44.673Z,5.3
2022-10-09T07:00:47.765Z,4.3
2022-10-09T07:02:54.526Z,4.8
2022-10-09T07:04:57.138Z,5.6
2022-10-09T07:07:00.226Z,4.1
2022-10-09T07:09:03.332Z,3.3
2022-10-09T07:11:06.416Z,4.4
2022-10-09T07:13:09.484Z,4.4
2022-10-09T07:15:12.583Z,3.7
2022-10-09T07:17:18.928Z,7.4
2022-10-09T07:19:22.002Z,4.2
2022-10-09T07:21:25.073Z,4.4
2022-10-09T07:23:28.188Z,5.2
2022-10-09T07:25:31.287Z,3.7
2022-10-09T07:31:43.844Z,1.8
2022-10-09T07:33:46.955Z,1.5
2022-10-09T07:35:50.072Z,0.8
2022-10-09T07:37:53.216Z,2.2
2022-10-09T07:39:56.319Z,1.3
2022-10-09T07:41:59.470Z,0.8
2022-10-09T07:44:02.590Z,0.5
2022-10-09T07:46:08.966Z,1
2022-10-09T07:48:12.090Z,1.2
2022-10-09T07:50:15.212Z,0.5
2022-10-09T07:51:18.396Z,0.2
2022-10-09T07:53:21.557Z,0.7
2022-10-09T07:55:24.705Z,1.4
2022-10-09T07:59:34.215Z,0.5
2022-10-09T08:03:40.494Z,1.1
2022-10-09T08:05:43.644Z,1.2
2022-10-09T08:07:46.806Z,0.4
2022-10-09T08:09:49.981Z,0.3
2022-10-09T08:11:53.132Z,1.6
2022-10-09T08:13:59.522Z,0.6
2022-10-09T08:16:02.645Z,1
2022-10-09T08:20:08.680Z,0.4
2022-10-09T08:22:11.729Z,1
2022-10-09T08:24:14.784Z,0.6
2022-10-09T08:26:17.848Z,1.5
2022-10-09T08:28:24.082Z,0.7
2022-10-09T08:32:30.147Z,1
2022-10-09T08:34:33.186Z,2
2022-10-09T08:38:46.751Z,0.2
2022-10-09T08:40:42.313Z,0.9
2022-10-09T08:47:57.662Z,1.5
2022-10-09T08:50:00.750Z,0.9
2022-10-09T08:52:03.771Z,1.3
2022-10-09T08:54:06.825Z,0.6
2022-10-09T08:56:12.975Z,2.2
2022-10-09T08:58:16.012Z,1.5
2022-10-09T09:00:19.057Z,1.7
2022-10-09T09:02:22.179Z,1.2
2022-10-09T09:04:25.143Z,1.3
2022-10-09T09:06:28.188Z,1.1
2022-10-09T09:08:31.224Z,2.7
2022-10-09T09:12:40.403Z,0.9
2022-10-09T09:14:43.439Z,1
2022-10-09T09:16:46.459Z,0.9
2022-10-09T09:18:49.508Z,0.8
2022-10-09T09:20:52.551Z,1.8
2022-10-09T09:22:55.564Z,1
2022-10-09T09:25:01.702Z,1.4
2022-10-09T09:27:04.734Z,2.6
2022-10-09T09:29:07.749Z,1.6
2022-10-09T09:31:10.817Z,3.1
2022-10-09T09:33:13.815Z,1.2
2022-10-09T09:35:16.864Z,0.9
2022-10-09T09:37:19.867Z,0.7
2022-10-09T09:40:08.248Z,1.6
2022-10-09T09:41:29.019Z,1
2022-10-09T09:43:32.022Z,0.5
2022-10-09T09:45:55.748Z,3.3
2022-10-09T09:47:58.767Z,1.5
2022-10-09T09:50:01.794Z,1.1
2022-10-09T09:54:10.908Z,0.2
2022-10-09T09:56:13.935Z,0.4
2022-10-09T09:58:16.981Z,0.9
2022-10-09T10:00:20.080Z,0.2
2022-10-09T10:02:23.102Z,2.5
2022-10-09T10:04:26.064Z,1.3
2022-10-09T10:06:32.200Z,1.2
2022-10-09T10:08:35.252Z,1.6
2022-10-09T10:10:38.274Z,3.4
2022-10-09T10:12:41.327Z,0.8
2022-10-09T10:14:44.349Z,0.5
2022-10-09T10:18:50.426Z,0.7
2022-10-09T10:22:59.624Z,0.9
2022-10-09T10:27:05.691Z,0.4
2022-10-09T10:29:08.735Z,0.2
2022-10-09T10:31:11.818Z,0.7
2022-10-09T10:33:14.831Z,1.1
2022-10-09T10:35:21.015Z,0.3
2022-10-09T10:37:24.015Z,0.5
2022-10-09T10:39:27.047Z,0.4
2022-10-09T10:40:30.142Z,1.2
2022-10-09T10:46:39.275Z,0.7
2022-10-09T10:59:00.548Z,0.4
2022-10-09T11:01:03.655Z,0.8
2022-10-09T11:03:09.718Z,0.6
2022-10-09T11:05:12.687Z,0.9
2022-10-09T11:07:15.723Z,0.1
2022-10-09T11:09:18.719Z,0.1
2022-10-09T11:11:21.732Z,1.2
2022-10-09T11:13:24.738Z,0.3
2022-10-09T11:15:27.881Z,0.5
2022-10-09T11:17:33.868Z,1.2
2022-10-09T11:19:39.505Z,1.6
2022-10-09T11:21:41.420Z,0.4
2022-10-09T11:23:44.347Z,0.8
2022-10-09T11:25:47.346Z,0.3
2022-10-09T11:27:50.310Z,1.1
2022-10-09T11:29:53.296Z,0.7
2022-10-09T11:31:59.397Z,0.6
2022-10-09T11:34:02.334Z,0.8
2022-10-09T11:36:05.286Z,0.4
2022-10-09T11:39:11.288Z,0.4
2022-10-09T11:41:14.256Z,1.4
2022-10-09T11:43:17.222Z,0.2
2022-10-09T11:45:23.465Z,0.5
2022-10-09T11:47:26.265Z,0.7
2022-10-09T11:49:29.206Z,0.8
2022-10-09T11:51:32.156Z,0.3
2022-10-09T11:53:35.100Z,0.4
2022-10-09T11:57:40.985Z,0.1
2022-10-09T12:01:50.002Z,1.5
2022-10-09T12:03:54.165Z,0.6
2022-10-09T12:05:55.858Z,1.7
2022-10-09T12:07:58.798Z,0.4
2022-10-09T12:10:01.731Z,0.4
2022-10-09T12:12:04.667Z,0.2
2022-10-09T12:14:10.712Z,0.5
2022-10-09T12:16:13.676Z,0.3
2022-10-09T12:18:16.566Z,0.4
2022-10-09T12:20:19.482Z,0.3
2022-10-09T12:22:22.401Z,0.5
2022-10-09T12:24:25.297Z,0.9
2022-10-09T12:26:28.196Z,0.5
2022-10-09T12:28:34.367Z,0.6
2022-10-09T12:30:37.248Z,0.1
2022-10-09T12:32:40.083Z,0.3
2022-10-09T12:33:43.113Z,0.7
2022-10-09T12:35:46.012Z,1
2022-10-09T12:37:48.911Z,0.3
2022-10-09T12:39:51.810Z,0.5
2022-10-09T12:41:57.851Z,0.8
2022-10-09T12:44:00.756Z,0.8
2022-10-09T12:46:03.693Z,0.5
2022-10-09T12:48:06.546Z,1
2022-10-09T12:50:09.445Z,0.9
2022-10-09T12:52:12.331Z,0.4
2022-10-09T12:54:15.237Z,0.5
2022-10-09T12:56:21.272Z,0.3
2022-10-09T12:58:24.166Z,0.5
2022-10-09T13:00:27.047Z,0.6
2022-10-09T13:02:30.115Z,0.2
2022-10-09T13:04:32.823Z,0.5
2022-10-09T13:06:35.711Z,0.2
2022-10-09T13:08:38.597Z,0.9
2022-10-09T13:10:44.626Z,0.9
2022-10-09T13:12:47.823Z,0.2
2022-10-09T13:14:50.388Z,0.6
2022-10-09T13:16:53.324Z,0.7
2022-10-09T13:20:59.053Z,0.5
2022-10-09T13:31:42.928Z,1.6
2022-10-09T13:33:45.835Z,0.6
2022-10-09T13:35:48.707Z,0.8
2022-10-09T13:37:54.718Z,0.3
2022-10-09T13:39:57.610Z,0.3
2022-10-09T13:42:00.474Z,0.4
2022-10-09T13:44:03.378Z,0.5
2022-10-09T13:46:06.337Z,0.5
2022-10-09T13:48:09.122Z,2
2022-10-09T13:50:12.014Z,0.6
2022-10-09T13:52:18.041Z,0.4
2022-10-09T13:54:20.928Z,0.7
2022-10-09T13:56:23.787Z,0.2
2022-10-09T13:58:26.681Z,0.8
2022-10-09T14:00:29.558Z,0.4
2022-10-09T14:02:32.461Z,0.3
2022-10-09T14:04:35.351Z,0.1
2022-10-09T14:06:41.369Z,0.2
2022-10-09T14:12:50.422Z,0.1
2022-10-09T14:14:53.074Z,0.6
2022-10-09T14:18:58.966Z,0.1
2022-10-09T14:21:05.062Z,0.2
2022-10-09T14:25:10.994Z,0.4
2022-10-09T14:26:14.055Z,0
2022-10-09T14:28:17.089Z,0.1
2022-10-09T14:30:20.010Z,0.1
2022-10-09T14:32:22.996Z,0.1
2022-10-09T14:34:29.135Z,0.2
2022-10-09T14:36:32.108Z,0
2022-10-09T14:38:35.073Z,2.6
2022-10-09T14:42:41.045Z,0.1
2022-10-09T14:46:46.972Z,0.4
2022-10-09T14:50:55.995Z,0.3
2022-10-09T14:52:58.929Z,0.6
2022-10-09T14:55:01.875Z,0
2022-10-09T14:57:04.824Z,0.5
2022-10-09T15:01:10.652Z,0.3
2022-10-09T15:05:19.639Z,0.1
2022-10-09T15:07:22.568Z,0.3
2022-10-09T15:17:40.319Z,0.2
2022-10-09T15:19:43.237Z,0.6
2022-10-09T15:21:46.156Z,0.5
2022-10-09T15:22:49.169Z,0.1
2022-10-09T15:24:52.114Z,0.3
2022-10-09T15:31:04.017Z,0.1
2022-10-09T15:33:06.962Z,0.5
2022-10-09T15:39:15.780Z,0.6
2022-10-09T15:41:18.731Z,0.1
2022-10-09T15:43:21.650Z,0.1
2022-10-09T15:45:27.727Z,0.6
2022-10-09T15:47:49.852Z,0.4
2022-10-09T15:49:33.604Z,1.6
2022-10-09T15:51:36.544Z,0.5
2022-10-09T15:53:39.503Z,0
2022-10-09T15:55:42.495Z,0.1
2022-10-09T15:57:45.444Z,0.7
2022-10-09T16:01:54.565Z,1
2022-10-09T16:06:00.437Z,0.4
2022-10-09T16:08:03.422Z,1.6
2022-10-09T16:14:15.528Z,0.9
2022-10-09T16:16:18.516Z,1.1
2022-10-09T16:18:21.529Z,0.9
2022-10-09T16:19:24.618Z,2.7
2022-10-09T16:21:27.623Z,1
2022-10-09T16:23:30.666Z,1.6
2022-10-09T16:25:33.857Z,0.9
2022-10-09T16:27:39.846Z,2.2
2022-10-09T16:31:45.945Z,0.5
2022-10-09T16:33:48.987Z,1
2022-10-09T16:35:52.025Z,1.2
2022-10-09T16:37:55.068Z,3.1
2022-10-09T16:39:58.116Z,1
2022-10-09T16:42:04.296Z,0.6
2022-10-09T16:44:07.366Z,1.8
2022-10-09T16:46:10.404Z,2.7
2022-10-09T16:48:13.463Z,2.1
2022-10-09T16:50:16.541Z,4.4
2022-10-09T16:52:19.603Z,3.8
2022-10-09T16:54:22.662Z,4.1
2022-10-09T17:02:38.433Z,1.5
2022-10-09T17:06:44.788Z,1.3
2022-10-09T17:08:47.937Z,1.1
2022-10-09T17:10:54.320Z,3.2
2022-10-09T17:12:57.476Z,1.7
2022-10-09T17:15:00.657Z,2.2
2022-10-09T17:19:35.162Z,2.4
2022-10-09T17:21:38.338Z,2.4
2022-10-09T17:23:44.742Z,1.4
2022-10-09T17:25:47.896Z,2.8
2022-10-09T17:27:51.091Z,3.6
2022-10-09T17:29:54.224Z,5.3
2022-10-09T17:31:57.417Z,2.8
2022-10-09T17:34:00.598Z,5.6
2022-10-09T17:36:03.761Z,6
2022-10-09T17:38:10.120Z,6.5
2022-10-09T17:40:13.272Z,3.9
2022-10-09T17:42:16.484Z,4.9
2022-10-09T17:44:19.608Z,4.5
2022-10-09T17:46:22.783Z,4.4
2022-10-09T17:48:25.976Z,4.7
2022-10-09T17:50:29.110Z,7.3
2022-10-09T17:52:35.490Z,7.1
2022-10-09T17:54:38.661Z,5.3
2022-10-09T17:56:41.797Z,7
2022-10-09T17:58:44.972Z,6.8
2022-10-09T18:00:48.235Z,4.2
2022-10-09T18:02:51.309Z,8
2022-10-09T18:04:54.465Z,5.6
2022-10-09T18:07:00.858Z,6.2
2022-10-09T18:09:04.013Z,5.9
2022-10-09T18:11:07.155Z,6.8
2022-10-09T18:12:10.376Z,8.5
2022-10-09T18:14:13.521Z,7.8
2022-10-09T18:16:16.698Z,8.7
2022-10-09T18:20:26.242Z,9.6
2022-10-09T18:22:29.387Z,10.2
2022-10-09T18:24:32.558Z,8.7
2022-10-09T18:26:35.733Z,11.5
2022-10-09T18:28:38.891Z,13.1
2022-10-09T18:30:42.071Z,12.1
2022-10-09T18:32:45.230Z,13.6
2022-10-09T18:34:51.611Z,13.9
2022-10-09T18:36:54.776Z,11.8
2022-10-09T18:38:57.946Z,12.6
2022-10-09T18:41:01.078Z,12.7
2022-10-09T18:43:04.264Z,17.1
2022-10-09T18:47:10.615Z,16.8
2022-10-09T18:49:16.974Z,17.5
2022-10-09T18:51:20.146Z,17.4
2022-10-09T18:53:23.302Z,19.1
2022-10-09T18:55:26.472Z,21.7
2022-10-09T18:57:29.639Z,21.4
2022-10-09T18:59:32.825Z,23.5
2022-10-09T19:01:36.013Z,20.8
2022-10-09T19:03:45.947Z,22.4
2022-10-09T19:05:45.488Z,21.4
2022-10-09T19:07:48.885Z,20.4
2022-10-09T19:08:51.864Z,25
2022-10-09T19:10:55.012Z,22.1
2022-10-09T19:12:58.194Z,22.6
2022-10-09T19:15:01.326Z,20.9
2022-10-09T19:17:07.713Z,21.8
2022-10-09T19:19:10.848Z,21.4
2022-10-09T19:21:14.003Z,18.8
2022-10-09T19:23:17.159Z,20.2
2022-10-09T19:25:20.312Z,21
2022-10-09T19:27:26.448Z,18.9
2022-10-09T19:29:26.632Z,18.7
2022-10-09T19:31:32.999Z,19.4
2022-10-09T19:33:36.152Z,19
2022-10-09T19:35:39.315Z,20
2022-10-09T19:37:42.464Z,18.9
2022-10-09T19:39:45.624Z,18.8
2022-10-09T19:41:48.788Z,18.4
2022-10-09T19:45:58.311Z,18.5
2022-10-09T19:48:01.440Z,20
2022-10-09T19:50:04.604Z,19.4
2022-10-09T19:52:07.750Z,18.4
2022-10-09T19:54:10.917Z,18.6
2022-10-09T19:56:14.059Z,19.2
2022-10-09T19:58:17.229Z,22.1
2022-10-09T20:00:23.591Z,17.7
2022-10-09T20:02:26.731Z,17.5
2022-10-09T20:04:29.893Z,19.6
2022-10-09T20:05:33.082Z,18
2022-10-09T20:07:36.251Z,18
2022-10-09T20:09:39.367Z,16.2
2022-10-09T20:11:42.540Z,16.9
2022-10-09T20:13:51.035Z,16.1
2022-10-09T20:15:52.045Z,13.5
2022-10-09T20:17:55.185Z,16.5
2022-10-09T20:19:58.346Z,17.1
2022-10-09T20:22:01.480Z,16.3
2022-10-09T20:24:04.643Z,17
2022-10-09T20:26:07.785Z,13.3
2022-10-09T20:28:14.214Z,14.6
2022-10-09T20:30:17.329Z,14.7
2022-10-09T20:32:20.431Z,14.4
2022-10-09T20:34:23.575Z,13.6
2022-10-09T20:36:26.741Z,16.3
2022-10-09T20:38:29.867Z,14.4
2022-10-09T20:40:33.041Z,12.5
2022-10-09T20:44:42.545Z,14.7
2022-10-09T20:46:45.681Z,15.9
2022-10-09T20:48:48.817Z,14.8
2022-10-09T20:50:51.980Z,11.9
2022-10-09T20:52:55.118Z,13.1
2022-10-09T20:54:58.244Z,14.6
2022-10-09T20:57:04.618Z,14.1
2022-10-09T21:01:11.013Z,12.7
2022-10-09T21:03:33.027Z,11.1
2022-10-09T21:05:36.186Z,13.6
2022-10-09T21:07:39.305Z,13.4
2022-10-09T21:09:45.657Z,10
2022-10-09T21:11:48.795Z,8.3
2022-10-09T21:13:51.940Z,9.1
2022-10-09T21:15:55.098Z,10.3
2022-10-09T21:20:01.371Z,9.3
2022-10-09T21:22:04.492Z,7
2022-10-09T21:24:10.853Z,9
2022-10-09T21:26:13.996Z,6.3
2022-10-09T21:28:17.143Z,8.1
2022-10-09T21:30:20.240Z,6.9
2022-10-09T21:32:23.395Z,10.4
2022-10-09T21:34:26.533Z,7.8
2022-10-09T21:36:29.687Z,7.4
2022-10-09T21:38:36.001Z,8.3
2022-10-09T21:40:39.281Z,5.8
2022-10-09T21:42:42.287Z,11.2
2022-10-09T21:44:45.425Z,9.4
2022-10-09T21:46:48.566Z,7.6
2022-10-09T21:48:51.685Z,7.4
2022-10-09T21:50:54.969Z,6.5
2022-10-09T21:53:01.189Z,8.5
2022-10-09T21:55:04.335Z,6.6
2022-10-09T21:57:07.485Z,7.2
2022-10-09T22:00:13.799Z,5.2
2022-10-09T22:04:20.039Z,5.9
2022-10-09T22:06:26.402Z,7.4
2022-10-09T22:08:29.549Z,8.5
2022-10-09T22:10:32.699Z,7.2
2022-10-09T22:12:35.831Z,7
2022-10-09T22:14:38.963Z,7.1
2022-10-09T22:16:42.084Z,4.7
2022-10-09T22:18:45.238Z,6.9
2022-10-09T22:20:51.593Z,5.8
2022-10-09T22:22:54.715Z,8
2022-10-09T22:27:01.007Z,5.7
2022-10-09T22:29:04.145Z,7.2
2022-10-09T22:31:07.278Z,6
2022-10-09T22:33:10.427Z,7.1
2022-10-09T22:35:16.772Z,6.6
2022-10-09T22:37:19.910Z,8
2022-10-09T22:39:23.035Z,6.8
2022-10-09T22:41:26.175Z,7.1
2022-10-09T22:43:29.317Z,5.8
2022-10-09T22:45:32.454Z,6.7
2022-10-09T22:47:35.584Z,4.9
2022-10-09T22:49:41.924Z,5.4
2022-10-09T22:51:45.050Z,4.7
2022-10-09T22:53:48.191Z,5.4
2022-10-09T22:54:51.348Z,5.6
2022-10-09T23:01:00.750Z,5.5
2022-10-09T23:05:10.224Z,4.5
2022-10-09T23:07:13.352Z,5.5
2022-10-09T23:09:16.493Z,5.7
2022-10-09T23:11:19.665Z,4.2
2022-10-09T23:13:24.405Z,4
2022-10-09T23:15:27.455Z,6.6
2022-10-09T23:17:33.787Z,3.5
2022-10-09T23:19:36.933Z,3.7
2022-10-09T23:21:40.046Z,3.7
2022-10-09T23:23:43.180Z,4.3
2022-10-09T23:25:46.317Z,3.6
2022-10-09T23:27:49.444Z,5.6
2022-10-09T23:31:58.932Z,3.4
2022-10-09T23:34:02.052Z,5.1
2022-10-09T23:36:05.214Z,3.6
2022-10-09T23:38:08.310Z,4.3
2022-10-09T23:40:11.442Z,3.1
2022-10-09T23:42:14.570Z,4
2022-10-09T23:44:21.839Z,3.5
2022-10-09T23:46:24.049Z,4.5
2022-10-09T23:48:27.148Z,3.8
2022-10-09T23:50:30.435Z,4
2022-10-09T23:51:33.460Z,3.9
2022-10-09T23:53:36.582Z,3.6
2022-10-09T23:55:39.727Z,4.3
2022-10-09T23:57:42.818Z,3.5
