createdAt,value
2018-12-22T00:02:45.807Z,76.40
2018-12-22T00:05:14.807Z,84.67
2018-12-22T00:07:43.970Z,54.77
2018-12-22T01:02:44.062Z,105.50
2018-12-22T01:05:13.090Z,62.90
2018-12-22T01:07:42.125Z,84.53
2018-12-22T02:02:40.228Z,86.17
2018-12-22T02:05:09.590Z,87.37
2018-12-22T02:07:38.650Z,72.17
2018-12-22T03:03:00.163Z,112.10
2018-12-22T03:05:29.159Z,55.13
2018-12-22T03:07:59.386Z,138.90
2018-12-22T04:02:37.240Z,36.03
2018-12-22T04:05:07.134Z,34.10
2018-12-22T04:07:36.445Z,35.20
2018-12-22T04:10:06.020Z,41.57
2018-12-22T05:02:38.590Z,32.20
2018-12-22T05:05:07.615Z,22.17
2018-12-22T05:07:36.679Z,28.13
2018-12-22T05:10:06.089Z,38.07
2018-12-22T06:02:38.976Z,21.67
2018-12-22T06:05:09.379Z,17.63
2018-12-22T06:07:38.470Z,20.47
2018-12-22T07:02:37.696Z,18.53
2018-12-22T07:05:06.804Z,11.30
2018-12-22T07:07:35.815Z,16.43
2018-12-22T07:10:06.121Z,18.07
2018-12-22T08:02:39.034Z,25.20
2018-12-22T08:05:08.062Z,16.53
2018-12-22T08:07:37.091Z,16.93
2018-12-22T09:02:39.647Z,29.33
2018-12-22T09:05:13.250Z,26.63
2018-12-22T09:07:42.524Z,18.20
2018-12-22T10:02:37.988Z,20.90
2018-12-22T10:05:07.791Z,18.40
2018-12-22T10:07:37.466Z,69.90
2018-12-22T11:02:37.382Z,18.07
2018-12-22T11:05:09.050Z,19.03
2018-12-22T11:07:38.059Z,54.30
2018-12-22T12:02:43.464Z,25.80
2018-12-22T12:05:12.695Z,15.67
2018-12-22T12:07:42.178Z,23.83
2018-12-22T13:02:37.514Z,54.60
2018-12-22T13:05:07.667Z,115.90
2018-12-22T13:07:36.704Z,90.10
2018-12-22T14:02:40.310Z,13.83
2018-12-22T14:05:11.861Z,16.17
2018-12-22T14:07:40.967Z,10.33
2018-12-22T15:02:42.249Z,12.20
2018-12-22T15:05:11.258Z,11.63
2018-12-22T15:07:40.318Z,9.90
2018-12-22T16:02:53.138Z,21.93
2018-12-22T16:05:17.104Z,23.10
2018-12-22T16:07:46.238Z,22.43
2018-12-22T17:02:52.578Z,14.63
2018-12-22T17:05:23.509Z,13.87
2018-12-22T17:07:52.548Z,10.83
2018-12-22T18:02:48.497Z,43.93
2018-12-22T18:05:17.548Z,48.50
2018-12-22T18:07:46.729Z,44.73
2018-12-22T19:02:37.192Z,18.30
2018-12-22T19:05:06.587Z,17.50
2018-12-22T19:07:35.602Z,15.50
2018-12-22T19:10:05.758Z,14.77
2018-12-22T20:02:44.731Z,16.27
2018-12-22T20:05:13.794Z,11.37
2018-12-22T20:07:42.863Z,12.70
2018-12-22T21:02:48.887Z,10.70
2018-12-22T21:05:18.111Z,11.57
2018-12-22T21:07:47.145Z,9.73
2018-12-22T22:02:36.960Z,14.07
2018-12-22T22:05:05.987Z,8.90
2018-12-22T22:07:35.150Z,9.97
2018-12-22T22:10:04.154Z,12.40
2018-12-22T23:02:45.237Z,11.73
2018-12-22T23:05:14.284Z,17.27
2018-12-22T23:07:43.379Z,18.23
