createdAt,value
2022-11-10T00:01:07.456Z,12.88
2022-11-10T00:03:35.705Z,12.88
2022-11-10T00:06:04.687Z,12.88
2022-11-10T00:08:31.633Z,12.88
2022-11-10T00:10:58.960Z,12.86
2022-11-10T00:13:27.766Z,12.85
2022-11-10T00:16:12.804Z,12.84
2022-11-10T00:18:39.424Z,12.84
2022-11-10T00:21:08.534Z,12.80
2022-11-10T00:23:35.544Z,12.79
2022-11-10T00:26:02.554Z,12.76
2022-11-10T00:28:31.709Z,12.74
2022-11-10T00:30:58.593Z,12.71
2022-11-10T00:33:25.161Z,12.69
2022-11-10T00:35:51.898Z,12.67
2022-11-10T00:38:18.568Z,12.65
2022-11-10T00:40:45.091Z,12.63
2022-11-10T00:43:11.538Z,12.62
2022-11-10T00:45:41.916Z,12.57
2022-11-10T00:48:08.520Z,12.58
2022-11-10T00:50:34.996Z,12.55
2022-11-10T00:53:01.721Z,12.52
2022-11-10T00:55:28.211Z,12.50
2022-11-10T00:57:54.695Z,12.47
2022-11-10T01:00:21.335Z,12.43
2022-11-10T01:02:47.818Z,12.42
2022-11-10T01:05:14.367Z,12.37
2022-11-10T01:07:40.840Z,12.35
2022-11-10T01:10:07.716Z,12.32
2022-11-10T01:12:34.251Z,12.29
2022-11-10T01:15:00.829Z,12.29
2022-11-10T01:17:27.271Z,12.26
2022-11-10T01:19:53.764Z,12.25
2022-11-10T01:22:20.361Z,12.22
2022-11-10T01:24:46.854Z,12.21
2022-11-10T01:27:13.256Z,12.19
2022-11-10T01:29:39.715Z,12.17
2022-11-10T01:32:06.217Z,12.16
2022-11-10T01:34:32.727Z,12.14
2022-11-10T01:36:59.193Z,12.14
2022-11-10T01:39:25.749Z,12.12
2022-11-10T01:41:52.393Z,12.10
2022-11-10T01:44:24.533Z,12.08
2022-11-10T01:46:51.274Z,12.08
2022-11-10T01:49:22.198Z,12.07
2022-11-10T01:51:53.891Z,12.06
2022-11-10T01:54:36.377Z,12.04
2022-11-10T01:57:07.097Z,12.04
2022-11-10T01:59:39.714Z,12.03
2022-11-10T02:02:16.181Z,12.01
2022-11-10T02:04:43.138Z,12.03
2022-11-10T02:07:10.932Z,12.02
2022-11-10T02:09:37.547Z,12.00
2022-11-10T02:12:04.328Z,11.99
2022-11-10T02:14:31.007Z,11.98
2022-11-10T02:16:57.567Z,11.97
2022-11-10T02:19:27.473Z,11.94
2022-11-10T02:21:53.975Z,11.93
2022-11-10T02:24:20.413Z,11.93
2022-11-10T02:26:50.761Z,11.91
2022-11-10T02:29:17.432Z,11.93
2022-11-10T02:31:43.996Z,11.93
2022-11-10T02:34:10.649Z,11.93
2022-11-10T02:36:37.146Z,11.94
2022-11-10T02:39:04.119Z,11.95
2022-11-10T02:41:30.661Z,11.96
2022-11-10T02:43:57.717Z,11.97
2022-11-10T02:46:24.296Z,11.99
2022-11-10T02:48:50.844Z,12.00
2022-11-10T02:51:17.377Z,12.01
2022-11-10T02:53:43.912Z,12.03
2022-11-10T02:56:10.584Z,12.03
2022-11-10T02:58:36.990Z,12.04
2022-11-10T03:01:05.802Z,12.04
2022-11-10T03:03:32.713Z,12.05
2022-11-10T03:05:59.575Z,12.05
2022-11-10T03:08:25.999Z,12.05
2022-11-10T03:10:56.817Z,12.04
2022-11-10T03:13:32.091Z,12.06
2022-11-10T03:16:06.561Z,12.07
2022-11-10T03:18:33.029Z,12.13
2022-11-10T03:20:59.542Z,12.14
2022-11-10T03:23:26.165Z,12.13
2022-11-10T03:25:52.623Z,12.14
2022-11-10T03:28:19.133Z,12.15
2022-11-10T03:30:45.599Z,12.16
2022-11-10T03:33:12.155Z,12.17
2022-11-10T03:35:38.670Z,12.19
2022-11-10T03:38:05.234Z,12.21
2022-11-10T03:40:41.205Z,12.22
2022-11-10T03:43:18.277Z,12.24
2022-11-10T03:45:45.209Z,12.24
2022-11-10T03:48:11.713Z,12.24
2022-11-10T03:50:38.259Z,12.26
2022-11-10T03:53:04.726Z,12.27
2022-11-10T03:55:31.233Z,12.29
2022-11-10T03:58:02.155Z,12.27
2022-11-10T04:00:29.251Z,12.28
2022-11-10T04:02:55.701Z,12.28
2022-11-10T04:05:40.517Z,12.28
2022-11-10T04:08:31.912Z,12.24
2022-11-10T04:10:58.416Z,12.27
2022-11-10T04:13:43.601Z,12.26
2022-11-10T04:16:10.289Z,12.25
2022-11-10T04:18:36.789Z,12.25
2022-11-10T04:21:03.658Z,12.25
2022-11-10T04:23:35.063Z,12.24
2022-11-10T04:26:27.970Z,12.24
2022-11-10T04:29:13.207Z,12.22
2022-11-10T04:34:45.720Z,12.27
2022-11-10T04:37:12.144Z,12.29
2022-11-10T04:39:40.621Z,12.25
2022-11-10T04:42:07.101Z,12.26
2022-11-10T04:44:33.573Z,12.26
2022-11-10T04:46:59.954Z,12.25
2022-11-10T04:49:26.561Z,12.26
2022-11-10T04:51:53.016Z,12.27
2022-11-10T04:54:19.465Z,12.27
2022-11-10T04:56:45.878Z,12.28
2022-11-10T04:59:12.305Z,12.28
2022-11-10T05:01:38.755Z,12.30
2022-11-10T05:04:05.644Z,12.30
2022-11-10T05:06:32.270Z,12.32
2022-11-10T05:08:58.783Z,12.32
2022-11-10T05:11:25.287Z,12.34
2022-11-10T05:13:51.782Z,12.35
2022-11-10T05:16:18.247Z,12.37
2022-11-10T05:18:44.834Z,12.38
2022-11-10T05:21:11.275Z,12.41
2022-11-10T05:23:37.865Z,12.42
2022-11-10T05:26:15.267Z,12.43
2022-11-10T05:28:47.946Z,12.44
2022-11-10T05:31:14.488Z,12.46
2022-11-10T05:33:41.003Z,12.47
2022-11-10T05:36:08.028Z,12.49
2022-11-10T05:38:38.882Z,12.49
2022-11-10T05:41:08.494Z,12.49
2022-11-10T05:43:34.939Z,12.50
2022-11-10T05:46:02.213Z,12.50
2022-11-10T05:48:28.629Z,12.53
2022-11-10T05:50:55.083Z,12.53
2022-11-10T05:53:21.849Z,12.55
2022-11-10T05:55:48.517Z,12.55
2022-11-10T05:58:14.926Z,12.56
2022-11-10T06:00:41.588Z,12.57
2022-11-10T06:03:16.730Z,12.55
2022-11-10T06:05:43.661Z,12.58
2022-11-10T06:08:10.212Z,12.58
2022-11-10T06:10:37.301Z,12.58
2022-11-10T06:13:04.592Z,12.56
2022-11-10T06:15:31.101Z,12.55
2022-11-10T06:18:00.650Z,12.52
2022-11-10T06:20:27.590Z,12.52
2022-11-10T06:22:59.761Z,12.49
2022-11-10T06:25:26.288Z,12.48
2022-11-10T06:27:53.527Z,12.46
2022-11-10T06:30:19.987Z,12.43
2022-11-10T06:32:46.499Z,12.42
2022-11-10T06:35:12.951Z,12.41
2022-11-10T06:37:39.479Z,12.38
2022-11-10T06:40:11.159Z,12.34
2022-11-10T06:42:37.615Z,12.34
2022-11-10T06:45:04.949Z,12.33
2022-11-10T06:47:32.130Z,12.31
2022-11-10T06:49:58.561Z,12.30
2022-11-10T06:52:25.035Z,12.29
2022-11-10T06:54:51.472Z,12.28
2022-11-10T06:57:17.929Z,12.26
2022-11-10T06:59:44.345Z,12.26
2022-11-10T07:02:14.489Z,12.24
2022-11-10T07:04:42.542Z,12.27
2022-11-10T07:07:10.061Z,12.26
2022-11-10T07:09:36.574Z,12.27
2022-11-10T07:12:03.587Z,12.28
2022-11-10T07:14:30.285Z,12.27
2022-11-10T07:16:56.725Z,12.27
2022-11-10T07:19:23.201Z,12.25
2022-11-10T07:21:49.663Z,12.25
2022-11-10T07:24:16.336Z,12.26
2022-11-10T07:26:42.806Z,12.24
2022-11-10T07:29:09.219Z,12.24
2022-11-10T07:31:35.818Z,12.24
2022-11-10T07:34:02.242Z,12.22
2022-11-10T07:36:28.951Z,12.21
2022-11-10T07:38:55.847Z,12.19
2022-11-10T07:41:22.433Z,12.19
2022-11-10T07:43:48.975Z,12.17
2022-11-10T07:46:15.355Z,12.15
2022-11-10T07:48:41.792Z,12.15
2022-11-10T07:51:09.504Z,12.14
2022-11-10T07:53:35.904Z,12.12
2022-11-10T07:56:02.389Z,12.12
2022-11-10T07:58:30.224Z,12.12
2022-11-10T08:00:56.756Z,12.14
2022-11-10T08:03:23.704Z,12.15
2022-11-10T08:05:50.449Z,12.18
2022-11-10T08:08:17.038Z,12.21
2022-11-10T08:10:43.954Z,12.23
2022-11-10T08:13:12.415Z,12.24
2022-11-10T08:15:40.063Z,12.28
2022-11-10T08:18:18.438Z,12.29
2022-11-10T08:20:44.986Z,12.35
2022-11-10T08:23:11.667Z,12.38
2022-11-10T08:25:39.379Z,12.41
2022-11-10T08:28:14.845Z,12.43
2022-11-10T08:30:44.645Z,12.47
2022-11-10T08:33:13.586Z,12.49
2022-11-10T08:35:43.150Z,12.54
2022-11-10T08:38:12.274Z,12.58
2022-11-10T08:40:39.866Z,12.63
2022-11-10T08:43:10.172Z,12.67
2022-11-10T08:45:38.582Z,12.70
2022-11-10T08:48:11.912Z,12.71
2022-11-10T08:50:39.141Z,12.77
2022-11-10T08:53:17.312Z,12.79
2022-11-10T08:55:44.624Z,12.86
2022-11-10T08:58:19.026Z,12.88
2022-11-10T09:00:46.003Z,12.96
2022-11-10T09:03:16.447Z,12.98
2022-11-10T09:05:43.533Z,13.03
2022-11-10T09:08:10.014Z,13.03
2022-11-10T09:10:43.170Z,13.05
2022-11-10T09:13:11.000Z,13.09
2022-11-10T09:15:37.825Z,13.09
2022-11-10T09:18:06.369Z,13.12
2022-11-10T09:20:35.050Z,13.14
2022-11-10T09:23:13.737Z,13.13
2022-11-10T09:25:40.769Z,13.19
2022-11-10T09:28:12.602Z,13.20
2022-11-10T09:30:39.777Z,13.24
2022-11-10T09:33:06.361Z,13.26
2022-11-10T09:35:32.792Z,13.32
2022-11-10T09:37:59.195Z,13.35
2022-11-10T09:40:36.162Z,13.37
2022-11-10T09:43:05.904Z,13.45
2022-11-10T09:45:39.060Z,13.49
2022-11-10T09:48:28.479Z,13.51
2022-11-10T09:51:10.134Z,13.62
2022-11-10T09:53:41.578Z,13.67
2022-11-10T09:56:14.704Z,13.72
2022-11-10T09:58:42.403Z,13.82
2022-11-10T10:01:33.439Z,13.92
2022-11-10T10:04:33.120Z,13.99
2022-11-10T10:07:13.207Z,14.05
2022-11-10T10:10:02.268Z,14.14
2022-11-10T10:12:55.734Z,14.16
2022-11-10T10:15:49.979Z,14.23
2022-11-10T10:18:35.017Z,14.27
2022-11-10T10:21:18.658Z,14.33
2022-11-10T10:26:41.338Z,14.47
2022-11-10T10:29:11.239Z,14.54
2022-11-10T10:31:45.663Z,14.61
2022-11-10T10:34:16.068Z,14.70
2022-11-10T10:36:44.364Z,14.79
2022-11-10T10:39:17.455Z,14.87
2022-11-10T10:41:47.189Z,14.95
2022-11-10T10:44:16.901Z,15.10
2022-11-10T10:46:47.707Z,15.18
2022-11-10T10:49:29.223Z,15.28
2022-11-10T10:52:17.901Z,15.38
2022-11-10T10:54:44.349Z,15.52
2022-11-10T10:57:30.537Z,15.58
2022-11-10T11:00:29.460Z,15.67
2022-11-10T11:03:07.199Z,15.81
2022-11-10T11:05:33.615Z,15.95
2022-11-10T11:08:02.494Z,16.06
2022-11-10T11:10:35.884Z,16.24
2022-11-10T11:13:16.012Z,16.45
2022-11-10T11:15:42.438Z,16.68
2022-11-10T11:18:19.347Z,16.88
2022-11-10T11:20:59.889Z,17.13
2022-11-10T11:23:29.278Z,17.44
2022-11-10T11:26:01.826Z,17.70
2022-11-10T11:28:40.262Z,18.00
2022-11-10T11:31:19.218Z,18.28
2022-11-10T11:34:05.245Z,18.61
2022-11-10T11:36:42.003Z,19.00
2022-11-10T11:39:23.482Z,19.43
2022-11-10T11:42:28.996Z,19.81
2022-11-10T11:45:18.264Z,20.14
2022-11-10T11:48:11.023Z,20.43
2022-11-10T11:51:41.869Z,20.70
2022-11-10T11:54:30.118Z,21.06
2022-11-10T11:57:20.566Z,21.36
2022-11-10T12:00:12.833Z,21.58
2022-11-10T12:02:53.267Z,21.66
2022-11-10T12:05:28.964Z,21.57
2022-11-10T12:07:55.442Z,21.41
2022-11-10T12:10:45.428Z,21.12
2022-11-10T12:13:27.461Z,20.91
2022-11-10T12:16:21.466Z,20.74
2022-11-10T12:19:27.083Z,20.60
2022-11-10T12:22:00.777Z,20.51
2022-11-10T12:24:33.003Z,20.33
2022-11-10T12:27:17.275Z,20.04
2022-11-10T12:29:50.498Z,19.86
2022-11-10T12:32:33.749Z,19.57
2022-11-10T12:35:07.541Z,19.38
2022-11-10T12:37:39.860Z,19.21
2022-11-10T12:40:15.316Z,18.96
2022-11-10T12:42:45.224Z,18.80
2022-11-10T12:45:21.119Z,18.64
2022-11-10T12:47:48.459Z,18.55
2022-11-10T12:50:49.097Z,18.39
2022-11-10T12:53:22.895Z,18.31
2022-11-10T12:56:05.541Z,18.22
2022-11-10T12:58:32.144Z,18.18
2022-11-10T13:01:12.613Z,18.07
2022-11-10T13:03:52.364Z,18.03
2022-11-10T13:06:31.882Z,17.96
2022-11-10T13:08:59.601Z,17.95
2022-11-10T13:11:31.296Z,17.95
2022-11-10T13:14:00.477Z,17.94
2022-11-10T13:16:41.885Z,17.93
2022-11-10T13:19:09.612Z,17.99
2022-11-10T13:21:51.529Z,17.95
2022-11-10T13:24:25.021Z,18.01
2022-11-10T13:26:53.062Z,18.06
2022-11-10T13:29:20.346Z,18.11
2022-11-10T13:31:52.789Z,18.12
2022-11-10T13:34:19.287Z,18.17
2022-11-10T13:36:47.867Z,18.21
2022-11-10T13:39:20.521Z,18.25
2022-11-10T13:41:48.543Z,18.31
2022-11-10T13:44:34.480Z,18.27
2022-11-10T13:47:10.138Z,18.28
2022-11-10T13:49:55.015Z,18.29
2022-11-10T13:52:46.323Z,18.38
2022-11-10T13:55:37.752Z,18.47
2022-11-10T13:58:12.019Z,18.62
2022-11-10T14:00:38.562Z,18.81
2022-11-10T14:03:07.329Z,19.05
2022-11-10T14:05:38.529Z,19.35
2022-11-10T14:08:16.884Z,19.64
2022-11-10T14:10:58.422Z,19.92
2022-11-10T14:13:54.412Z,20.14
2022-11-10T14:16:26.860Z,20.33
2022-11-10T14:19:12.214Z,20.45
2022-11-10T14:21:43.286Z,20.54
2022-11-10T14:24:36.717Z,20.62
2022-11-10T14:27:07.490Z,20.76
2022-11-10T14:29:39.289Z,20.94
2022-11-10T14:32:26.547Z,20.96
2022-11-10T14:34:55.559Z,20.96
2022-11-10T14:37:28.156Z,20.79
2022-11-10T14:40:02.478Z,20.53
2022-11-10T14:42:31.238Z,20.27
2022-11-10T14:45:08.481Z,19.92
2022-11-10T14:47:36.263Z,19.66
2022-11-10T14:50:26.873Z,19.33
2022-11-10T14:53:36.018Z,18.93
2022-11-10T14:56:06.395Z,18.68
2022-11-10T14:58:38.808Z,18.40
2022-11-10T15:01:07.411Z,18.17
2022-11-10T15:03:38.511Z,17.94
2022-11-10T15:06:11.899Z,17.73
2022-11-10T15:08:40.663Z,17.55
2022-11-10T15:11:07.939Z,17.37
2022-11-10T15:13:39.136Z,17.19
2022-11-10T15:16:25.592Z,17.02
2022-11-10T15:18:54.907Z,16.94
2022-11-10T15:21:34.364Z,16.82
2022-11-10T15:24:06.982Z,16.70
2022-11-10T15:26:40.982Z,16.58
2022-11-10T15:29:19.491Z,16.45
2022-11-10T15:31:51.712Z,16.37
2022-11-10T15:34:29.848Z,16.27
2022-11-10T15:37:30.506Z,16.18
2022-11-10T15:40:30.131Z,16.09
2022-11-10T15:43:14.954Z,16.03
2022-11-10T15:45:44.038Z,15.98
2022-11-10T15:48:15.827Z,15.90
2022-11-10T15:50:45.341Z,15.84
2022-11-10T15:53:15.437Z,15.75
2022-11-10T15:55:44.180Z,15.72
2022-11-10T15:58:19.720Z,15.63
2022-11-10T16:00:46.921Z,15.62
2022-11-10T16:03:16.570Z,15.57
2022-11-10T16:05:43.053Z,15.53
2022-11-10T16:08:15.782Z,15.47
2022-11-10T16:10:45.446Z,15.44
2022-11-10T16:13:16.610Z,15.40
2022-11-10T16:15:45.258Z,15.36
2022-11-10T16:18:15.146Z,15.32
2022-11-10T16:20:42.440Z,15.30
2022-11-10T16:23:09.432Z,15.26
2022-11-10T16:25:36.407Z,15.23
2022-11-10T16:28:05.309Z,15.20
2022-11-10T16:30:33.031Z,15.16
2022-11-10T16:33:00.281Z,15.15
2022-11-10T16:35:27.491Z,15.11
2022-11-10T16:37:54.451Z,15.09
2022-11-10T16:40:23.408Z,15.05
2022-11-10T16:42:50.384Z,15.03
2022-11-10T16:45:22.221Z,14.99
2022-11-10T16:47:52.099Z,14.96
2022-11-10T16:50:36.584Z,14.91
2022-11-10T16:53:05.638Z,14.92
2022-11-10T16:55:32.538Z,14.89
2022-11-10T16:57:59.202Z,14.88
2022-11-10T17:00:25.824Z,14.86
2022-11-10T17:03:06.094Z,14.79
2022-11-10T17:05:34.490Z,14.80
2022-11-10T17:08:03.492Z,14.79
2022-11-10T17:10:30.043Z,14.77
2022-11-10T17:12:56.532Z,14.73
2022-11-10T17:15:23.340Z,14.72
2022-11-10T17:18:04.912Z,14.67
2022-11-10T17:20:37.844Z,14.66
2022-11-10T17:23:06.692Z,14.66
2022-11-10T17:25:35.932Z,14.63
2022-11-10T17:28:02.533Z,14.64
2022-11-10T17:30:29.138Z,14.60
2022-11-10T17:33:05.377Z,14.58
2022-11-10T17:35:39.185Z,14.57
2022-11-10T17:38:12.772Z,14.54
2022-11-10T17:40:42.482Z,14.54
2022-11-10T17:43:12.087Z,14.53
2022-11-10T17:45:38.789Z,14.52
2022-11-10T17:48:05.692Z,14.51
2022-11-10T17:50:32.553Z,14.50
2022-11-10T17:53:28.051Z,14.43
2022-11-10T17:55:54.789Z,14.46
2022-11-10T17:58:21.470Z,14.45
2022-11-10T18:00:48.310Z,14.44
2022-11-10T18:03:16.878Z,14.42
2022-11-10T18:05:43.838Z,14.41
2022-11-10T18:08:11.484Z,14.40
2022-11-10T18:10:50.935Z,14.37
2022-11-10T18:13:18.622Z,14.38
2022-11-10T18:15:46.663Z,14.36
2022-11-10T18:18:14.846Z,14.35
2022-11-10T18:20:42.291Z,14.33
2022-11-10T18:23:11.575Z,14.32
2022-11-10T18:25:39.919Z,14.31
2022-11-10T18:28:07.018Z,14.30
2022-11-10T18:30:35.451Z,14.27
2022-11-10T18:33:03.926Z,14.26
2022-11-10T18:35:30.915Z,14.22
2022-11-10T18:38:01.096Z,14.19
2022-11-10T18:40:27.625Z,14.19
2022-11-10T18:42:59.880Z,14.15
2022-11-10T18:45:29.711Z,14.15
2022-11-10T18:48:04.076Z,14.12
2022-11-10T18:50:30.971Z,14.11
2022-11-10T18:52:58.335Z,14.07
2022-11-10T18:55:25.269Z,14.05
2022-11-10T18:57:52.897Z,14.03
2022-11-10T19:00:19.774Z,13.99
2022-11-10T19:02:46.369Z,13.95
2022-11-10T19:05:12.842Z,13.92
2022-11-10T19:07:39.386Z,13.89
2022-11-10T19:10:06.389Z,13.86
2022-11-10T19:12:33.162Z,13.84
2022-11-10T19:14:59.690Z,13.82
2022-11-10T19:17:26.237Z,13.79
2022-11-10T19:19:56.498Z,13.76
2022-11-10T19:22:24.130Z,13.74
2022-11-10T19:27:37.233Z,13.69
2022-11-10T19:30:04.283Z,13.67
2022-11-10T19:32:30.923Z,13.66
2022-11-10T19:34:58.552Z,13.64
2022-11-10T19:37:25.066Z,13.61
2022-11-10T19:39:51.587Z,13.61
2022-11-10T19:42:18.262Z,13.58
2022-11-10T19:44:44.775Z,13.57
2022-11-10T19:47:11.791Z,13.54
2022-11-10T19:49:38.723Z,13.51
2022-11-10T19:52:05.435Z,13.47
2022-11-10T19:54:32.032Z,13.44
2022-11-10T19:56:58.592Z,13.43
2022-11-10T19:59:25.102Z,13.39
2022-11-10T20:01:51.908Z,13.36
2022-11-10T20:04:18.663Z,13.35
2022-11-10T20:06:45.371Z,13.33
2022-11-10T20:09:11.968Z,13.32
2022-11-10T20:11:38.518Z,13.32
2022-11-10T20:14:06.923Z,13.31
2022-11-10T20:16:33.581Z,13.29
2022-11-10T20:19:00.226Z,13.30
2022-11-10T20:21:26.757Z,13.28
2022-11-10T20:23:55.256Z,13.27
2022-11-10T20:26:22.635Z,13.27
2022-11-10T20:28:49.802Z,13.26
2022-11-10T20:31:24.295Z,13.24
2022-11-10T20:33:52.763Z,13.24
2022-11-10T20:36:26.161Z,13.23
2022-11-10T20:38:54.558Z,13.23
2022-11-10T20:41:24.603Z,13.22
2022-11-10T20:43:51.652Z,13.21
2022-11-10T20:46:52.906Z,13.18
2022-11-10T20:49:07.231Z,13.18
2022-11-10T20:51:33.909Z,13.16
2022-11-10T20:54:01.603Z,13.14
2022-11-10T20:56:29.881Z,13.13
2022-11-10T20:58:57.688Z,13.11
2022-11-10T21:01:24.874Z,13.10
2022-11-10T21:03:52.021Z,13.10
2022-11-10T21:06:18.828Z,13.09
2022-11-10T21:08:45.716Z,13.07
2022-11-10T21:11:32.643Z,13.07
2022-11-10T21:13:59.786Z,13.07
2022-11-10T21:16:26.316Z,13.08
2022-11-10T21:18:56.180Z,13.05
2022-11-10T21:21:28.005Z,13.04
2022-11-10T21:23:57.521Z,13.05
2022-11-10T21:26:24.361Z,13.05
2022-11-10T21:28:51.171Z,13.03
2022-11-10T21:31:18.681Z,13.03
2022-11-10T21:33:45.400Z,13.02
2022-11-10T21:36:11.974Z,13.01
2022-11-10T21:38:38.736Z,12.99
2022-11-10T21:41:05.504Z,12.99
2022-11-10T21:43:32.029Z,12.97
2022-11-10T21:46:01.661Z,12.95
2022-11-10T21:48:28.174Z,12.95
2022-11-10T21:50:59.821Z,12.92
2022-11-10T21:53:26.335Z,12.92
2022-11-10T21:56:00.374Z,12.88
2022-11-10T21:58:27.301Z,12.90
2022-11-10T22:01:04.198Z,12.85
2022-11-10T22:03:32.159Z,12.87
2022-11-10T22:06:05.730Z,12.84
2022-11-10T22:08:32.814Z,12.84
2022-11-10T22:11:18.090Z,12.83
2022-11-10T22:14:03.422Z,12.81
2022-11-10T22:16:53.486Z,12.78
2022-11-10T22:19:20.090Z,12.78
2022-11-10T22:21:46.628Z,12.76
2022-11-10T22:24:26.681Z,12.74
2022-11-10T22:26:55.492Z,12.72
2022-11-10T22:29:27.379Z,12.70
2022-11-10T22:31:58.114Z,12.69
2022-11-10T22:34:25.095Z,12.68
2022-11-10T22:36:53.601Z,12.67
2022-11-10T22:39:20.150Z,12.64
2022-11-10T22:42:06.352Z,12.61
2022-11-10T22:44:32.968Z,12.61
2022-11-10T22:46:59.467Z,12.60
2022-11-10T22:49:26.047Z,12.59
2022-11-10T22:51:55.329Z,12.57
2022-11-10T22:54:23.871Z,12.55
2022-11-10T22:56:51.582Z,12.55
2022-11-10T22:59:19.123Z,12.51
2022-11-10T23:01:46.385Z,12.48
2022-11-10T23:04:15.884Z,12.47
2022-11-10T23:06:42.604Z,12.45
2022-11-10T23:09:09.211Z,12.44
2022-11-10T23:11:35.913Z,12.41
2022-11-10T23:14:02.459Z,12.39
2022-11-10T23:16:32.028Z,12.38
2022-11-10T23:18:59.071Z,12.35
2022-11-10T23:21:28.634Z,12.32
2022-11-10T23:23:55.995Z,12.32
2022-11-10T23:26:30.148Z,12.28
2022-11-10T23:28:56.729Z,12.29
2022-11-10T23:31:25.461Z,12.27
2022-11-10T23:33:54.189Z,12.25
2022-11-10T23:36:22.905Z,12.24
2022-11-10T23:38:49.592Z,12.23
2022-11-10T23:41:18.799Z,12.21
2022-11-10T23:43:45.674Z,12.21
2022-11-10T23:46:12.440Z,12.22
2022-11-10T23:48:40.222Z,12.19
2022-11-10T23:51:09.311Z,12.18
2022-11-10T23:53:35.823Z,12.17
2022-11-10T23:56:04.203Z,12.15
2022-11-10T23:58:30.719Z,12.15
