createdAt,value
2019-04-19T00:01:44.801Z,100.00
2019-04-19T00:04:12.146Z,100.00
2019-04-19T00:06:45.038Z,100.00
2019-04-19T00:09:28.530Z,100.00
2019-04-19T00:11:59.111Z,100.00
2019-04-19T00:14:18.973Z,100.00
2019-04-19T00:16:49.023Z,100.00
2019-04-19T00:19:33.229Z,100.00
2019-04-19T00:22:23.927Z,100.00
2019-04-19T00:24:22.690Z,100.00
2019-04-19T00:26:52.850Z,100.00
2019-04-19T00:29:36.897Z,100.00
2019-04-19T00:32:11.812Z,100.00
2019-04-19T00:34:25.414Z,100.00
2019-04-19T00:36:55.359Z,100.00
2019-04-19T00:40:06.434Z,100.00
2019-04-19T00:43:06.532Z,100.00
2019-04-19T00:45:53.844Z,100.00
2019-04-19T00:48:25.119Z,100.00
2019-04-19T00:50:54.069Z,100.00
2019-04-19T00:53:24.365Z,100.00
2019-04-19T00:55:52.167Z,100.00
2019-04-19T00:58:18.477Z,100.00
2019-04-19T01:00:44.528Z,100.00
2019-04-19T01:03:16.174Z,100.00
2019-04-19T01:05:55.400Z,100.00
2019-04-19T01:08:21.282Z,100.00
2019-04-19T01:11:06.688Z,100.00
2019-04-19T01:13:38.193Z,100.00
2019-04-19T01:16:07.743Z,100.00
2019-04-19T01:18:31.950Z,100.00
2019-04-19T01:20:54.237Z,100.00
2019-04-19T01:23:24.786Z,100.00
2019-04-19T01:26:00.723Z,100.00
2019-04-19T01:28:28.821Z,100.00
2019-04-19T01:30:57.135Z,100.00
2019-04-19T01:33:39.964Z,100.00
2019-04-19T01:36:08.190Z,100.00
2019-04-19T01:38:44.736Z,100.00
2019-04-19T01:41:25.595Z,100.00
2019-04-19T01:44:24.100Z,100.00
2019-04-19T01:47:16.507Z,100.00
2019-04-19T01:50:07.524Z,100.00
2019-04-19T01:52:57.358Z,100.00
2019-04-19T01:55:07.898Z,100.00
2019-04-19T01:57:26.562Z,100.00
2019-04-19T01:59:59.114Z,100.00
2019-04-19T02:02:28.155Z,100.00
2019-04-19T02:05:05.263Z,100.00
2019-04-19T02:07:33.798Z,100.00
2019-04-19T02:10:13.539Z,100.00
2019-04-19T02:12:46.024Z,100.00
2019-04-19T02:15:11.356Z,100.00
2019-04-19T02:17:41.909Z,100.00
2019-04-19T02:20:11.514Z,100.00
2019-04-19T02:22:40.741Z,100.00
2019-04-19T02:25:17.407Z,100.00
2019-04-19T02:27:46.399Z,100.00
2019-04-19T02:30:27.458Z,100.00
2019-04-19T02:33:07.843Z,100.00
2019-04-19T02:35:42.293Z,100.00
2019-04-19T02:38:12.738Z,100.00
2019-04-19T02:43:24.070Z,100.00
2019-04-19T02:46:03.880Z,100.00
2019-04-19T02:48:31.823Z,100.00
2019-04-19T02:51:11.391Z,100.00
2019-04-19T02:53:23.916Z,100.00
2019-04-19T02:56:24.147Z,100.00
2019-04-19T02:58:33.763Z,100.00
2019-04-19T03:01:18.686Z,100.00
2019-04-19T03:03:39.842Z,100.00
2019-04-19T03:06:05.029Z,100.00
2019-04-19T03:08:21.396Z,100.00
2019-04-19T03:11:03.526Z,100.00
2019-04-19T03:13:36.183Z,100.00
2019-04-19T03:16:12.838Z,100.00
2019-04-19T03:18:42.595Z,100.00
2019-04-19T03:21:17.019Z,100.00
2019-04-19T03:23:39.403Z,100.00
2019-04-19T03:26:17.169Z,100.00
2019-04-19T03:28:39.861Z,100.00
2019-04-19T03:33:58.781Z,100.00
2019-04-19T03:36:22.100Z,100.00
2019-04-19T03:38:48.708Z,100.00
2019-04-19T03:41:40.742Z,100.00
2019-04-19T03:44:18.484Z,100.00
2019-04-19T03:49:30.622Z,100.00
2019-04-19T03:52:03.344Z,100.00
2019-04-19T03:54:23.572Z,100.00
2019-04-19T03:56:55.113Z,100.00
2019-04-19T03:59:09.678Z,100.00
2019-04-19T04:01:42.963Z,100.00
2019-04-19T04:04:16.670Z,100.00
2019-04-19T04:06:44.175Z,100.00
2019-04-19T04:09:33.198Z,100.00
2019-04-19T04:12:30.136Z,100.00
2019-04-19T04:15:15.559Z,100.00
2019-04-19T04:17:33.842Z,100.00
2019-04-19T04:20:03.529Z,100.00
2019-04-19T04:22:38.639Z,100.00
2019-04-19T04:25:13.384Z,100.00
2019-04-19T04:27:51.972Z,100.00
2019-04-19T04:30:19.870Z,100.00
2019-04-19T04:32:52.775Z,100.00
2019-04-19T04:35:24.330Z,100.00
2019-04-19T04:37:54.421Z,100.00
2019-04-19T04:40:12.946Z,100.00
2019-04-19T04:43:00.324Z,100.00
2019-04-19T04:45:33.098Z,100.00
2019-04-19T04:48:14.730Z,97.77
2019-04-19T04:51:23.857Z,88.50
2019-04-19T04:53:47.140Z,85.65
2019-04-19T04:56:27.451Z,89.59
2019-04-19T04:58:59.182Z,91.35
2019-04-19T05:01:40.624Z,92.96
2019-04-19T05:04:15.179Z,95.12
2019-04-19T05:06:56.388Z,96.17
2019-04-19T05:09:25.058Z,97.34
2019-04-19T05:12:00.990Z,97.34
2019-04-19T05:14:21.853Z,89.54
2019-04-19T05:17:00.409Z,81.34
2019-04-19T05:19:25.281Z,74.94
2019-04-19T05:21:56.636Z,70.49
2019-04-19T05:24:25.527Z,67.98
2019-04-19T05:27:07.829Z,66.90
2019-04-19T05:29:22.967Z,63.20
2019-04-19T05:31:48.046Z,63.97
2019-04-19T05:34:34.655Z,64.91
2019-04-19T05:37:03.770Z,67.19
2019-04-19T05:39:48.465Z,69.07
2019-04-19T05:42:47.006Z,70.05
2019-04-19T05:45:27.372Z,73.67
2019-04-19T05:47:41.473Z,74.03
2019-04-19T05:50:23.934Z,73.39
2019-04-19T05:52:48.180Z,70.02
2019-04-19T05:55:02.532Z,66.71
2019-04-19T05:57:51.888Z,64.05
2019-04-19T06:00:24.964Z,64.04
2019-04-19T06:02:50.259Z,63.90
2019-04-19T06:05:31.996Z,65.61
2019-04-19T06:07:48.779Z,65.07
2019-04-19T06:10:11.462Z,68.45
2019-04-19T06:12:42.098Z,67.25
2019-04-19T06:15:41.697Z,64.95
2019-04-19T06:18:32.018Z,61.38
2019-04-19T06:21:17.235Z,59.87
2019-04-19T06:23:43.873Z,58.39
2019-04-19T06:26:39.862Z,57.64
2019-04-19T06:28:51.408Z,60.06
2019-04-19T06:31:25.618Z,61.63
2019-04-19T06:33:49.951Z,61.68
2019-04-19T06:36:02.458Z,66.12
2019-04-19T06:38:30.798Z,68.14
2019-04-19T06:41:07.340Z,71.20
2019-04-19T06:43:43.874Z,74.15
2019-04-19T06:46:17.925Z,74.25
2019-04-19T06:48:37.812Z,72.87
2019-04-19T06:51:14.671Z,74.58
2019-04-19T06:53:44.629Z,73.25
2019-04-19T06:56:17.204Z,72.52
2019-04-19T06:58:50.454Z,72.85
2019-04-19T07:01:21.697Z,71.50
2019-04-19T07:03:42.904Z,69.96
2019-04-19T07:06:28.510Z,70.91
2019-04-19T07:09:07.800Z,73.10
2019-04-19T07:11:40.424Z,72.56
2019-04-19T07:13:56.315Z,72.01
2019-04-19T07:16:41.254Z,72.26
2019-04-19T07:19:09.877Z,71.81
2019-04-19T07:21:37.069Z,71.75
2019-04-19T07:24:18.184Z,73.35
2019-04-19T07:26:42.394Z,72.21
2019-04-19T07:28:55.793Z,71.30
2019-04-19T07:31:25.846Z,73.56
2019-04-19T07:34:08.772Z,73.01
2019-04-19T07:36:44.794Z,73.42
2019-04-19T07:39:16.999Z,74.49
2019-04-19T07:41:54.301Z,73.64
2019-04-19T07:44:37.580Z,74.05
2019-04-19T07:47:42.798Z,75.14
2019-04-19T07:50:09.282Z,74.06
2019-04-19T07:52:42.537Z,73.07
2019-04-19T07:55:08.441Z,70.47
2019-04-19T07:58:06.990Z,68.64
2019-04-19T08:03:06.868Z,65.70
2019-04-19T08:05:41.153Z,65.75
2019-04-19T08:08:24.359Z,67.29
2019-04-19T08:11:00.123Z,68.96
2019-04-19T08:13:26.382Z,67.48
2019-04-19T08:15:49.612Z,68.59
2019-04-19T08:18:26.124Z,69.02
2019-04-19T08:28:09.509Z,70.18
2019-04-19T08:30:35.955Z,70.47
2019-04-19T08:32:57.615Z,71.40
2019-04-19T08:35:27.800Z,69.28
2019-04-19T08:38:03.369Z,69.99
2019-04-19T08:40:50.502Z,66.06
2019-04-19T08:43:17.339Z,65.84
2019-04-19T08:45:56.544Z,65.57
2019-04-19T08:48:51.036Z,66.24
2019-04-19T08:51:45.285Z,64.89
2019-04-19T08:54:36.780Z,62.92
2019-04-19T08:56:55.901Z,62.02
2019-04-19T09:02:10.760Z,62.34
2019-04-19T09:04:40.640Z,61.94
2019-04-19T09:09:50.919Z,61.44
2019-04-19T09:12:12.304Z,62.26
2019-04-19T09:14:47.964Z,61.94
2019-04-19T09:17:18.980Z,60.83
2019-04-19T09:22:20.275Z,59.44
2019-04-19T09:24:45.239Z,60.80
2019-04-19T09:27:31.647Z,61.70
2019-04-19T09:29:55.223Z,62.08
2019-04-19T09:32:13.668Z,63.14
2019-04-19T09:34:43.978Z,64.31
2019-04-19T09:37:18.340Z,60.64
2019-04-19T09:39:48.812Z,60.03
2019-04-19T09:42:18.987Z,58.17
2019-04-19T09:44:48.884Z,58.56
2019-04-19T09:47:16.345Z,58.96
2019-04-19T09:50:01.503Z,58.20
2019-04-19T09:52:55.667Z,57.40
2019-04-19T09:55:09.711Z,57.02
2019-04-19T09:57:38.522Z,56.70
2019-04-19T10:00:00.923Z,56.75
2019-04-19T10:02:31.273Z,57.60
2019-04-19T10:04:55.022Z,55.36
2019-04-19T10:07:25.076Z,57.61
2019-04-19T10:10:02.804Z,54.39
2019-04-19T10:12:27.169Z,54.24
2019-04-19T10:14:57.816Z,53.92
2019-04-19T10:17:28.717Z,54.15
2019-04-19T10:19:58.506Z,51.31
2019-04-19T10:22:28.540Z,52.04
2019-04-19T10:24:58.903Z,51.21
2019-04-19T10:27:31.159Z,49.76
2019-04-19T10:30:02.222Z,49.86
2019-04-19T10:32:33.170Z,49.17
2019-04-19T10:35:04.272Z,47.18
2019-04-19T10:37:34.040Z,47.52
2019-04-19T10:40:04.008Z,47.33
2019-04-19T10:42:33.668Z,46.57
2019-04-19T10:45:03.314Z,45.70
2019-04-19T10:47:33.625Z,48.35
2019-04-19T10:50:18.325Z,48.68
2019-04-19T10:52:35.345Z,49.22
2019-04-19T10:55:04.924Z,47.79
2019-04-19T10:57:35.549Z,46.10
2019-04-19T11:00:05.406Z,44.87
2019-04-19T11:02:36.467Z,45.31
2019-04-19T11:05:07.330Z,47.09
2019-04-19T11:07:39.818Z,47.09
2019-04-19T11:10:09.761Z,48.28
2019-04-19T11:12:40.816Z,49.54
2019-04-19T11:15:10.823Z,47.28
2019-04-19T11:17:41.408Z,44.27
2019-04-19T11:20:25.115Z,41.36
2019-04-19T11:22:43.699Z,39.88
2019-04-19T11:25:14.380Z,38.67
2019-04-19T11:27:44.866Z,37.94
2019-04-19T11:30:34.965Z,38.67
2019-04-19T11:33:08.548Z,39.04
2019-04-19T11:35:43.680Z,40.59
2019-04-19T11:38:13.383Z,37.76
2019-04-19T11:40:42.942Z,34.54
2019-04-19T11:43:13.474Z,36.18
2019-04-19T11:45:44.144Z,37.40
2019-04-19T11:48:15.063Z,40.26
2019-04-19T11:50:45.480Z,39.51
2019-04-19T11:53:24.758Z,39.58
2019-04-19T11:56:16.467Z,40.44
2019-04-19T11:58:47.225Z,40.77
2019-04-19T12:01:23.824Z,40.01
2019-04-19T12:03:54.246Z,37.18
2019-04-19T12:06:24.632Z,36.09
2019-04-19T12:08:54.381Z,36.70
2019-04-19T12:11:24.374Z,36.17
2019-04-19T12:13:54.203Z,38.97
2019-04-19T12:16:23.897Z,39.62
2019-04-19T12:18:54.051Z,38.73
2019-04-19T12:21:25.097Z,36.85
2019-04-19T12:23:55.027Z,35.31
2019-04-19T12:26:24.529Z,33.77
2019-04-19T12:28:55.578Z,33.59
2019-04-19T12:31:27.405Z,33.25
2019-04-19T12:33:57.814Z,35.39
2019-04-19T12:36:28.831Z,35.88
2019-04-19T12:38:58.865Z,33.12
2019-04-19T12:41:28.431Z,32.89
2019-04-19T12:43:59.363Z,31.50
2019-04-19T12:46:29.169Z,30.34
2019-04-19T12:48:58.768Z,28.95
2019-04-19T12:51:28.317Z,28.82
2019-04-19T12:53:58.203Z,28.16
2019-04-19T12:56:27.892Z,29.82
2019-04-19T12:58:57.879Z,30.33
2019-04-19T13:01:33.111Z,30.38
2019-04-19T13:04:08.558Z,30.15
2019-04-19T13:06:39.828Z,32.40
2019-04-19T13:09:11.319Z,33.90
2019-04-19T13:11:41.172Z,34.73
2019-04-19T13:14:12.133Z,37.42
2019-04-19T13:16:42.113Z,38.07
2019-04-19T13:19:12.282Z,40.12
2019-04-19T13:21:42.687Z,57.33
2019-04-19T13:24:14.116Z,69.08
2019-04-19T13:26:45.163Z,82.74
2019-04-19T13:29:15.654Z,92.96
2019-04-19T13:31:47.276Z,100.00
2019-04-19T13:34:17.235Z,100.00
2019-04-19T13:37:05.180Z,100.00
2019-04-19T13:39:52.223Z,100.00
2019-04-19T13:42:24.409Z,100.00
2019-04-19T13:45:01.974Z,100.00
2019-04-19T13:47:26.790Z,100.00
2019-04-19T13:49:56.589Z,100.00
2019-04-19T13:52:26.429Z,100.00
2019-04-19T13:54:56.824Z,100.00
2019-04-19T13:57:27.940Z,100.00
2019-04-19T14:00:00.644Z,100.00
2019-04-19T14:02:29.435Z,100.00
2019-04-19T14:04:59.765Z,100.00
2019-04-19T14:07:30.723Z,100.00
2019-04-19T14:10:01.158Z,100.00
2019-04-19T14:12:31.267Z,100.00
2019-04-19T14:15:01.022Z,100.00
2019-04-19T14:17:31.685Z,100.00
2019-04-19T14:20:01.330Z,100.00
2019-04-19T14:22:31.795Z,100.00
2019-04-19T14:25:01.572Z,100.00
2019-04-19T14:27:31.231Z,100.00
2019-04-19T14:30:01.584Z,100.00
2019-04-19T14:32:31.631Z,100.00
2019-04-19T14:35:01.710Z,100.00
2019-04-19T14:37:32.105Z,100.00
2019-04-19T14:40:02.767Z,100.00
2019-04-19T14:42:32.809Z,100.00
2019-04-19T14:45:03.795Z,100.00
2019-04-19T14:47:33.424Z,100.00
2019-04-19T14:50:03.239Z,100.00
2019-04-19T14:52:34.293Z,100.00
2019-04-19T14:55:10.092Z,100.00
2019-04-19T14:57:40.850Z,100.00
2019-04-19T15:00:12.746Z,100.00
2019-04-19T15:02:56.735Z,100.00
2019-04-19T15:05:32.378Z,100.00
2019-04-19T15:08:02.342Z,100.00
2019-04-19T15:10:32.025Z,100.00
2019-04-19T15:13:02.858Z,100.00
2019-04-19T15:15:33.583Z,100.00
2019-04-19T15:18:04.464Z,100.00
2019-04-19T15:20:34.179Z,100.00
2019-04-19T15:23:04.483Z,100.00
2019-04-19T15:25:34.742Z,100.00
2019-04-19T15:28:04.665Z,100.00
2019-04-19T15:30:35.043Z,100.00
2019-04-19T15:33:04.861Z,100.00
2019-04-19T15:35:34.527Z,100.00
2019-04-19T15:38:04.223Z,100.00
2019-04-19T15:40:34.167Z,100.00
2019-04-19T15:43:05.239Z,100.00
2019-04-19T15:45:35.039Z,100.00
2019-04-19T15:48:04.901Z,100.00
2019-04-19T15:50:35.846Z,100.00
2019-04-19T15:53:06.197Z,100.00
2019-04-19T15:55:35.890Z,100.00
2019-04-19T15:58:06.455Z,100.00
2019-04-19T16:00:48.539Z,100.00
2019-04-19T16:03:36.181Z,100.00
2019-04-19T16:06:28.048Z,100.00
2019-04-19T16:09:17.172Z,100.00
2019-04-19T16:11:54.585Z,100.00
2019-04-19T16:14:24.302Z,100.00
2019-04-19T16:16:55.118Z,100.00
2019-04-19T16:19:26.104Z,100.00
2019-04-19T16:21:59.099Z,100.00
2019-04-19T16:24:27.339Z,100.00
2019-04-19T16:26:57.387Z,100.00
2019-04-19T16:29:35.444Z,100.00
2019-04-19T16:31:58.792Z,100.00
2019-04-19T16:34:29.246Z,100.00
2019-04-19T16:36:58.954Z,100.00
2019-04-19T16:39:31.195Z,100.00
2019-04-19T16:42:00.852Z,100.00
2019-04-19T16:44:31.723Z,100.00
2019-04-19T16:47:01.498Z,100.00
2019-04-19T16:49:31.099Z,100.00
2019-04-19T16:52:01.030Z,100.00
2019-04-19T16:54:30.668Z,100.00
2019-04-19T16:57:12.188Z,100.00
2019-04-19T16:59:32.148Z,100.00
2019-04-19T17:02:02.231Z,100.00
2019-04-19T17:04:32.478Z,100.00
2019-04-19T17:07:02.658Z,100.00
2019-04-19T17:09:32.992Z,100.00
2019-04-19T17:12:02.932Z,100.00
2019-04-19T17:14:32.681Z,100.00
2019-04-19T17:17:12.860Z,100.00
2019-04-19T17:20:02.823Z,100.00
2019-04-19T17:22:40.886Z,100.00
2019-04-19T17:25:12.970Z,100.00
2019-04-19T17:27:43.236Z,100.00
2019-04-19T17:30:14.850Z,100.00
2019-04-19T17:32:46.196Z,100.00
2019-04-19T17:35:16.452Z,100.00
2019-04-19T17:37:46.313Z,100.00
2019-04-19T17:40:16.504Z,100.00
2019-04-19T17:42:46.507Z,100.00
2019-04-19T17:45:16.182Z,100.00
2019-04-19T17:47:47.418Z,100.00
2019-04-19T17:50:18.653Z,100.00
2019-04-19T17:52:48.737Z,100.00
2019-04-19T17:55:25.814Z,100.00
2019-04-19T17:57:49.733Z,100.00
2019-04-19T18:00:19.771Z,100.00
2019-04-19T18:02:49.354Z,100.00
2019-04-19T18:05:20.130Z,100.00
2019-04-19T18:07:52.034Z,100.00
2019-04-19T18:10:23.448Z,100.00
2019-04-19T18:12:53.075Z,100.00
2019-04-19T18:15:23.652Z,100.00
2019-04-19T18:17:59.998Z,100.00
2019-04-19T18:20:26.362Z,100.00
2019-04-19T18:23:04.903Z,100.00
2019-04-19T18:25:33.084Z,100.00
2019-04-19T18:28:01.339Z,100.00
2019-04-19T18:30:34.555Z,100.00
2019-04-19T18:33:12.564Z,100.00
2019-04-19T18:35:42.397Z,100.00
2019-04-19T18:38:19.559Z,100.00
2019-04-19T18:40:45.166Z,100.00
2019-04-19T18:43:27.108Z,100.00
2019-04-19T18:45:46.072Z,100.00
2019-04-19T18:48:15.744Z,100.00
2019-04-19T18:50:48.736Z,100.00
2019-04-19T18:53:25.987Z,100.00
2019-04-19T18:55:51.478Z,100.00
2019-04-19T18:58:26.065Z,100.00
2019-04-19T19:00:53.623Z,100.00
2019-04-19T19:03:22.357Z,100.00
2019-04-19T19:05:58.949Z,100.00
2019-04-19T19:08:28.553Z,100.00
2019-04-19T19:10:56.923Z,100.00
2019-04-19T19:13:30.684Z,100.00
2019-04-19T19:15:58.219Z,100.00
2019-04-19T19:18:35.306Z,100.00
2019-04-19T19:21:01.376Z,100.00
2019-04-19T19:23:43.384Z,100.00
2019-04-19T19:26:12.910Z,100.00
2019-04-19T19:28:33.954Z,100.00
2019-04-19T19:31:04.824Z,100.00
2019-04-19T19:33:41.876Z,100.00
2019-04-19T19:36:07.177Z,100.00
2019-04-19T19:38:40.172Z,100.00
2019-04-19T19:41:24.049Z,100.00
2019-04-19T19:43:53.630Z,100.00
2019-04-19T19:46:31.739Z,100.00
2019-04-19T19:49:27.171Z,100.00
2019-04-19T19:51:28.218Z,100.00
2019-04-19T19:54:29.785Z,100.00
2019-04-19T19:59:05.444Z,100.00
2019-04-19T20:01:33.370Z,100.00
2019-04-19T20:03:52.422Z,100.00
2019-04-19T20:06:25.901Z,100.00
2019-04-19T20:08:55.859Z,100.00
2019-04-19T20:11:29.991Z,100.00
2019-04-19T20:13:59.401Z,100.00
2019-04-19T20:16:30.669Z,100.00
2019-04-19T20:19:01.968Z,100.00
2019-04-19T20:21:30.513Z,100.00
2019-04-19T20:24:12.602Z,100.00
2019-04-19T20:26:38.775Z,100.00
2019-04-19T20:29:08.700Z,100.00
2019-04-19T20:31:37.414Z,100.00
2019-04-19T20:34:07.119Z,100.00
2019-04-19T20:36:40.456Z,100.00
2019-04-19T20:39:09.473Z,100.00
2019-04-19T20:41:45.850Z,100.00
2019-04-19T20:44:28.301Z,100.00
2019-04-19T20:46:42.151Z,100.00
2019-04-19T20:49:13.224Z,100.00
2019-04-19T20:51:56.650Z,100.00
2019-04-19T20:54:41.647Z,100.00
2019-04-19T20:57:29.848Z,100.00
2019-04-19T20:59:50.269Z,100.00
2019-04-19T21:02:22.359Z,100.00
2019-04-19T21:04:51.031Z,100.00
2019-04-19T21:07:19.701Z,100.00
2019-04-19T21:09:47.552Z,100.00
2019-04-19T21:12:24.029Z,100.00
2019-04-19T21:14:48.881Z,100.00
2019-04-19T21:17:18.759Z,100.00
2019-04-19T21:19:51.253Z,100.00
2019-04-19T21:22:25.544Z,100.00
2019-04-19T21:25:02.141Z,100.00
2019-04-19T21:27:28.441Z,100.00
2019-04-19T21:29:56.506Z,100.00
2019-04-19T21:32:29.106Z,100.00
2019-04-19T21:35:01.012Z,100.00
2019-04-19T21:37:36.026Z,100.00
2019-04-19T21:39:59.699Z,100.00
2019-04-19T21:42:29.658Z,100.00
2019-04-19T21:45:02.834Z,100.00
2019-04-19T21:47:34.021Z,100.00
2019-04-19T21:50:03.088Z,100.00
2019-04-19T21:52:33.792Z,100.00
2019-04-19T21:55:16.146Z,100.00
2019-04-19T21:57:38.002Z,100.00
2019-04-19T22:00:13.189Z,100.00
2019-04-19T22:02:44.998Z,100.00
2019-04-19T22:05:13.332Z,100.00
2019-04-19T22:07:46.360Z,100.00
2019-04-19T22:10:14.932Z,100.00
2019-04-19T22:12:50.059Z,100.00
2019-04-19T22:15:16.203Z,100.00
2019-04-19T22:17:54.421Z,100.00
2019-04-19T22:20:22.576Z,100.00
2019-04-19T22:22:54.723Z,100.00
2019-04-19T22:25:38.635Z,100.00
2019-04-19T22:27:53.723Z,100.00
2019-04-19T22:30:23.543Z,100.00
2019-04-19T22:32:56.497Z,100.00
2019-04-19T22:35:27.010Z,100.00
2019-04-19T22:37:56.768Z,100.00
2019-04-19T22:40:26.876Z,100.00
2019-04-19T22:43:03.231Z,100.00
2019-04-19T22:45:28.676Z,100.00
2019-04-19T22:48:05.773Z,100.00
2019-04-19T22:50:34.152Z,100.00
2019-04-19T22:53:01.002Z,100.00
2019-04-19T22:55:43.233Z,100.00
2019-04-19T22:58:03.058Z,100.00
2019-04-19T23:00:39.981Z,100.00
2019-04-19T23:03:25.104Z,100.00
2019-04-19T23:05:48.306Z,100.00
2019-04-19T23:08:26.088Z,100.00
2019-04-19T23:10:54.492Z,100.00
2019-04-19T23:13:23.091Z,100.00
2019-04-19T23:15:57.213Z,100.00
2019-04-19T23:18:25.828Z,100.00
2019-04-19T23:21:02.754Z,100.00
2019-04-19T23:23:30.660Z,100.00
2019-04-19T23:26:13.127Z,100.00
2019-04-19T23:28:34.024Z,100.00
2019-04-19T23:31:05.358Z,100.00
2019-04-19T23:33:32.423Z,100.00
2019-04-19T23:36:06.212Z,100.00
2019-04-19T23:38:34.431Z,100.00
2019-04-19T23:41:04.008Z,100.00
2019-04-19T23:43:36.998Z,100.00
2019-04-19T23:46:08.586Z,100.00
2019-04-19T23:48:37.323Z,100.00
2019-04-19T23:51:08.404Z,100.00
2019-04-19T23:53:41.390Z,100.00
2019-04-19T23:56:20.074Z,100.00
2019-04-19T23:58:42.601Z,100.00
