createdAt,value
2018-11-26T00:01:27.323Z,32.70
2018-11-26T00:03:55.414Z,35.00
2018-11-26T00:06:23.491Z,35.47
2018-11-26T00:08:51.555Z,35.40
2018-11-26T00:11:31.756Z,36.15
2018-11-26T00:13:59.842Z,33.43
2018-11-26T00:16:27.935Z,30.70
2018-11-26T00:18:56.023Z,27.73
2018-11-26T00:21:24.154Z,24.12
2018-11-26T00:23:52.251Z,24.00
2018-11-26T00:26:20.326Z,21.53
2018-11-26T00:28:48.414Z,22.20
2018-11-26T00:31:16.498Z,22.93
2018-11-26T00:33:44.561Z,21.73
2018-11-26T00:36:12.655Z,24.00
2018-11-26T00:38:40.734Z,19.07
2018-11-26T00:41:08.832Z,20.87
2018-11-26T00:43:36.915Z,21.25
2018-11-26T00:46:05.214Z,21.70
2018-11-26T00:48:35.435Z,20.57
2018-11-26T00:51:03.572Z,19.13
2018-11-26T00:53:31.695Z,21.97
2018-11-26T00:55:59.774Z,18.73
2018-11-26T00:58:27.844Z,19.23
2018-11-26T01:00:55.922Z,19.00
2018-11-26T01:03:24.035Z,18.27
2018-11-26T01:05:52.115Z,18.30
2018-11-26T01:08:20.182Z,19.10
2018-11-26T01:10:48.253Z,16.60
2018-11-26T01:13:16.334Z,16.90
2018-11-26T01:15:44.410Z,16.10
2018-11-26T01:18:12.510Z,17.62
2018-11-26T01:20:40.594Z,16.20
2018-11-26T01:23:08.683Z,17.82
2018-11-26T01:25:36.751Z,15.43
2018-11-26T01:28:06.639Z,16.15
2018-11-26T01:30:35.249Z,16.37
2018-11-26T01:33:03.359Z,16.47
2018-11-26T01:35:31.430Z,15.27
2018-11-26T01:37:59.558Z,17.13
2018-11-26T01:40:33.022Z,16.60
2018-11-26T01:43:01.111Z,15.70
2018-11-26T01:45:29.186Z,15.90
2018-11-26T01:47:57.297Z,15.03
2018-11-26T01:50:25.358Z,15.93
2018-11-26T01:52:53.442Z,16.53
2018-11-26T01:55:22.069Z,16.97
2018-11-26T01:57:50.135Z,17.67
2018-11-26T02:00:20.378Z,16.10
2018-11-26T02:02:48.469Z,17.60
2018-11-26T02:05:16.558Z,19.30
2018-11-26T02:07:44.738Z,15.40
2018-11-26T02:10:14.670Z,17.60
2018-11-26T02:12:42.757Z,18.37
2018-11-26T02:15:13.721Z,19.43
2018-11-26T02:17:41.814Z,17.57
2018-11-26T02:20:10.687Z,17.87
2018-11-26T02:22:38.806Z,17.47
2018-11-26T02:25:07.951Z,19.73
2018-11-26T02:27:36.185Z,20.10
2018-11-26T02:30:04.509Z,18.37
2018-11-26T02:32:32.590Z,21.40
2018-11-26T02:35:00.678Z,18.37
2018-11-26T02:37:28.865Z,18.67
2018-11-26T02:39:56.933Z,19.42
2018-11-26T02:42:24.994Z,18.83
2018-11-26T02:44:54.262Z,19.40
2018-11-26T02:47:22.356Z,17.90
2018-11-26T02:49:50.467Z,18.83
2018-11-26T02:52:18.534Z,18.27
2018-11-26T02:54:46.612Z,20.40
2018-11-26T02:57:14.679Z,21.77
2018-11-26T02:59:42.776Z,18.43
2018-11-26T03:02:10.852Z,19.32
2018-11-26T03:04:38.938Z,19.17
2018-11-26T03:07:07.007Z,20.13
2018-11-26T03:09:35.095Z,19.37
2018-11-26T03:12:03.171Z,21.07
2018-11-26T03:14:31.243Z,19.53
2018-11-26T03:16:59.322Z,18.93
2018-11-26T03:19:27.406Z,22.05
2018-11-26T03:21:55.493Z,21.47
2018-11-26T03:24:23.579Z,21.77
2018-11-26T03:26:51.653Z,22.57
2018-11-26T03:29:19.718Z,21.33
2018-11-26T03:31:47.798Z,21.73
2018-11-26T03:34:15.874Z,22.97
2018-11-26T03:36:43.946Z,23.77
2018-11-26T03:39:12.023Z,22.23
2018-11-26T03:41:40.109Z,24.37
2018-11-26T03:44:08.186Z,23.70
2018-11-26T03:46:38.101Z,23.05
2018-11-26T03:49:06.454Z,24.03
2018-11-26T03:51:34.522Z,23.17
2018-11-26T03:54:02.599Z,23.97
2018-11-26T03:56:30.667Z,25.23
2018-11-26T03:58:58.734Z,24.00
2018-11-26T04:01:26.798Z,22.37
2018-11-26T04:03:54.878Z,23.15
2018-11-26T04:06:22.950Z,23.03
2018-11-26T04:08:51.173Z,22.33
2018-11-26T04:11:19.255Z,25.00
2018-11-26T04:13:47.389Z,20.60
2018-11-26T04:16:15.442Z,20.97
2018-11-26T04:18:43.534Z,18.47
2018-11-26T04:21:11.610Z,20.47
2018-11-26T04:23:39.687Z,22.80
2018-11-26T04:26:07.783Z,20.70
2018-11-26T04:28:35.842Z,21.17
2018-11-26T04:31:03.990Z,23.43
2018-11-26T04:33:32.103Z,22.67
2018-11-26T04:36:00.205Z,23.50
2018-11-26T04:38:30.653Z,24.87
2018-11-26T04:40:59.094Z,22.10
2018-11-26T04:43:27.308Z,23.20
2018-11-26T04:45:55.371Z,21.60
2018-11-26T04:48:23.658Z,22.63
2018-11-26T04:50:52.770Z,22.30
2018-11-26T04:53:21.374Z,23.92
2018-11-26T04:55:49.689Z,23.07
2018-11-26T04:58:18.033Z,22.40
2018-11-26T05:00:47.384Z,22.10
2018-11-26T05:03:15.652Z,23.27
2018-11-26T05:05:48.542Z,24.07
2018-11-26T05:08:16.594Z,20.60
2018-11-26T05:10:44.679Z,24.67
2018-11-26T05:13:12.762Z,24.67
2018-11-26T05:15:40.834Z,24.47
2018-11-26T05:18:09.118Z,26.27
2018-11-26T05:20:37.198Z,26.53
2018-11-26T05:23:05.366Z,24.93
2018-11-26T05:25:33.438Z,22.17
2018-11-26T05:28:01.506Z,25.43
2018-11-26T05:30:29.592Z,25.83
2018-11-26T05:32:58.254Z,25.33
2018-11-26T05:35:26.330Z,25.10
2018-11-26T05:37:56.102Z,27.15
2018-11-26T05:40:24.174Z,26.30
2018-11-26T05:42:52.239Z,25.57
2018-11-26T05:45:20.307Z,26.60
2018-11-26T05:47:48.371Z,29.67
2018-11-26T05:50:16.451Z,28.87
2018-11-26T05:52:44.542Z,24.87
2018-11-26T05:55:14.653Z,25.30
2018-11-26T05:57:42.965Z,23.97
2018-11-26T06:00:12.667Z,26.13
2018-11-26T06:02:40.718Z,28.20
2018-11-26T06:05:08.999Z,25.00
2018-11-26T06:07:37.077Z,25.30
2018-11-26T06:10:06.367Z,26.90
2018-11-26T06:12:34.441Z,26.53
2018-11-26T06:15:02.517Z,26.60
2018-11-26T06:17:30.591Z,26.55
2018-11-26T06:19:58.702Z,26.47
2018-11-26T06:22:27.770Z,24.77
2018-11-26T06:24:55.859Z,23.50
2018-11-26T06:27:23.927Z,26.23
2018-11-26T06:29:52.006Z,25.37
2018-11-26T06:32:20.078Z,25.40
2018-11-26T06:34:48.175Z,25.85
2018-11-26T06:37:16.255Z,25.17
2018-11-26T06:39:45.174Z,24.67
2018-11-26T06:42:13.386Z,24.97
2018-11-26T06:44:42.977Z,25.67
2018-11-26T06:47:11.335Z,25.43
2018-11-26T06:49:39.415Z,27.50
2018-11-26T06:52:07.478Z,28.77
2018-11-26T06:54:35.546Z,27.47
