createdAt,value
2022-12-12T00:01:04.315Z,0.40
2022-12-12T00:03:32.614Z,0.40
2022-12-12T00:06:03.306Z,0.40
2022-12-12T00:08:31.206Z,0.40
2022-12-12T00:11:00.436Z,0.50
2022-12-12T00:13:28.316Z,0.40
2022-12-12T00:15:56.148Z,0.40
2022-12-12T00:18:24.031Z,0.30
2022-12-12T00:20:53.423Z,0.30
2022-12-12T00:23:21.382Z,0.30
2022-12-12T00:25:55.384Z,0.30
2022-12-12T00:28:25.407Z,0.30
2022-12-12T00:30:53.722Z,0.20
2022-12-12T00:33:21.644Z,0.40
2022-12-12T00:35:51.337Z,0.40
2022-12-12T00:38:19.248Z,0.40
2022-12-12T00:40:47.191Z,0.40
2022-12-12T00:43:15.096Z,0.40
2022-12-12T00:45:44.282Z,0.40
2022-12-12T00:48:12.114Z,0.80
2022-12-12T00:50:40.313Z,0.40
2022-12-12T00:53:08.184Z,0.40
2022-12-12T00:55:36.375Z,0.30
2022-12-12T00:58:04.266Z,0.30
2022-12-12T01:00:32.524Z,0.30
2022-12-12T01:03:01.736Z,0.30
2022-12-12T01:05:29.983Z,0.30
2022-12-12T01:07:58.815Z,0.30
2022-12-12T01:10:26.790Z,0.30
2022-12-12T01:12:54.601Z,0.30
2022-12-12T01:15:22.718Z,0.30
2022-12-12T01:17:50.532Z,0.30
2022-12-12T01:20:22.706Z,0.30
2022-12-12T01:22:50.677Z,0.20
2022-12-12T01:25:19.315Z,0.20
2022-12-12T01:27:47.694Z,-0.20
2022-12-12T01:30:18.810Z,0.10
2022-12-12T01:32:46.954Z,0.20
2022-12-12T01:35:15.217Z,0.20
2022-12-12T01:37:44.623Z,0.30
2022-12-12T01:40:18.420Z,0.20
2022-12-12T01:42:46.373Z,0.30
2022-12-12T01:45:50.549Z,-0.50
2022-12-12T01:48:19.408Z,0.10
2022-12-12T01:50:47.588Z,0.20
2022-12-12T01:53:19.338Z,0.20
2022-12-12T01:55:48.883Z,0.20
2022-12-12T01:58:17.225Z,0.20
2022-12-12T02:00:46.034Z,0.20
2022-12-12T02:03:13.955Z,0.30
2022-12-12T02:05:45.273Z,0.30
2022-12-12T02:08:14.400Z,0.30
2022-12-12T02:10:45.166Z,0.20
2022-12-12T02:13:21.627Z,0.30
2022-12-12T02:15:57.202Z,0.20
2022-12-12T02:18:31.806Z,0.30
2022-12-12T02:21:11.968Z,0.20
2022-12-12T02:24:10.428Z,0.40
2022-12-12T02:26:58.449Z,0.20
2022-12-12T02:30:05.113Z,0.30
2022-12-12T02:32:47.360Z,0.30
2022-12-12T02:35:22.174Z,0.30
2022-12-12T02:37:59.526Z,0.30
2022-12-12T02:40:34.405Z,0.20
2022-12-12T02:43:10.559Z,0.20
2022-12-12T02:45:41.989Z,0.20
2022-12-12T02:48:18.121Z,0.10
2022-12-12T02:50:48.433Z,0.20
2022-12-12T02:53:19.296Z,0.20
2022-12-12T02:55:47.953Z,0.20
2022-12-12T02:58:16.083Z,0.10
2022-12-12T03:00:56.888Z,0.30
2022-12-12T03:03:53.531Z,0.30
2022-12-12T03:07:09.792Z,0.30
2022-12-12T03:09:51.202Z,0.20
2022-12-12T03:12:26.852Z,0.20
2022-12-12T03:15:03.113Z,0.30
2022-12-12T03:17:37.576Z,0.30
2022-12-12T03:20:13.640Z,0.20
2022-12-12T03:22:47.483Z,0.10
2022-12-12T03:25:21.140Z,0.20
2022-12-12T03:27:54.766Z,0.10
2022-12-12T03:30:22.675Z,0.20
2022-12-12T03:32:56.372Z,0.20
2022-12-12T03:35:28.996Z,0.20
2022-12-12T03:38:02.690Z,-0.10
2022-12-12T03:40:36.744Z,0.10
2022-12-12T03:43:09.989Z,0.10
2022-12-12T03:45:42.372Z,0.20
2022-12-12T03:48:16.553Z,0.10
2022-12-12T03:50:50.275Z,0.20
2022-12-12T03:53:22.463Z,0.10
2022-12-12T03:55:52.473Z,0.10
2022-12-12T03:58:25.192Z,0.00
2022-12-12T04:00:54.917Z,0.00
2022-12-12T04:03:28.107Z,0.10
2022-12-12T04:06:19.277Z,0.00
2022-12-12T04:09:01.900Z,0.10
2022-12-12T04:11:56.120Z,0.10
2022-12-12T04:14:41.648Z,0.20
2022-12-12T04:17:14.106Z,0.10
2022-12-12T04:20:04.059Z,0.20
2022-12-12T04:23:05.712Z,0.10
2022-12-12T04:26:02.006Z,0.20
2022-12-12T04:28:31.516Z,0.10
2022-12-12T04:31:04.633Z,0.20
2022-12-12T04:33:40.278Z,0.30
2022-12-12T04:36:10.667Z,0.00
2022-12-12T04:38:41.035Z,0.10
2022-12-12T04:41:12.151Z,0.30
2022-12-12T04:43:41.960Z,0.30
2022-12-12T04:46:14.740Z,0.10
2022-12-12T04:48:47.038Z,0.10
2022-12-12T04:51:17.165Z,0.00
2022-12-12T04:53:53.612Z,0.10
2022-12-12T04:56:27.537Z,0.10
2022-12-12T04:58:55.518Z,0.40
2022-12-12T05:01:27.444Z,0.20
2022-12-12T05:03:58.480Z,0.40
2022-12-12T05:06:31.407Z,0.20
2022-12-12T05:09:02.919Z,-0.10
2022-12-12T05:11:31.067Z,0.00
2022-12-12T05:13:58.909Z,0.10
2022-12-12T05:16:32.298Z,-0.20
2022-12-12T05:19:00.620Z,0.10
2022-12-12T05:21:28.725Z,0.00
2022-12-12T05:23:56.574Z,0.00
2022-12-12T05:26:28.740Z,0.00
2022-12-12T05:28:57.560Z,0.00
2022-12-12T05:31:27.693Z,0.00
2022-12-12T05:33:55.530Z,0.00
2022-12-12T05:36:23.408Z,0.00
2022-12-12T05:38:51.253Z,0.00
2022-12-12T05:41:19.291Z,0.10
2022-12-12T05:43:48.553Z,0.10
2022-12-12T05:46:16.452Z,0.00
2022-12-12T05:48:44.448Z,0.10
2022-12-12T05:51:12.270Z,0.00
2022-12-12T05:53:43.131Z,0.00
2022-12-12T05:56:12.498Z,0.10
2022-12-12T05:58:40.705Z,0.10
2022-12-12T06:01:10.296Z,0.00
2022-12-12T06:03:38.185Z,0.00
2022-12-12T06:06:06.265Z,-0.10
2022-12-12T06:08:34.132Z,-0.10
2022-12-12T06:11:01.998Z,0.10
2022-12-12T06:13:29.816Z,0.10
2022-12-12T06:15:57.667Z,0.00
2022-12-12T06:18:26.923Z,-0.10
2022-12-12T06:21:03.434Z,-0.10
2022-12-12T06:23:31.258Z,-0.20
2022-12-12T06:25:59.105Z,0.00
2022-12-12T06:28:26.912Z,0.00
2022-12-12T06:30:54.750Z,0.00
2022-12-12T06:33:22.670Z,0.00
2022-12-12T06:36:00.504Z,0.10
2022-12-12T06:38:28.351Z,0.00
2022-12-12T06:40:56.150Z,0.10
2022-12-12T06:43:24.018Z,-0.20
2022-12-12T06:45:52.131Z,0.00
2022-12-12T06:48:19.979Z,0.00
2022-12-12T06:50:47.786Z,-0.10
2022-12-12T06:53:16.932Z,-0.10
2022-12-12T06:55:45.369Z,-0.20
2022-12-12T06:58:13.187Z,-0.20
2022-12-12T07:00:41.414Z,-0.10
2022-12-12T07:03:10.461Z,-0.10
2022-12-12T07:05:38.271Z,-0.10
2022-12-12T07:08:06.150Z,-0.10
2022-12-12T07:10:36.828Z,-0.20
2022-12-12T07:13:04.796Z,-0.20
2022-12-12T07:15:32.671Z,-0.20
2022-12-12T07:18:00.505Z,-0.30
2022-12-12T07:20:28.383Z,-0.30
2022-12-12T07:22:56.202Z,-0.30
2022-12-12T07:25:24.007Z,-0.40
2022-12-12T07:27:54.731Z,-0.40
2022-12-12T07:30:22.585Z,-0.30
2022-12-12T07:32:52.247Z,-0.30
2022-12-12T07:35:20.051Z,-0.30
2022-12-12T07:37:47.902Z,-0.40
2022-12-12T07:40:15.880Z,-0.40
2022-12-12T07:42:43.725Z,-0.40
2022-12-12T07:45:18.050Z,-0.40
2022-12-12T07:47:46.544Z,-0.40
2022-12-12T07:50:14.464Z,-0.30
2022-12-12T07:52:42.512Z,-0.20
2022-12-12T07:55:11.416Z,-0.40
2022-12-12T07:57:39.419Z,-0.40
2022-12-12T08:00:08.800Z,-0.50
2022-12-12T08:02:37.937Z,-0.40
2022-12-12T08:05:06.483Z,-0.40
2022-12-12T08:07:34.600Z,-0.40
2022-12-12T08:10:02.725Z,-0.40
2022-12-12T08:12:31.240Z,-0.40
2022-12-12T08:14:59.166Z,-0.40
2022-12-12T08:17:27.150Z,-0.40
2022-12-12T08:19:56.318Z,-0.30
2022-12-12T08:22:24.135Z,-0.30
2022-12-12T08:24:51.952Z,-0.30
2022-12-12T08:27:19.808Z,-0.30
2022-12-12T08:29:47.614Z,-0.30
2022-12-12T08:32:15.443Z,-0.30
2022-12-12T08:34:43.236Z,-0.20
2022-12-12T08:37:12.408Z,-0.30
2022-12-12T08:39:40.255Z,-0.20
2022-12-12T08:42:08.069Z,-0.20
2022-12-12T08:44:35.886Z,-0.20
2022-12-12T08:47:03.816Z,-0.20
2022-12-12T08:49:32.011Z,-0.20
2022-12-12T08:51:59.807Z,-0.20
2022-12-12T08:54:29.726Z,-0.20
2022-12-12T08:56:57.608Z,-0.20
2022-12-12T08:59:25.433Z,-0.20
2022-12-12T09:01:53.371Z,-0.20
2022-12-12T09:04:21.240Z,-0.20
2022-12-12T09:06:49.246Z,-0.20
2022-12-12T09:09:17.088Z,-0.20
2022-12-12T09:11:46.247Z,-0.20
2022-12-12T09:14:14.116Z,-0.20
2022-12-12T09:16:42.018Z,-0.10
2022-12-12T09:19:09.870Z,-0.10
2022-12-12T09:21:37.761Z,-0.10
2022-12-12T09:24:05.894Z,0.00
2022-12-12T09:26:33.711Z,0.00
2022-12-12T09:29:02.865Z,0.00
2022-12-12T09:31:30.769Z,0.00
2022-12-12T09:33:58.664Z,0.00
2022-12-12T09:36:26.467Z,0.00
2022-12-12T09:38:54.279Z,0.00
2022-12-12T09:41:27.058Z,0.10
2022-12-12T09:43:59.094Z,0.10
2022-12-12T09:46:35.293Z,0.10
2022-12-12T09:49:13.021Z,0.00
2022-12-12T09:51:42.083Z,0.10
2022-12-12T09:54:15.152Z,0.10
2022-12-12T09:56:51.038Z,0.20
2022-12-12T09:59:24.284Z,0.20
2022-12-12T10:02:03.532Z,0.20
2022-12-12T10:04:39.156Z,0.20
2022-12-12T10:07:17.697Z,0.20
2022-12-12T10:10:02.393Z,0.20
2022-12-12T10:12:30.986Z,0.30
2022-12-12T10:15:01.957Z,0.20
2022-12-12T10:17:35.304Z,0.30
2022-12-12T10:20:06.598Z,0.30
2022-12-12T10:22:40.287Z,0.40
2022-12-12T10:25:21.159Z,0.40
2022-12-12T10:27:52.070Z,0.40
2022-12-12T10:30:21.797Z,0.30
2022-12-12T10:33:09.034Z,0.40
2022-12-12T10:35:44.305Z,0.40
2022-12-12T10:38:30.928Z,0.40
2022-12-12T10:41:04.212Z,0.40
2022-12-12T10:43:39.918Z,0.40
2022-12-12T10:46:17.707Z,0.40
2022-12-12T10:48:48.651Z,0.40
2022-12-12T10:51:18.640Z,0.40
2022-12-12T10:53:46.532Z,0.40
2022-12-12T10:56:20.948Z,0.40
2022-12-12T10:58:54.430Z,0.50
2022-12-12T11:01:52.446Z,0.40
2022-12-12T11:04:16.916Z,0.40
2022-12-12T11:06:47.870Z,0.50
2022-12-12T11:09:19.835Z,0.50
2022-12-12T11:11:59.066Z,0.50
2022-12-12T11:14:32.039Z,0.60
2022-12-12T11:16:59.852Z,0.60
2022-12-12T11:19:39.765Z,0.60
2022-12-12T11:22:07.697Z,0.60
2022-12-12T11:24:37.489Z,0.60
2022-12-12T11:27:08.272Z,0.70
2022-12-12T11:29:44.401Z,0.80
2022-12-12T11:32:17.255Z,0.80
2022-12-12T11:34:50.284Z,0.50
2022-12-12T11:37:20.287Z,0.90
2022-12-12T11:39:51.849Z,0.90
2022-12-12T11:42:22.936Z,0.90
2022-12-12T11:45:00.470Z,0.90
2022-12-12T11:47:30.284Z,1.00
2022-12-12T11:50:03.881Z,1.00
2022-12-12T11:52:35.564Z,1.00
2022-12-12T11:55:04.107Z,0.90
2022-12-12T11:57:56.599Z,1.00
2022-12-12T12:00:33.807Z,1.00
2022-12-12T12:03:30.187Z,1.00
2022-12-12T12:06:23.279Z,1.00
2022-12-12T12:09:09.895Z,0.90
2022-12-12T12:11:45.277Z,1.00
2022-12-12T12:14:28.859Z,1.00
2022-12-12T12:17:03.893Z,1.10
2022-12-12T12:19:41.251Z,1.20
2022-12-12T12:22:24.267Z,1.10
2022-12-12T12:25:19.075Z,1.20
2022-12-12T12:27:54.919Z,1.30
2022-12-12T12:30:24.457Z,1.40
2022-12-12T12:33:26.710Z,1.40
2022-12-12T12:36:05.892Z,1.50
2022-12-12T12:38:55.772Z,1.60
2022-12-12T12:41:40.291Z,1.70
2022-12-12T12:44:23.151Z,1.50
2022-12-12T12:46:59.566Z,1.80
2022-12-12T12:49:31.886Z,2.10
2022-12-12T12:52:02.883Z,2.00
2022-12-12T12:57:07.016Z,2.50
2022-12-12T12:59:38.575Z,2.80
2022-12-12T13:02:21.118Z,2.90
2022-12-12T13:04:57.988Z,3.10
2022-12-12T13:07:40.609Z,3.40
2022-12-12T13:10:18.740Z,3.50
2022-12-12T13:12:50.997Z,3.50
2022-12-12T13:15:23.390Z,3.50
2022-12-12T13:17:55.282Z,3.70
2022-12-12T13:20:26.134Z,3.90
2022-12-12T13:23:14.066Z,4.10
2022-12-12T13:25:51.653Z,4.30
2022-12-12T13:28:24.678Z,4.80
2022-12-12T13:31:23.521Z,4.70
2022-12-12T13:33:54.429Z,4.80
2022-12-12T13:36:29.708Z,4.80
2022-12-12T13:39:00.986Z,5.30
2022-12-12T13:41:56.812Z,4.70
2022-12-12T13:44:36.639Z,4.80
2022-12-12T13:47:05.384Z,4.80
2022-12-12T13:49:49.733Z,4.60
2022-12-12T13:52:29.678Z,4.50
2022-12-12T13:55:20.957Z,4.40
2022-12-12T13:58:10.222Z,4.10
2022-12-12T14:00:39.000Z,4.00
2022-12-12T14:03:25.698Z,3.60
2022-12-12T14:05:54.375Z,3.70
2022-12-12T14:08:28.895Z,3.60
2022-12-12T14:11:02.403Z,3.40
2022-12-12T14:13:40.131Z,3.30
2022-12-12T14:16:19.262Z,3.20
2022-12-12T14:19:08.703Z,3.00
2022-12-12T14:21:54.348Z,2.80
2022-12-12T14:24:48.106Z,2.70
2022-12-12T14:27:16.433Z,2.50
2022-12-12T14:29:46.575Z,2.30
2022-12-12T14:32:39.304Z,2.70
2022-12-12T14:35:22.008Z,2.10
2022-12-12T14:37:58.938Z,2.00
2022-12-12T14:40:30.482Z,1.90
2022-12-12T14:43:19.288Z,1.80
2022-12-12T14:45:58.706Z,1.70
2022-12-12T14:48:28.795Z,1.60
2022-12-12T14:51:04.779Z,1.50
2022-12-12T14:53:40.223Z,1.40
2022-12-12T14:56:10.774Z,1.40
2022-12-12T14:58:41.044Z,1.40
2022-12-12T15:01:10.632Z,1.30
2022-12-12T15:03:42.570Z,1.20
2022-12-12T15:06:31.920Z,1.20
2022-12-12T15:09:16.089Z,1.10
2022-12-12T15:11:44.523Z,1.10
2022-12-12T15:14:21.923Z,1.00
2022-12-12T15:16:55.641Z,1.00
2022-12-12T15:19:27.398Z,0.90
2022-12-12T15:21:55.505Z,0.90
2022-12-12T15:24:25.686Z,0.90
2022-12-12T15:26:56.792Z,0.80
2022-12-12T15:29:28.369Z,0.80
2022-12-12T15:32:05.014Z,0.70
2022-12-12T15:34:40.116Z,0.60
2022-12-12T15:37:24.572Z,0.60
2022-12-12T15:40:01.872Z,0.60
2022-12-12T15:42:30.183Z,0.60
2022-12-12T15:44:58.495Z,0.50
2022-12-12T15:47:27.706Z,0.50
2022-12-12T15:49:55.706Z,0.50
2022-12-12T15:52:27.547Z,0.40
2022-12-12T15:54:58.068Z,0.40
2022-12-12T15:57:28.046Z,0.40
2022-12-12T15:59:58.867Z,0.30
2022-12-12T16:02:30.092Z,0.30
2022-12-12T16:05:04.730Z,0.30
2022-12-12T16:07:37.446Z,0.30
2022-12-12T16:10:21.705Z,0.30
2022-12-12T16:13:00.737Z,0.30
2022-12-12T16:15:35.407Z,0.20
2022-12-12T16:18:08.363Z,0.20
2022-12-12T16:20:36.491Z,0.20
2022-12-12T16:23:22.889Z,0.10
2022-12-12T16:25:51.440Z,0.10
2022-12-12T16:28:25.312Z,0.10
2022-12-12T16:30:56.393Z,0.10
2022-12-12T16:33:33.042Z,0.10
2022-12-12T16:36:03.280Z,0.10
2022-12-12T16:38:32.168Z,0.10
2022-12-12T16:41:02.385Z,0.10
2022-12-12T16:43:30.462Z,0.10
2022-12-12T16:45:59.399Z,0.10
2022-12-12T16:48:33.859Z,0.10
2022-12-12T16:51:04.459Z,0.10
2022-12-12T16:53:32.560Z,0.00
2022-12-12T16:56:00.425Z,0.00
2022-12-12T16:58:28.435Z,0.00
2022-12-12T17:00:58.178Z,0.00
2022-12-12T17:03:26.070Z,0.00
2022-12-12T17:05:55.294Z,0.00
2022-12-12T17:08:23.492Z,-0.10
2022-12-12T17:10:53.133Z,-0.10
2022-12-12T17:13:40.265Z,-0.10
2022-12-12T17:16:08.528Z,-0.10
2022-12-12T17:18:36.420Z,-0.10
2022-12-12T17:21:06.003Z,-0.10
2022-12-12T17:23:33.876Z,-0.20
2022-12-12T17:26:04.786Z,-0.10
2022-12-12T17:28:34.594Z,-0.20
2022-12-12T17:31:03.239Z,-0.20
2022-12-12T17:33:31.212Z,-0.20
2022-12-12T17:36:01.093Z,-0.20
2022-12-12T17:38:31.373Z,-0.30
2022-12-12T17:40:59.699Z,-0.30
2022-12-12T17:43:27.544Z,-0.30
2022-12-12T17:46:00.021Z,-0.30
2022-12-12T17:48:30.245Z,-0.30
2022-12-12T17:51:00.067Z,-0.40
2022-12-12T17:53:32.065Z,-0.40
2022-12-12T17:56:07.731Z,-0.40
2022-12-12T17:58:37.590Z,-0.40
2022-12-12T18:01:11.308Z,-0.40
2022-12-12T18:03:39.311Z,-0.40
2022-12-12T18:06:08.295Z,-0.40
2022-12-12T18:08:36.339Z,-0.40
2022-12-12T18:11:09.204Z,-0.40
2022-12-12T18:13:38.557Z,-0.40
2022-12-12T18:16:07.738Z,-0.40
2022-12-12T18:18:36.209Z,-0.30
2022-12-12T18:21:05.743Z,-0.30
2022-12-12T18:23:33.647Z,-0.40
2022-12-12T18:26:04.769Z,-0.40
2022-12-12T18:28:33.986Z,-0.40
2022-12-12T18:31:02.341Z,-0.50
2022-12-12T18:33:30.199Z,-0.40
2022-12-12T18:36:03.227Z,-0.50
2022-12-12T18:38:31.509Z,-0.50
2022-12-12T18:40:59.558Z,-0.50
2022-12-12T18:43:27.990Z,-0.60
2022-12-12T18:46:01.554Z,-0.60
2022-12-12T18:48:29.607Z,-0.60
2022-12-12T18:51:05.040Z,-0.60
2022-12-12T18:53:33.007Z,-0.60
2022-12-12T18:56:00.875Z,-0.60
2022-12-12T18:58:28.688Z,-0.60
2022-12-12T19:01:04.209Z,-0.60
2022-12-12T19:03:36.839Z,-0.60
2022-12-12T19:06:06.339Z,-0.60
2022-12-12T19:08:34.273Z,-0.60
2022-12-12T19:11:02.161Z,-0.70
2022-12-12T19:13:30.427Z,-0.60
2022-12-12T19:16:06.401Z,-0.60
2022-12-12T19:18:34.242Z,-0.70
2022-12-12T19:21:05.424Z,-0.50
2022-12-12T19:23:33.229Z,-0.70
2022-12-12T19:26:05.701Z,-0.70
2022-12-12T19:28:34.916Z,-0.70
2022-12-12T19:31:09.235Z,-0.70
2022-12-12T19:33:37.209Z,-0.70
2022-12-12T19:36:10.722Z,-0.70
2022-12-12T19:38:38.543Z,-0.80
2022-12-12T19:41:07.051Z,-0.80
2022-12-12T19:43:35.520Z,-0.60
2022-12-12T19:46:08.024Z,-0.80
2022-12-12T19:48:39.254Z,-0.80
2022-12-12T19:51:09.336Z,-0.90
2022-12-12T19:53:38.678Z,-1.00
2022-12-12T19:56:07.543Z,-0.90
2022-12-12T19:58:38.660Z,-0.90
2022-12-12T20:01:09.985Z,-0.90
2022-12-12T20:03:38.120Z,-1.00
2022-12-12T20:06:08.723Z,-1.00
2022-12-12T20:08:38.119Z,-1.00
2022-12-12T20:11:07.157Z,-1.00
2022-12-12T20:13:35.317Z,-1.10
2022-12-12T20:16:08.842Z,-1.00
2022-12-12T20:18:37.318Z,-1.10
2022-12-12T20:21:06.440Z,-1.10
2022-12-12T20:23:42.457Z,-1.10
2022-12-12T20:26:16.417Z,-1.20
2022-12-12T20:28:47.883Z,-1.20
2022-12-12T20:31:19.324Z,-1.20
2022-12-12T20:33:48.024Z,-1.10
2022-12-12T20:36:17.763Z,-1.10
2022-12-12T20:38:46.241Z,-1.10
2022-12-12T20:41:16.220Z,-1.40
2022-12-12T20:43:44.899Z,-1.30
2022-12-12T20:46:18.021Z,-1.30
2022-12-12T20:48:48.631Z,-1.40
2022-12-12T20:51:53.331Z,-1.40
2022-12-12T20:54:11.985Z,-1.30
2022-12-12T20:56:44.604Z,-1.30
2022-12-12T20:59:14.327Z,-1.30
2022-12-12T21:01:43.844Z,-1.40
2022-12-12T21:04:11.812Z,-1.40
2022-12-12T21:06:43.106Z,-1.40
2022-12-12T21:09:13.021Z,-1.40
2022-12-12T21:11:42.890Z,-1.50
2022-12-12T21:14:11.046Z,-1.50
2022-12-12T21:17:05.486Z,-1.50
2022-12-12T21:19:33.316Z,-1.50
2022-12-12T21:22:01.138Z,-1.40
2022-12-12T21:24:28.952Z,-1.50
2022-12-12T21:26:56.800Z,-1.50
2022-12-12T21:29:24.622Z,-1.50
2022-12-12T21:31:52.875Z,-1.50
2022-12-12T21:34:23.878Z,-1.40
2022-12-12T21:36:53.411Z,0.10
2022-12-12T21:39:22.871Z,-1.60
2022-12-12T21:41:51.315Z,-1.50
2022-12-12T21:44:19.595Z,-1.50
2022-12-12T21:46:47.504Z,-1.60
2022-12-12T21:49:26.552Z,-1.60
2022-12-12T21:51:57.462Z,-1.60
2022-12-12T21:54:26.376Z,-1.60
2022-12-12T21:56:54.215Z,-1.60
2022-12-12T21:59:22.093Z,-1.70
2022-12-12T22:01:50.209Z,-1.80
2022-12-12T22:04:18.057Z,-1.80
2022-12-12T22:06:47.036Z,-1.80
2022-12-12T22:09:16.246Z,-1.80
2022-12-12T22:11:50.518Z,-1.90
2022-12-12T22:14:20.898Z,-1.90
2022-12-12T22:16:49.479Z,-1.90
2022-12-12T22:19:18.296Z,-1.90
2022-12-12T22:21:47.798Z,-2.00
2022-12-12T22:24:18.204Z,-2.00
2022-12-12T22:26:47.847Z,-1.90
2022-12-12T22:29:17.679Z,-2.00
2022-12-12T22:31:46.557Z,-2.20
2022-12-12T22:34:16.523Z,-1.90
2022-12-12T22:36:45.959Z,-1.80
2022-12-12T22:39:17.594Z,-1.90
2022-12-12T22:41:46.093Z,-2.20
2022-12-12T22:44:16.692Z,-2.20
2022-12-12T22:46:45.724Z,-2.20
2022-12-12T22:49:16.031Z,-2.20
2022-12-12T22:51:45.148Z,-2.10
2022-12-12T22:54:13.795Z,-2.20
2022-12-12T22:56:43.492Z,-2.10
2022-12-12T22:59:13.540Z,-2.20
2022-12-12T23:01:41.858Z,-2.20
2022-12-12T23:04:11.456Z,-2.20
2022-12-12T23:06:39.685Z,-2.20
2022-12-12T23:09:09.473Z,-2.20
2022-12-12T23:11:37.549Z,-2.20
2022-12-12T23:14:09.380Z,-2.20
2022-12-12T23:16:37.509Z,-2.20
2022-12-12T23:19:07.805Z,-2.20
2022-12-12T23:21:37.092Z,-2.20
2022-12-12T23:24:06.755Z,-2.20
2022-12-12T23:26:36.671Z,-2.20
2022-12-12T23:29:09.031Z,-2.20
2022-12-12T23:31:38.358Z,-2.20
2022-12-12T23:34:08.370Z,-2.30
2022-12-12T23:36:36.435Z,-2.30
2022-12-12T23:39:07.533Z,-2.30
2022-12-12T23:41:36.546Z,-2.30
2022-12-12T23:44:04.752Z,-2.30
2022-12-12T23:46:35.970Z,-2.30
2022-12-12T23:49:06.018Z,-2.40
2022-12-12T23:51:35.908Z,-2.30
2022-12-12T23:54:05.703Z,-2.30
2022-12-12T23:56:33.906Z,-2.30
2022-12-12T23:59:01.754Z,-2.40
