createdAt,value
2022-09-16T00:00:47.861Z,97448.06
2022-09-16T00:05:52.574Z,97443.00
2022-09-16T00:10:59.667Z,97438.16
2022-09-16T00:16:02.432Z,97440.72
2022-09-16T00:21:09.287Z,97439.28
2022-09-16T00:26:11.723Z,97443.53
2022-09-16T00:31:14.247Z,97442.53
2022-09-16T00:36:19.136Z,97437.75
2022-09-16T00:41:25.955Z,97447.31
2022-09-16T00:46:46.467Z,97443.28
2022-09-16T00:51:53.349Z,97450.50
2022-09-16T00:56:58.656Z,97454.25
2022-09-16T01:02:08.352Z,97452.25
2022-09-16T01:07:11.454Z,97446.25
2022-09-16T01:12:13.954Z,97451.03
2022-09-16T01:17:37.410Z,97447.00
2022-09-16T01:22:51.923Z,97446.44
2022-09-16T01:28:19.048Z,97445.69
2022-09-16T01:33:40.266Z,97445.13
2022-09-16T01:38:58.071Z,97442.72
2022-09-16T01:44:20.553Z,97452.28
2022-09-16T01:49:31.906Z,97451.53
2022-09-16T01:54:46.848Z,97439.28
2022-09-16T02:00:11.113Z,97435.72
2022-09-16T02:05:24.708Z,97445.00
2022-09-16T02:10:32.046Z,97436.78
2022-09-16T02:15:35.535Z,97443.22
2022-09-16T02:20:43.026Z,97434.22
2022-09-16T02:25:49.096Z,97432.19
2022-09-16T02:30:56.151Z,97433.00
2022-09-16T02:36:02.645Z,97441.38
2022-09-16T02:41:05.327Z,97446.28
2022-09-16T02:46:20.292Z,97455.03
2022-09-16T02:51:47.819Z,97444.88
2022-09-16T02:56:50.539Z,97444.19
2022-09-16T03:01:53.048Z,97444.47
2022-09-16T03:06:55.568Z,97435.97
2022-09-16T03:12:39.603Z,97426.72
2022-09-16T03:18:03.369Z,97435.44
2022-09-16T03:23:35.501Z,97435.25
2022-09-16T03:28:49.836Z,97431.09
2022-09-16T03:34:20.384Z,97428.59
2022-09-16T03:39:23.367Z,97429.09
2022-09-16T03:44:36.539Z,97433.38
2022-09-16T03:49:39.586Z,97431.22
2022-09-16T03:54:42.066Z,97424.13
2022-09-16T03:59:44.499Z,97427.22
2022-09-16T04:04:47.379Z,97422.69
2022-09-16T04:09:49.837Z,97420.94
2022-09-16T04:14:51.917Z,97423.72
2022-09-16T04:19:53.954Z,97411.63
2022-09-16T04:24:56.880Z,97409.69
2022-09-16T04:29:59.332Z,97395.34
2022-09-16T04:35:01.505Z,97395.81
2022-09-16T04:40:05.171Z,97398.03
2022-09-16T04:45:08.097Z,97404.38
2022-09-16T04:50:11.340Z,97399.81
2022-09-16T04:55:13.817Z,97404.25
2022-09-16T05:00:16.885Z,97401.84
2022-09-16T05:05:19.675Z,97405.72
2022-09-16T05:10:22.358Z,97417.25
2022-09-16T05:15:24.825Z,97424.22
2022-09-16T05:20:27.332Z,97423.53
2022-09-16T05:25:29.806Z,97412.44
2022-09-16T05:30:32.245Z,97426.97
2022-09-16T05:35:34.814Z,97417.09
2022-09-16T05:40:37.588Z,97412.50
2022-09-16T05:45:40.098Z,97414.44
2022-09-16T05:50:42.541Z,97416.31
2022-09-16T05:55:54.808Z,97427.28
2022-09-16T06:01:10.338Z,97428.63
2022-09-16T06:06:33.394Z,97420.91
2022-09-16T06:11:41.936Z,97429.00
2022-09-16T06:16:44.822Z,97430.81
2022-09-16T06:21:47.813Z,97425.44
2022-09-16T06:26:50.445Z,97438.59
2022-09-16T06:31:52.957Z,97445.97
2022-09-16T06:36:55.454Z,97439.41
2022-09-16T06:41:57.925Z,97436.72
2022-09-16T06:47:15.545Z,97439.31
2022-09-16T06:52:19.309Z,97443.38
2022-09-16T06:57:23.595Z,97446.63
2022-09-16T07:02:26.686Z,97450.09
2022-09-16T07:07:32.129Z,97450.06
2022-09-16T07:12:34.540Z,97451.53
2022-09-16T07:17:36.945Z,97454.19
2022-09-16T07:22:39.607Z,97458.69
2022-09-16T07:27:42.797Z,97473.69
2022-09-16T07:32:45.453Z,97470.44
2022-09-16T07:37:48.124Z,97455.59
2022-09-16T07:42:50.857Z,97471.44
2022-09-16T07:47:53.371Z,97473.31
2022-09-16T07:52:56.909Z,97469.09
2022-09-16T07:57:59.424Z,97471.59
2022-09-16T08:03:01.898Z,97487.75
2022-09-16T08:08:04.589Z,97473.69
2022-09-16T08:13:08.666Z,97470.72
2022-09-16T08:18:11.165Z,97482.88
2022-09-16T08:23:14.657Z,97475.59
2022-09-16T08:28:18.212Z,97486.84
2022-09-16T08:33:21.543Z,97495.81
2022-09-16T08:38:24.186Z,97496.22
2022-09-16T08:43:36.285Z,97502.59
2022-09-16T08:48:58.586Z,97503.94
2022-09-16T08:54:50.598Z,97510.22
2022-09-16T09:00:01.116Z,97521.66
2022-09-16T09:05:11.491Z,97517.72
2022-09-16T09:10:51.054Z,97499.56
2022-09-16T09:16:17.024Z,97518.00
2022-09-16T09:21:32.105Z,97509.03
2022-09-16T09:27:01.777Z,97499.00
2022-09-16T09:32:26.014Z,97505.59
2022-09-16T09:37:42.485Z,97503.72
2022-09-16T09:43:23.400Z,97501.72
2022-09-16T09:48:37.662Z,97491.91
2022-09-16T09:53:52.943Z,97489.69
2022-09-16T09:58:58.651Z,97493.84
2022-09-16T10:04:01.665Z,97495.06
2022-09-16T10:09:04.053Z,97502.97
2022-09-16T10:14:06.543Z,97507.44
2022-09-16T10:19:20.994Z,97506.63
2022-09-16T10:24:26.406Z,97498.75
2022-09-16T10:29:29.531Z,97500.47
2022-09-16T10:34:39.068Z,97495.13
2022-09-16T10:39:44.768Z,97486.91
2022-09-16T10:44:48.431Z,97490.13
2022-09-16T10:50:01.818Z,97504.38
2022-09-16T10:55:29.822Z,97500.63
2022-09-16T11:00:56.230Z,97501.03
2022-09-16T11:06:28.100Z,97504.81
2022-09-16T11:12:05.421Z,97508.41
2022-09-16T11:17:11.431Z,97513.44
2022-09-16T11:22:50.525Z,97522.63
2022-09-16T11:27:55.908Z,97513.44
2022-09-16T11:33:17.392Z,97522.31
2022-09-16T11:38:42.372Z,97525.22
2022-09-16T11:44:24.503Z,97522.25
2022-09-16T11:49:33.124Z,97521.41
2022-09-16T11:54:50.491Z,97511.72
2022-09-16T12:00:00.881Z,97512.81
2022-09-16T12:05:13.255Z,97509.75
2022-09-16T12:10:24.652Z,97501.63
2022-09-16T12:15:37.052Z,97490.31
2022-09-16T12:20:45.385Z,97491.25
2022-09-16T12:26:15.095Z,97490.41
2022-09-16T12:31:31.455Z,97483.13
2022-09-16T12:36:39.295Z,97489.47
2022-09-16T12:41:51.826Z,97495.22
2022-09-16T12:47:12.386Z,97491.41
2022-09-16T12:52:39.984Z,97486.63
2022-09-16T12:58:03.580Z,97491.88
2022-09-16T13:03:16.861Z,97482.66
2022-09-16T13:08:20.379Z,97482.38
2022-09-16T13:13:33.802Z,97469.66
2022-09-16T13:18:51.185Z,97452.25
2022-09-16T13:24:31.589Z,97446.78
2022-09-16T13:29:44.438Z,97455.00
2022-09-16T13:34:47.075Z,97441.03
2022-09-16T13:39:50.440Z,97447.06
2022-09-16T13:44:53.098Z,97445.06
2022-09-16T13:50:15.564Z,97437.00
2022-09-16T13:55:27.164Z,97445.16
2022-09-16T14:01:10.417Z,97438.56
2022-09-16T14:06:27.068Z,97440.03
2022-09-16T14:11:48.558Z,97435.81
2022-09-16T14:16:53.187Z,97431.59
2022-09-16T14:22:05.481Z,97425.25
2022-09-16T14:27:30.659Z,97416.94
2022-09-16T14:32:36.826Z,97416.00
2022-09-16T14:37:40.922Z,97420.59
2022-09-16T14:43:05.686Z,97413.28
2022-09-16T14:48:10.707Z,97418.16
2022-09-16T14:53:36.323Z,97424.13
2022-09-16T14:58:40.027Z,97421.72
2022-09-16T15:03:53.133Z,97415.59
2022-09-16T15:09:09.072Z,97417.28
2022-09-16T15:14:11.619Z,97408.25
2022-09-16T15:19:26.373Z,97404.16
2022-09-16T15:24:32.238Z,97417.38
2022-09-16T15:29:46.864Z,97413.56
2022-09-16T15:35:01.076Z,97409.59
2022-09-16T15:40:27.637Z,97411.66
2022-09-16T15:45:30.849Z,97405.59
2022-09-16T15:50:51.197Z,97396.09
2022-09-16T15:56:14.954Z,97408.13
2022-09-16T16:01:39.298Z,97410.31
2022-09-16T16:06:53.812Z,97410.72
2022-09-16T16:11:59.540Z,97398.31
2022-09-16T16:17:19.110Z,97417.25
2022-09-16T16:22:22.057Z,97416.56
2022-09-16T16:27:24.784Z,97411.16
2022-09-16T16:32:27.624Z,97416.19
2022-09-16T16:37:46.767Z,97425.56
2022-09-16T16:42:50.443Z,97421.09
2022-09-16T16:47:53.289Z,97425.41
2022-09-16T16:52:55.731Z,97421.34
2022-09-16T16:57:58.249Z,97421.81
2022-09-16T17:03:00.743Z,97427.13
2022-09-16T17:08:03.449Z,97434.09
2022-09-16T17:13:05.885Z,97437.34
2022-09-16T17:18:08.543Z,97453.31
2022-09-16T17:23:11.017Z,97477.59
2022-09-16T17:28:13.658Z,97486.94
2022-09-16T17:33:16.174Z,97488.13
2022-09-16T17:38:18.760Z,97493.34
2022-09-16T17:43:21.309Z,97506.75
2022-09-16T17:48:24.013Z,97515.34
2022-09-16T17:53:26.702Z,97522.44
2022-09-16T17:58:29.094Z,97516.75
2022-09-16T18:03:31.725Z,97525.78
2022-09-16T18:08:35.100Z,97535.38
2022-09-16T18:13:38.391Z,97524.97
2022-09-16T18:18:42.681Z,97515.75
2022-09-16T18:23:46.133Z,97521.19
2022-09-16T18:34:13.933Z,97531.63
2022-09-16T18:39:17.600Z,97538.88
2022-09-16T18:44:26.287Z,97543.34
2022-09-16T18:49:30.214Z,97549.88
2022-09-16T18:54:33.331Z,97546.53
2022-09-16T18:59:36.881Z,97538.00
2022-09-16T19:04:41.649Z,97543.78
2022-09-16T19:09:46.112Z,97547.75
2022-09-16T19:14:54.278Z,97548.06
2022-09-16T19:19:57.174Z,97551.66
2022-09-16T19:25:01.543Z,97544.25
2022-09-16T19:30:04.819Z,97546.28
2022-09-16T19:35:07.499Z,97543.00
2022-09-16T19:40:10.168Z,97555.00
2022-09-16T19:45:12.667Z,97545.25
2022-09-16T19:50:15.223Z,97556.78
2022-09-16T19:55:18.014Z,97556.94
2022-09-16T20:00:20.608Z,97557.28
2022-09-16T20:05:23.691Z,97563.69
2022-09-16T20:10:27.787Z,97567.78
2022-09-16T20:15:30.338Z,97571.53
2022-09-16T20:20:32.994Z,97580.84
2022-09-16T20:25:37.650Z,97585.50
2022-09-16T20:30:40.132Z,97579.16
2022-09-16T20:35:42.603Z,97574.50
2022-09-16T20:40:45.197Z,97577.34
2022-09-16T20:45:48.107Z,97580.56
2022-09-16T20:50:50.642Z,97574.31
2022-09-16T20:55:53.120Z,97589.72
2022-09-16T21:00:55.733Z,97585.78
2022-09-16T21:06:13.567Z,97590.78
2022-09-16T21:11:18.953Z,97596.38
2022-09-16T21:16:23.501Z,97600.53
2022-09-16T21:21:29.282Z,97614.34
2022-09-16T21:26:33.986Z,97616.78
2022-09-16T21:31:38.213Z,97607.13
2022-09-16T21:36:41.079Z,97623.59
2022-09-16T21:41:48.251Z,97625.78
2022-09-16T21:46:51.848Z,97624.28
2022-09-16T21:51:58.848Z,97629.59
2022-09-16T21:57:01.262Z,97633.13
2022-09-16T22:02:04.173Z,97642.00
2022-09-16T22:07:10.792Z,97640.06
2022-09-16T22:12:13.273Z,97634.41
2022-09-16T22:17:15.769Z,97639.22
2022-09-16T22:22:18.733Z,97641.97
2022-09-16T22:27:21.281Z,97640.66
2022-09-16T22:32:23.770Z,97643.59
2022-09-16T22:37:26.186Z,97641.09
2022-09-16T22:42:28.608Z,97635.53
2022-09-16T22:47:31.133Z,97636.06
2022-09-16T22:52:33.645Z,97633.44
2022-09-16T22:57:36.094Z,97629.31
2022-09-16T23:02:38.499Z,97626.88
2022-09-16T23:07:40.970Z,97638.91
2022-09-16T23:12:43.372Z,97629.25
2022-09-16T23:17:46.287Z,97635.16
2022-09-16T23:22:49.360Z,97634.69
2022-09-16T23:27:52.562Z,97638.81
2022-09-16T23:32:55.013Z,97640.88
2022-09-16T23:37:57.718Z,97650.13
2022-09-16T23:43:00.287Z,97648.59
2022-09-16T23:48:03.674Z,97652.41
2022-09-16T23:53:06.296Z,97646.66
2022-09-16T23:58:08.769Z,97644.81
