createdAt,value
2022-12-29T00:00:30.425Z,57.92
2022-12-29T00:01:30.360Z,61.77
2022-12-29T00:02:30.338Z,70.16
2022-12-29T00:03:30.511Z,57.37
2022-12-29T00:04:30.217Z,60.47
2022-12-29T00:05:30.206Z,62.88
2022-12-29T00:06:30.125Z,64.19
2022-12-29T00:55:36.122Z,25.00
2022-12-29T00:56:37.115Z,25.00
2022-12-29T00:57:37.089Z,25.00
2022-12-29T00:58:37.082Z,25.00
2022-12-29T00:59:37.076Z,25.00
2022-12-29T01:00:37.104Z,25.00
2022-12-29T01:01:37.280Z,9.03
2022-12-29T01:02:37.197Z,25.00
2022-12-29T01:03:37.065Z,20.62
2022-12-29T01:04:37.044Z,22.41
2022-12-29T01:05:37.043Z,24.64
2022-12-29T01:06:37.040Z,23.11
2022-12-29T01:07:37.039Z,27.93
2022-12-29T01:08:37.052Z,27.37
2022-12-29T01:09:37.045Z,27.45
2022-12-29T01:10:37.036Z,25.70
2022-12-29T01:11:37.057Z,25.00
2022-12-29T01:12:37.030Z,25.00
2022-12-29T01:13:37.069Z,28.39
2022-12-29T01:14:37.023Z,36.94
2022-12-29T01:15:37.021Z,29.83
2022-12-29T01:16:37.153Z,26.11
2022-12-29T01:17:37.035Z,25.00
2022-12-29T01:18:37.046Z,29.85
2022-12-29T01:19:37.033Z,25.75
2022-12-29T01:20:37.009Z,37.21
2022-12-29T01:21:37.005Z,35.18
2022-12-29T01:22:36.993Z,29.87
2022-12-29T01:23:36.993Z,32.65
2022-12-29T01:24:36.988Z,29.19
2022-12-29T01:25:36.977Z,36.98
2022-12-29T01:26:36.978Z,34.35
2022-12-29T01:27:36.994Z,26.59
2022-12-29T01:28:36.967Z,35.59
2022-12-29T01:29:36.947Z,38.46
2022-12-29T01:30:36.945Z,32.60
2022-12-29T01:31:36.976Z,30.14
2022-12-29T01:32:36.935Z,24.86
2022-12-29T01:33:36.927Z,43.06
2022-12-29T01:34:36.922Z,52.78
2022-12-29T01:35:36.914Z,52.29
2022-12-29T01:36:36.970Z,61.10
2022-12-29T01:37:36.903Z,54.46
2022-12-29T01:38:36.897Z,60.75
2022-12-29T01:39:36.895Z,60.57
2022-12-29T01:40:36.895Z,52.84
2022-12-29T01:41:36.884Z,58.33
2022-12-29T01:42:36.882Z,50.07
2022-12-29T01:43:36.900Z,37.88
2022-12-29T01:44:36.867Z,39.60
2022-12-29T01:45:36.917Z,59.04
2022-12-29T01:46:36.858Z,55.11
2022-12-29T01:47:36.856Z,54.20
2022-12-29T01:48:36.846Z,54.72
2022-12-29T01:49:36.848Z,53.22
2022-12-29T01:50:36.842Z,66.44
2022-12-29T01:51:36.827Z,59.90
2022-12-29T01:52:36.824Z,45.94
2022-12-29T01:53:36.814Z,43.82
2022-12-29T01:54:36.816Z,28.08
2022-12-29T01:55:36.811Z,27.84
2022-12-29T01:56:36.803Z,49.50
2022-12-29T01:57:36.809Z,51.64
2022-12-29T01:58:36.797Z,56.31
2022-12-29T01:59:36.821Z,52.65
2022-12-29T02:00:36.814Z,52.91
2022-12-29T02:01:36.884Z,43.42
2022-12-29T02:02:36.887Z,51.59
2022-12-29T02:03:36.871Z,60.78
2022-12-29T02:04:36.782Z,50.52
2022-12-29T02:05:36.781Z,56.06
2022-12-29T02:06:36.780Z,44.80
2022-12-29T02:07:36.764Z,49.61
2022-12-29T02:08:36.758Z,57.61
2022-12-29T02:09:36.747Z,60.55
2022-12-29T02:10:36.757Z,51.38
2022-12-29T02:11:36.743Z,59.36
2022-12-29T02:12:36.737Z,57.22
2022-12-29T02:13:36.746Z,61.02
2022-12-29T02:14:36.738Z,61.87
2022-12-29T02:15:36.759Z,64.61
2022-12-29T02:16:36.803Z,63.61
2022-12-29T02:17:36.725Z,55.45
2022-12-29T02:18:36.723Z,42.52
2022-12-29T02:19:36.727Z,43.49
2022-12-29T02:20:36.711Z,56.29
2022-12-29T02:21:36.731Z,47.72
2022-12-29T02:22:36.711Z,45.09
2022-12-29T02:23:36.706Z,38.47
2022-12-29T02:24:37.211Z,56.24
2022-12-29T02:25:36.698Z,43.39
2022-12-29T02:26:36.695Z,44.73
2022-12-29T02:27:36.689Z,58.48
2022-12-29T02:28:36.689Z,57.31
2022-12-29T02:29:36.677Z,45.03
2022-12-29T02:30:36.679Z,36.46
2022-12-29T02:31:36.819Z,49.32
2022-12-29T02:32:36.687Z,29.77
2022-12-29T02:33:36.690Z,34.45
2022-12-29T02:34:36.687Z,50.30
2022-12-29T02:35:36.678Z,59.69
2022-12-29T02:36:36.677Z,63.38
2022-12-29T02:37:36.679Z,69.42
2022-12-29T02:38:36.675Z,56.21
2022-12-29T02:39:36.669Z,55.39
2022-12-29T02:40:36.665Z,56.68
2022-12-29T02:41:36.675Z,54.13
2022-12-29T02:42:36.665Z,49.55
2022-12-29T02:43:36.683Z,37.41
2022-12-29T02:44:36.663Z,43.01
2022-12-29T02:45:36.688Z,62.38
2022-12-29T02:46:36.664Z,50.00
2022-12-29T02:47:36.718Z,58.99
2022-12-29T02:48:36.681Z,52.22
2022-12-29T02:49:36.678Z,53.69
2022-12-29T02:50:36.667Z,68.55
2022-12-29T02:51:36.670Z,63.00
2022-12-29T02:52:36.695Z,59.55
2022-12-29T02:53:36.670Z,49.77
2022-12-29T02:54:36.667Z,44.67
2022-12-29T02:55:36.671Z,53.27
2022-12-29T02:56:36.666Z,60.72
2022-12-29T02:57:36.659Z,48.71
2022-12-29T02:58:36.669Z,55.29
2022-12-29T02:59:36.660Z,66.36
2022-12-29T03:00:36.662Z,56.54
2022-12-29T03:01:36.773Z,57.33
2022-12-29T03:02:36.860Z,59.89
2022-12-29T03:03:36.686Z,62.78
2022-12-29T03:04:36.653Z,55.61
2022-12-29T03:05:36.647Z,55.73
2022-12-29T03:06:36.652Z,64.92
2022-12-29T03:07:36.654Z,56.91
2022-12-29T03:08:36.657Z,45.87
2022-12-29T03:09:36.676Z,31.29
2022-12-29T03:10:36.654Z,27.62
2022-12-29T03:11:36.661Z,37.61
2022-12-29T03:12:36.653Z,65.40
2022-12-29T03:13:36.651Z,56.82
2022-12-29T03:14:36.661Z,61.24
2022-12-29T03:15:36.651Z,62.78
2022-12-29T03:16:36.696Z,74.38
2022-12-29T03:17:36.658Z,75.17
2022-12-29T03:18:36.674Z,49.70
2022-12-29T03:19:36.688Z,33.06
2022-12-29T03:20:36.662Z,53.03
2022-12-29T03:21:36.664Z,48.95
2022-12-29T03:22:36.657Z,57.91
2022-12-29T03:23:36.687Z,46.66
2022-12-29T03:24:36.652Z,35.99
2022-12-29T03:25:36.668Z,47.15
2022-12-29T03:26:36.645Z,62.26
2022-12-29T03:27:36.646Z,55.01
2022-12-29T03:28:36.653Z,59.23
2022-12-29T03:29:36.645Z,58.09
2022-12-29T03:30:36.769Z,63.24
2022-12-29T03:31:36.642Z,50.27
2022-12-29T03:32:36.636Z,46.38
2022-12-29T03:33:36.634Z,65.83
2022-12-29T03:34:36.628Z,72.49
2022-12-29T03:35:36.650Z,59.36
2022-12-29T03:36:36.621Z,55.68
2022-12-29T03:37:36.642Z,65.29
2022-12-29T03:38:36.628Z,62.76
2022-12-29T03:39:36.623Z,57.67
2022-12-29T03:40:36.626Z,45.47
2022-12-29T03:41:36.626Z,69.55
2022-12-29T03:42:36.633Z,68.53
2022-12-29T03:43:36.641Z,69.53
2022-12-29T03:44:36.627Z,60.93
2022-12-29T03:45:36.632Z,35.57
2022-12-29T03:46:36.691Z,37.92
2022-12-29T03:47:36.632Z,50.76
2022-12-29T03:48:36.654Z,50.13
2022-12-29T03:49:36.635Z,52.25
2022-12-29T03:50:36.619Z,48.52
2022-12-29T03:51:36.649Z,48.20
2022-12-29T03:52:36.608Z,68.01
2022-12-29T03:53:36.613Z,71.13
2022-12-29T03:54:36.615Z,60.40
2022-12-29T03:55:36.598Z,46.61
2022-12-29T03:56:36.587Z,41.87
2022-12-29T03:57:36.589Z,53.07
2022-12-29T03:58:36.575Z,54.47
2022-12-29T03:59:36.585Z,51.28
2022-12-29T04:00:36.583Z,55.48
2022-12-29T04:01:36.678Z,52.01
2022-12-29T04:02:36.825Z,32.28
2022-12-29T04:03:36.613Z,58.69
2022-12-29T04:04:36.577Z,57.69
2022-12-29T04:05:36.591Z,61.22
2022-12-29T04:06:36.571Z,76.41
2022-12-29T04:07:36.596Z,51.59
2022-12-29T04:08:36.570Z,60.72
2022-12-29T04:09:36.569Z,55.41
2022-12-29T04:10:36.570Z,65.55
2022-12-29T04:11:36.560Z,74.57
2022-12-29T04:12:36.573Z,48.41
2022-12-29T04:13:36.549Z,40.74
2022-12-29T04:14:36.552Z,52.54
2022-12-29T04:15:36.587Z,67.71
2022-12-29T04:16:36.639Z,57.91
2022-12-29T04:17:36.540Z,64.53
2022-12-29T04:18:36.539Z,51.55
2022-12-29T04:19:36.538Z,68.89
2022-12-29T04:20:36.531Z,62.24
2022-12-29T04:21:36.561Z,45.08
2022-12-29T04:22:36.524Z,42.99
2022-12-29T04:23:36.549Z,31.32
2022-12-29T04:24:36.511Z,30.23
2022-12-29T04:25:36.506Z,34.61
2022-12-29T04:26:36.515Z,51.84
2022-12-29T04:27:36.489Z,70.05
2022-12-29T04:28:36.493Z,69.98
2022-12-29T04:29:36.486Z,56.38
2022-12-29T04:30:36.485Z,72.15
2022-12-29T04:31:36.541Z,71.25
2022-12-29T04:32:36.468Z,69.65
2022-12-29T04:33:36.474Z,70.73
2022-12-29T04:34:36.468Z,72.05
2022-12-29T04:35:36.456Z,61.11
2022-12-29T04:36:36.457Z,60.44
2022-12-29T04:37:36.466Z,43.25
2022-12-29T04:38:36.464Z,28.58
2022-12-29T04:39:36.478Z,46.97
2022-12-29T04:40:36.449Z,45.76
2022-12-29T04:41:36.448Z,55.89
2022-12-29T04:42:36.446Z,55.87
2022-12-29T04:43:36.442Z,66.97
2022-12-29T04:44:41.348Z,72.52
2022-12-29T04:45:36.428Z,72.55
2022-12-29T04:46:36.442Z,47.03
2022-12-29T04:47:36.423Z,68.41
2022-12-29T04:48:36.427Z,55.94
2022-12-29T04:49:36.423Z,65.88
2022-12-29T04:50:36.416Z,66.95
2022-12-29T04:51:36.424Z,75.90
2022-12-29T04:52:36.412Z,58.74
2022-12-29T04:53:36.413Z,71.60
2022-12-29T04:54:36.413Z,64.68
2022-12-29T04:55:36.437Z,60.59
2022-12-29T04:56:36.398Z,49.58
2022-12-29T04:57:36.412Z,52.99
2022-12-29T04:58:36.393Z,66.53
2022-12-29T04:59:36.399Z,41.60
2022-12-29T05:00:36.398Z,36.17
2022-12-29T05:01:36.560Z,62.56
2022-12-29T05:02:36.590Z,50.91
2022-12-29T05:03:36.447Z,42.98
2022-12-29T05:04:36.391Z,68.75
2022-12-29T05:05:36.385Z,67.65
2022-12-29T05:06:36.384Z,62.53
2022-12-29T05:07:36.395Z,72.53
2022-12-29T05:08:36.380Z,56.78
2022-12-29T05:09:36.375Z,60.83
2022-12-29T05:10:36.380Z,60.94
2022-12-29T05:11:36.402Z,52.94
2022-12-29T05:12:36.377Z,58.57
2022-12-29T05:13:36.362Z,48.76
2022-12-29T05:14:36.359Z,61.09
2022-12-29T05:15:36.352Z,40.87
2022-12-29T05:16:36.350Z,59.54
2022-12-29T05:17:36.340Z,49.57
2022-12-29T05:18:36.336Z,66.34
2022-12-29T05:19:36.379Z,53.88
2022-12-29T05:20:36.328Z,70.66
2022-12-29T05:21:36.331Z,70.48
2022-12-29T05:22:36.337Z,55.94
2022-12-29T05:23:36.320Z,70.74
2022-12-29T05:24:36.310Z,66.43
2022-12-29T05:25:36.309Z,75.20
2022-12-29T05:26:36.303Z,50.48
2022-12-29T05:27:36.331Z,41.12
2022-12-29T05:28:36.299Z,53.07
2022-12-29T05:29:36.296Z,72.78
2022-12-29T05:30:36.300Z,47.02
2022-12-29T05:31:36.329Z,71.84
2022-12-29T05:32:36.293Z,77.57
2022-12-29T05:33:36.277Z,70.78
2022-12-29T05:34:36.274Z,74.45
2022-12-29T05:35:36.266Z,61.44
2022-12-29T05:36:38.271Z,64.36
2022-12-29T05:37:36.410Z,64.74
2022-12-29T05:38:36.261Z,51.57
2022-12-29T05:39:36.256Z,35.46
2022-12-29T05:40:36.248Z,55.49
2022-12-29T05:41:36.260Z,51.83
2022-12-29T05:42:36.256Z,49.43
2022-12-29T05:43:36.261Z,40.41
2022-12-29T05:44:36.230Z,49.65
2022-12-29T05:45:36.217Z,68.19
2022-12-29T05:46:36.279Z,69.80
2022-12-29T05:47:36.215Z,56.58
2022-12-29T05:48:38.037Z,40.35
2022-12-29T05:49:36.212Z,40.88
2022-12-29T05:50:36.202Z,42.42
2022-12-29T05:51:36.199Z,44.48
2022-12-29T05:52:36.206Z,54.44
2022-12-29T05:53:36.181Z,69.39
2022-12-29T05:54:36.208Z,64.68
2022-12-29T05:55:36.173Z,72.60
2022-12-29T05:56:36.163Z,61.81
2022-12-29T05:57:36.161Z,63.44
2022-12-29T05:58:36.166Z,69.44
2022-12-29T05:59:36.169Z,54.83
2022-12-29T06:00:36.142Z,68.47
2022-12-29T06:01:36.281Z,50.06
2022-12-29T06:02:36.251Z,43.50
2022-12-29T08:22:35.934Z,52.46
2022-12-29T10:00:35.703Z,69.84
2022-12-29T10:01:35.853Z,62.17
2022-12-29T10:02:35.793Z,54.93
2022-12-29T10:03:35.671Z,53.77
2022-12-29T10:04:35.670Z,47.65
2022-12-29T10:05:36.404Z,50.32
2022-12-29T10:06:45.538Z,52.99
2022-12-29T10:07:35.680Z,53.04
2022-12-29T10:08:36.196Z,53.00
2022-12-29T10:09:35.683Z,53.59
2022-12-29T10:10:35.663Z,50.55
2022-12-29T10:11:35.674Z,48.20
2022-12-29T10:12:35.663Z,54.15
2022-12-29T10:13:35.674Z,54.91
2022-12-29T10:14:35.669Z,42.57
2022-12-29T10:15:35.697Z,39.08
2022-12-29T10:16:35.677Z,47.20
2022-12-29T10:17:35.650Z,50.66
2022-12-29T10:18:35.673Z,60.74
2022-12-29T10:19:35.646Z,60.68
2022-12-29T10:20:35.636Z,64.48
2022-12-29T10:21:35.648Z,54.01
2022-12-29T10:22:35.626Z,54.35
2022-12-29T10:23:35.604Z,48.17
2022-12-29T10:24:35.605Z,58.37
2022-12-29T10:25:35.625Z,56.13
2022-12-29T10:26:35.583Z,56.55
2022-12-29T10:27:35.589Z,52.00
2022-12-29T10:28:35.584Z,50.48
2022-12-29T10:29:35.590Z,58.78
2022-12-29T10:30:35.557Z,54.12
2022-12-29T10:31:35.639Z,50.21
2022-12-29T10:32:35.548Z,55.49
2022-12-29T10:33:35.566Z,59.50
2022-12-29T10:34:35.525Z,63.45
2022-12-29T10:35:35.527Z,67.30
2022-12-29T10:36:35.523Z,70.86
2022-12-29T10:37:35.544Z,57.86
2022-12-29T10:38:35.553Z,58.51
2022-12-29T10:39:35.511Z,57.96
2022-12-29T10:40:35.522Z,64.79
2022-12-29T10:41:35.521Z,64.14
2022-12-29T10:42:35.554Z,59.28
2022-12-29T10:43:35.557Z,51.70
2022-12-29T10:44:35.519Z,54.60
2022-12-29T10:45:35.736Z,57.67
2022-12-29T10:46:35.559Z,52.88
2022-12-29T10:47:35.544Z,55.90
2022-12-29T10:48:35.561Z,48.77
2022-12-29T10:49:35.506Z,47.53
2022-12-29T10:50:35.557Z,49.41
2022-12-29T10:51:35.507Z,47.43
2022-12-29T10:52:35.503Z,52.66
2022-12-29T10:53:35.488Z,50.21
2022-12-29T10:54:35.455Z,48.58
2022-12-29T10:55:35.459Z,53.31
2022-12-29T10:56:35.472Z,49.96
2022-12-29T10:57:35.458Z,59.46
2022-12-29T10:58:35.456Z,51.53
2022-12-29T10:59:35.450Z,50.01
2022-12-29T11:00:35.566Z,60.73
2022-12-29T11:01:35.664Z,59.02
2022-12-29T11:02:35.548Z,59.71
2022-12-29T11:03:35.570Z,66.22
2022-12-29T11:04:35.411Z,56.19
2022-12-29T11:05:35.412Z,55.47
2022-12-29T11:06:35.436Z,56.00
2022-12-29T11:07:35.421Z,59.44
2022-12-29T11:08:35.395Z,66.33
2022-12-29T11:09:42.393Z,62.23
2022-12-29T11:10:35.386Z,62.61
2022-12-29T11:11:35.367Z,64.40
2022-12-29T11:12:35.372Z,65.59
2022-12-29T11:13:39.252Z,65.01
2022-12-29T11:14:35.343Z,62.75
2022-12-29T11:15:35.327Z,62.70
2022-12-29T11:16:35.664Z,62.08
2022-12-29T11:17:35.314Z,63.31
2022-12-29T11:18:35.305Z,65.17
2022-12-29T11:19:40.753Z,64.61
2022-12-29T11:20:35.303Z,64.98
2022-12-29T11:21:35.294Z,65.12
2022-12-29T11:22:35.272Z,65.45
2022-12-29T11:23:35.295Z,68.45
2022-12-29T11:24:35.258Z,59.86
2022-12-29T11:25:35.253Z,51.50
2022-12-29T11:26:35.461Z,56.15
2022-12-29T11:27:35.239Z,62.19
2022-12-29T11:28:35.232Z,71.42
2022-12-29T11:29:35.221Z,70.06
2022-12-29T11:30:35.223Z,70.78
2022-12-29T11:31:35.320Z,67.81
2022-12-29T11:32:35.205Z,58.95
2022-12-29T11:33:35.204Z,64.77
2022-12-29T11:34:35.224Z,65.43
2022-12-29T11:35:35.214Z,70.36
2022-12-29T11:36:35.179Z,73.59
2022-12-29T11:37:35.173Z,75.13
2022-12-29T11:38:35.168Z,66.51
2022-12-29T11:39:35.158Z,61.80
2022-12-29T11:40:35.174Z,58.04
2022-12-29T11:41:35.161Z,59.00
2022-12-29T11:42:35.162Z,51.91
2022-12-29T11:43:35.150Z,49.00
2022-12-29T11:44:35.151Z,51.01
2022-12-29T11:45:35.254Z,50.82
2022-12-29T11:46:35.198Z,57.65
2022-12-29T11:47:35.126Z,56.55
2022-12-29T11:48:35.122Z,53.83
2022-12-29T11:50:35.120Z,58.61
2022-12-29T11:51:35.142Z,52.68
2022-12-29T11:52:35.106Z,48.88
2022-12-29T11:53:35.114Z,50.55
2022-12-29T11:54:35.097Z,57.44
2022-12-29T11:55:35.097Z,57.08
2022-12-29T11:56:40.126Z,50.09
2022-12-29T11:57:35.100Z,50.49
2022-12-29T11:58:35.093Z,51.49
2022-12-29T11:59:35.108Z,47.71
2022-12-29T12:00:35.091Z,52.67
2022-12-29T12:01:35.120Z,50.55
2022-12-29T12:02:42.105Z,47.92
2022-12-29T12:03:35.263Z,48.35
2022-12-29T12:04:35.124Z,48.91
2022-12-29T12:05:35.069Z,49.69
2022-12-29T12:06:35.063Z,49.62
2022-12-29T12:07:35.088Z,52.64
2022-12-29T12:08:35.051Z,51.31
2022-12-29T12:09:35.045Z,55.07
2022-12-29T12:10:35.050Z,61.90
2022-12-29T12:11:35.036Z,48.31
2022-12-29T12:12:35.036Z,55.72
2022-12-29T12:13:35.030Z,53.53
2022-12-29T12:14:35.031Z,52.74
2022-12-29T12:15:37.960Z,50.90
2022-12-29T12:16:35.140Z,51.56
2022-12-29T12:17:35.020Z,52.16
2022-12-29T12:18:35.018Z,51.78
2022-12-29T12:19:35.013Z,54.94
2022-12-29T12:20:35.020Z,50.38
2022-12-29T12:21:36.460Z,47.25
2022-12-29T12:22:34.999Z,47.62
2022-12-29T12:23:35.101Z,48.22
2022-12-29T12:24:35.004Z,44.50
2022-12-29T12:25:35.049Z,44.77
2022-12-29T12:26:34.994Z,43.59
2022-12-29T12:27:34.995Z,48.78
2022-12-29T12:28:36.908Z,52.90
2022-12-29T12:29:34.985Z,51.72
2022-12-29T12:30:34.988Z,50.88
2022-12-29T12:31:35.032Z,48.75
2022-12-29T12:32:34.992Z,47.33
2022-12-29T12:33:34.961Z,51.40
2022-12-29T12:34:34.959Z,43.38
2022-12-29T12:35:34.958Z,48.21
2022-12-29T12:36:34.953Z,54.26
2022-12-29T12:37:34.949Z,51.25
2022-12-29T12:38:34.952Z,43.95
2022-12-29T12:39:34.975Z,45.40
2022-12-29T12:40:34.953Z,51.40
2022-12-29T12:41:34.937Z,54.20
2022-12-29T12:42:34.946Z,57.32
2022-12-29T12:43:34.934Z,56.61
2022-12-29T12:44:34.942Z,58.32
2022-12-29T12:45:34.935Z,53.42
2022-12-29T12:46:35.007Z,55.68
2022-12-29T12:47:34.934Z,57.06
2022-12-29T12:48:34.931Z,60.04
2022-12-29T12:49:34.938Z,57.42
2022-12-29T12:50:34.929Z,57.82
2022-12-29T12:51:34.935Z,54.91
2022-12-29T12:52:34.940Z,51.21
2022-12-29T12:53:34.943Z,55.35
2022-12-29T12:54:34.949Z,54.43
2022-12-29T12:55:34.980Z,48.31
2022-12-29T12:56:34.964Z,50.65
2022-12-29T12:57:34.939Z,53.48
2022-12-29T12:58:34.949Z,61.84
2022-12-29T12:59:34.952Z,57.38
2022-12-29T13:00:34.943Z,53.51
2022-12-29T13:01:35.109Z,58.05
2022-12-29T13:02:35.296Z,54.86
2022-12-29T13:03:34.977Z,56.31
2022-12-29T13:04:34.941Z,58.82
2022-12-29T13:05:34.935Z,56.46
2022-12-29T13:06:34.934Z,53.27
2022-12-29T13:07:34.942Z,50.60
2022-12-29T13:08:34.927Z,59.30
2022-12-29T13:09:34.933Z,60.39
2022-12-29T13:10:34.925Z,61.90
2022-12-29T13:11:34.958Z,70.58
2022-12-29T13:12:34.913Z,60.00
2022-12-29T13:13:35.011Z,65.52
2022-12-29T13:14:34.917Z,65.03
2022-12-29T13:15:34.975Z,62.57
2022-12-29T13:16:34.975Z,59.39
2022-12-29T13:17:34.909Z,62.88
2022-12-29T13:18:34.906Z,65.90
2022-12-29T13:19:34.904Z,57.38
2022-12-29T13:20:34.935Z,53.89
2022-12-29T13:21:34.908Z,62.07
2022-12-29T13:22:34.904Z,53.84
2022-12-29T13:23:34.912Z,55.20
2022-12-29T13:31:34.911Z,55.88
2022-12-29T13:32:34.869Z,53.02
2022-12-29T13:33:34.864Z,45.37
2022-12-29T13:34:34.870Z,51.05
2022-12-29T13:35:34.856Z,61.01
2022-12-29T13:36:34.857Z,64.31
2022-12-29T13:37:34.859Z,56.79
2022-12-29T13:43:34.860Z,53.22
2022-12-29T14:55:35.021Z,62.54
2022-12-29T15:36:35.043Z,68.53
2022-12-29T16:07:41.200Z,50.46
2022-12-29T16:11:34.864Z,57.04
2022-12-29T16:12:34.855Z,51.55
2022-12-29T16:13:39.998Z,60.63
2022-12-29T16:14:34.858Z,61.02
2022-12-29T16:15:34.857Z,60.96
2022-12-29T16:16:34.933Z,57.61
2022-12-29T16:17:34.859Z,53.12
2022-12-29T16:18:34.859Z,58.42
2022-12-29T16:19:34.869Z,63.42
2022-12-29T16:20:34.859Z,64.76
2022-12-29T16:21:34.878Z,62.55
2022-12-29T16:22:34.866Z,62.57
2022-12-29T16:23:34.888Z,54.77
2022-12-29T16:24:34.864Z,64.02
2022-12-29T16:25:34.857Z,57.81
2022-12-29T16:26:34.877Z,54.45
2022-12-29T16:27:34.864Z,60.00
2022-12-29T16:28:34.862Z,61.18
2022-12-29T16:29:34.853Z,61.63
2022-12-29T16:31:34.975Z,64.67
2022-12-29T16:33:34.852Z,56.11
2022-12-29T16:39:34.867Z,56.96
2022-12-29T16:41:34.855Z,52.30
2022-12-29T16:42:34.881Z,54.87
2022-12-29T16:43:34.856Z,49.61
2022-12-29T16:44:34.855Z,61.24
2022-12-29T16:46:34.903Z,57.70
2022-12-29T16:49:34.871Z,51.25
2022-12-29T16:50:34.866Z,59.25
2022-12-29T16:51:34.854Z,52.25
2022-12-29T16:52:34.859Z,58.41
2022-12-29T16:53:34.873Z,58.94
2022-12-29T16:54:34.878Z,55.49
2022-12-29T16:55:34.900Z,63.38
2022-12-29T16:56:34.864Z,54.52
2022-12-29T16:57:34.929Z,50.45
2022-12-29T16:58:34.866Z,57.57
2022-12-29T16:59:34.866Z,61.53
2022-12-29T17:00:34.856Z,49.80
2022-12-29T17:01:35.052Z,61.28
2022-12-29T17:02:35.143Z,57.95
2022-12-29T17:03:34.910Z,59.76
2022-12-29T17:04:34.869Z,49.46
2022-12-29T17:05:34.861Z,58.64
2022-12-29T17:06:34.863Z,55.91
2022-12-29T17:11:34.873Z,59.62
2022-12-29T18:31:34.880Z,54.41
2022-12-29T18:47:34.896Z,53.63
2022-12-29T19:19:35.648Z,50.71
2022-12-29T21:07:35.663Z,51.75
