createdAt,value
2022-12-01T00:01:22.330Z,2.50
2022-12-01T00:03:50.271Z,2.30
2022-12-01T00:06:20.320Z,2.30
2022-12-01T00:09:03.968Z,2.40
2022-12-01T00:11:32.196Z,2.40
2022-12-01T00:14:03.611Z,2.30
2022-12-01T00:16:32.065Z,2.30
2022-12-01T00:19:00.160Z,2.30
2022-12-01T00:21:28.637Z,2.20
2022-12-01T00:23:58.119Z,2.20
2022-12-01T00:26:28.174Z,2.20
2022-12-01T00:28:58.504Z,2.20
2022-12-01T00:31:28.728Z,2.20
2022-12-01T00:33:56.935Z,2.20
2022-12-01T00:36:25.357Z,2.20
2022-12-01T00:38:54.149Z,2.10
2022-12-01T00:41:23.543Z,2.10
2022-12-01T00:43:51.570Z,2.20
2022-12-01T00:46:20.105Z,2.00
2022-12-01T00:48:49.614Z,2.00
2022-12-01T00:51:17.836Z,2.00
2022-12-01T00:53:45.974Z,1.90
2022-12-01T00:56:14.910Z,1.90
2022-12-01T00:58:43.116Z,1.90
2022-12-01T01:01:11.264Z,2.00
2022-12-01T01:03:39.496Z,2.00
2022-12-01T01:06:11.742Z,2.10
2022-12-01T01:08:40.327Z,2.00
2022-12-01T01:11:09.734Z,2.10
2022-12-01T01:13:38.413Z,2.10
2022-12-01T01:16:09.527Z,2.00
2022-12-01T01:18:37.519Z,2.00
2022-12-01T01:21:09.892Z,2.00
2022-12-01T01:23:39.217Z,1.90
2022-12-01T01:26:10.538Z,2.00
2022-12-01T01:28:38.662Z,2.00
2022-12-01T01:31:07.989Z,2.00
2022-12-01T01:33:36.147Z,1.90
2022-12-01T01:36:05.516Z,1.70
2022-12-01T01:38:35.580Z,1.70
2022-12-01T01:41:06.482Z,1.70
2022-12-01T01:43:47.016Z,1.70
2022-12-01T01:46:17.979Z,1.70
2022-12-01T01:48:50.698Z,1.60
2022-12-01T01:51:23.463Z,1.60
2022-12-01T01:53:56.814Z,1.70
2022-12-01T01:56:25.271Z,1.70
2022-12-01T01:58:54.167Z,1.70
2022-12-01T02:01:24.571Z,1.60
2022-12-01T02:03:54.770Z,1.60
2022-12-01T02:06:24.195Z,1.60
2022-12-01T02:08:53.624Z,1.70
2022-12-01T02:11:56.300Z,1.70
2022-12-01T02:14:46.724Z,1.80
2022-12-01T02:17:29.324Z,1.70
2022-12-01T02:20:27.608Z,1.70
2022-12-01T02:23:15.708Z,1.80
2022-12-01T02:25:51.911Z,1.70
2022-12-01T02:28:55.876Z,1.70
2022-12-01T02:31:29.965Z,1.80
2022-12-01T02:34:03.804Z,1.70
2022-12-01T02:36:37.926Z,1.70
2022-12-01T02:39:11.195Z,1.70
2022-12-01T02:41:41.136Z,1.80
2022-12-01T02:44:16.548Z,1.80
2022-12-01T02:46:50.884Z,1.90
2022-12-01T02:49:23.668Z,1.90
2022-12-01T02:51:52.155Z,1.90
2022-12-01T02:54:22.438Z,1.90
2022-12-01T02:56:53.634Z,1.70
2022-12-01T02:59:24.135Z,1.70
2022-12-01T03:02:05.628Z,1.80
2022-12-01T03:04:58.078Z,1.70
2022-12-01T03:07:46.656Z,1.70
2022-12-01T03:10:20.893Z,1.80
2022-12-01T03:13:08.680Z,1.80
2022-12-01T03:15:42.361Z,1.70
2022-12-01T03:18:21.420Z,1.70
2022-12-01T03:20:57.774Z,1.70
2022-12-01T03:23:30.646Z,1.70
2022-12-01T03:26:01.692Z,1.70
2022-12-01T03:28:35.277Z,1.70
2022-12-01T03:31:08.533Z,1.70
2022-12-01T03:33:42.089Z,1.80
2022-12-01T03:36:15.107Z,1.90
2022-12-01T03:38:48.317Z,1.90
2022-12-01T03:41:18.463Z,2.00
2022-12-01T03:43:53.781Z,1.90
2022-12-01T03:46:29.376Z,1.90
2022-12-01T03:48:59.041Z,1.80
2022-12-01T03:51:36.976Z,1.70
2022-12-01T03:54:12.831Z,1.80
2022-12-01T03:56:47.750Z,1.90
2022-12-01T03:59:20.438Z,2.00
2022-12-01T04:01:48.832Z,2.00
2022-12-01T04:04:20.882Z,2.00
2022-12-01T04:06:51.442Z,1.90
2022-12-01T04:09:19.779Z,1.90
2022-12-01T04:12:05.053Z,2.00
2022-12-01T04:14:34.153Z,1.90
2022-12-01T04:17:02.154Z,1.70
2022-12-01T04:19:32.088Z,1.80
2022-12-01T04:22:00.197Z,1.90
2022-12-01T04:24:31.040Z,1.90
2022-12-01T04:26:59.547Z,2.10
2022-12-01T04:29:27.800Z,2.20
2022-12-01T04:31:55.895Z,2.10
2022-12-01T04:34:24.160Z,2.20
2022-12-01T04:36:55.627Z,2.10
2022-12-01T04:39:23.808Z,2.20
2022-12-01T04:41:51.943Z,2.20
2022-12-01T04:44:19.922Z,2.30
2022-12-01T04:46:48.063Z,2.30
2022-12-01T04:49:16.257Z,2.30
2022-12-01T04:51:44.239Z,2.30
2022-12-01T04:54:14.136Z,2.30
2022-12-01T04:56:42.269Z,2.20
2022-12-01T04:59:10.518Z,2.20
2022-12-01T05:01:39.045Z,2.10
2022-12-01T05:04:07.096Z,2.10
2022-12-01T05:06:36.206Z,2.20
2022-12-01T05:09:06.901Z,2.30
2022-12-01T05:11:37.409Z,2.40
2022-12-01T05:14:06.055Z,2.30
2022-12-01T05:16:37.185Z,2.50
2022-12-01T05:19:24.595Z,2.60
2022-12-01T05:21:52.722Z,2.50
2022-12-01T05:24:21.822Z,2.30
2022-12-01T05:26:51.247Z,2.30
2022-12-01T05:29:21.170Z,2.40
2022-12-01T05:31:49.404Z,2.50
2022-12-01T05:34:17.725Z,2.60
2022-12-01T05:36:45.988Z,2.60
2022-12-01T05:39:14.123Z,2.60
2022-12-01T05:41:42.318Z,2.60
2022-12-01T05:44:11.810Z,2.70
2022-12-01T05:46:39.877Z,2.60
2022-12-01T05:49:08.092Z,2.60
2022-12-01T05:51:36.256Z,2.60
2022-12-01T05:54:04.620Z,2.60
2022-12-01T05:56:32.682Z,2.60
2022-12-01T05:59:00.764Z,2.40
2022-12-01T06:01:30.265Z,2.40
2022-12-01T06:04:01.400Z,2.40
2022-12-01T06:06:30.574Z,2.40
2022-12-01T06:08:58.632Z,2.60
2022-12-01T06:11:26.742Z,2.60
2022-12-01T06:13:54.747Z,2.50
2022-12-01T06:16:29.812Z,2.60
2022-12-01T06:18:57.900Z,2.50
2022-12-01T06:21:28.650Z,2.50
2022-12-01T06:24:00.721Z,2.60
2022-12-01T06:26:28.930Z,2.60
2022-12-01T06:28:58.479Z,2.70
2022-12-01T06:31:26.626Z,2.90
2022-12-01T06:33:56.123Z,2.90
2022-12-01T06:36:24.122Z,2.80
2022-12-01T06:38:54.442Z,2.70
2022-12-01T06:41:22.958Z,2.70
2022-12-01T06:43:54.295Z,2.80
2022-12-01T06:46:23.453Z,2.60
2022-12-01T06:48:51.756Z,2.60
2022-12-01T06:51:23.709Z,2.70
2022-12-01T06:53:55.394Z,2.80
2022-12-01T06:56:24.071Z,2.90
2022-12-01T06:58:53.236Z,3.00
2022-12-01T07:01:24.519Z,2.90
2022-12-01T07:03:53.048Z,2.90
2022-12-01T07:06:22.996Z,3.00
2022-12-01T07:08:51.550Z,3.00
2022-12-01T07:11:21.308Z,2.90
2022-12-01T07:13:50.887Z,3.00
2022-12-01T07:16:33.775Z,3.10
2022-12-01T07:19:03.933Z,3.00
2022-12-01T07:21:34.042Z,2.90
2022-12-01T07:24:04.688Z,3.00
2022-12-01T07:26:33.345Z,3.00
2022-12-01T07:29:01.769Z,3.20
2022-12-01T07:31:30.069Z,3.20
2022-12-01T07:33:58.189Z,3.30
2022-12-01T07:36:26.512Z,3.30
2022-12-01T07:39:01.901Z,3.20
2022-12-01T07:41:31.628Z,3.10
2022-12-01T07:44:04.109Z,3.30
2022-12-01T07:46:33.411Z,3.50
2022-12-01T07:49:01.856Z,3.40
2022-12-01T07:51:35.754Z,3.20
2022-12-01T07:54:07.217Z,3.30
2022-12-01T07:56:37.871Z,3.50
2022-12-01T07:59:06.455Z,3.50
2022-12-01T08:01:42.910Z,3.60
2022-12-01T08:04:14.598Z,3.70
2022-12-01T08:06:42.955Z,3.70
2022-12-01T08:09:12.758Z,3.50
2022-12-01T08:11:44.581Z,3.30
2022-12-01T08:14:13.932Z,3.40
2022-12-01T08:16:47.009Z,3.60
2022-12-01T08:19:15.577Z,3.70
2022-12-01T08:21:48.455Z,3.70
2022-12-01T08:24:18.567Z,3.80
2022-12-01T08:26:48.415Z,3.70
2022-12-01T08:29:20.132Z,3.80
2022-12-01T08:31:49.205Z,3.90
2022-12-01T08:34:17.328Z,3.90
2022-12-01T08:36:48.236Z,3.80
2022-12-01T08:39:19.608Z,3.80
2022-12-01T08:41:47.780Z,3.80
2022-12-01T08:44:20.963Z,4.00
2022-12-01T08:46:49.934Z,4.20
2022-12-01T08:49:18.734Z,4.30
2022-12-01T08:51:48.163Z,4.40
2022-12-01T08:54:18.884Z,4.50
2022-12-01T08:56:48.266Z,4.50
2022-12-01T08:59:16.488Z,4.40
2022-12-01T09:01:54.511Z,4.30
2022-12-01T09:04:29.908Z,4.10
2022-12-01T09:06:59.008Z,4.20
2022-12-01T09:09:30.463Z,4.30
2022-12-01T09:12:02.388Z,4.30
2022-12-01T09:14:31.913Z,4.40
2022-12-01T09:17:06.129Z,4.50
2022-12-01T09:19:34.393Z,4.60
2022-12-01T09:22:05.647Z,4.60
2022-12-01T09:24:33.802Z,4.30
2022-12-01T09:27:08.047Z,4.50
2022-12-01T09:29:38.988Z,4.80
2022-12-01T09:32:09.688Z,4.70
2022-12-01T09:34:38.895Z,4.80
2022-12-01T09:37:08.378Z,4.70
2022-12-01T09:39:41.092Z,4.90
2022-12-01T09:42:18.774Z,5.00
2022-12-01T09:44:53.295Z,5.10
2022-12-01T09:47:26.685Z,5.30
2022-12-01T09:49:57.641Z,5.40
2022-12-01T09:52:28.900Z,5.60
2022-12-01T09:55:00.647Z,5.70
2022-12-01T09:57:39.812Z,5.80
2022-12-01T10:00:16.637Z,5.90
2022-12-01T10:02:51.350Z,5.70
2022-12-01T10:05:21.729Z,5.80
2022-12-01T10:07:56.968Z,5.70
2022-12-01T10:10:33.527Z,5.80
2022-12-01T10:13:09.773Z,5.80
2022-12-01T10:15:49.427Z,6.00
2022-12-01T10:18:26.601Z,6.10
2022-12-01T10:21:07.660Z,5.90
2022-12-01T10:23:52.462Z,5.50
2022-12-01T10:26:29.627Z,5.60
2022-12-01T10:29:11.702Z,5.40
2022-12-01T10:31:50.063Z,5.50
2022-12-01T10:34:24.283Z,5.50
2022-12-01T10:36:54.984Z,5.60
2022-12-01T10:39:29.796Z,5.80
2022-12-01T10:42:05.261Z,6.30
2022-12-01T10:44:38.203Z,6.50
2022-12-01T10:47:17.148Z,6.50
2022-12-01T10:49:47.186Z,6.50
2022-12-01T10:52:34.226Z,6.50
2022-12-01T10:55:06.344Z,6.30
2022-12-01T10:57:35.057Z,6.20
2022-12-01T11:00:57.409Z,6.10
2022-12-01T11:03:22.030Z,6.10
2022-12-01T11:05:54.092Z,6.20
2022-12-01T11:08:24.985Z,6.10
2022-12-01T11:10:53.386Z,5.80
2022-12-01T11:13:24.480Z,5.90
2022-12-01T11:15:55.836Z,6.10
2022-12-01T11:18:25.855Z,6.00
2022-12-01T11:21:08.182Z,5.70
2022-12-01T11:23:38.906Z,5.70
2022-12-01T11:26:14.399Z,5.60
2022-12-01T11:28:52.663Z,5.40
2022-12-01T11:31:26.798Z,5.30
2022-12-01T11:33:57.395Z,5.00
2022-12-01T11:36:34.285Z,5.10
2022-12-01T11:39:03.331Z,5.30
2022-12-01T11:41:35.359Z,5.30
2022-12-01T11:44:22.561Z,5.30
2022-12-01T11:47:22.706Z,5.10
2022-12-01T11:49:56.592Z,5.10
2022-12-01T11:52:28.617Z,5.20
2022-12-01T11:54:59.273Z,5.20
2022-12-01T11:57:36.141Z,5.50
2022-12-01T12:00:14.592Z,5.40
2022-12-01T12:02:54.609Z,5.40
2022-12-01T12:05:45.417Z,5.10
2022-12-01T12:08:23.295Z,5.10
2022-12-01T12:11:02.806Z,5.20
2022-12-01T12:13:53.557Z,5.30
2022-12-01T12:16:31.943Z,5.30
2022-12-01T12:19:22.434Z,5.20
2022-12-01T12:22:08.859Z,5.00
2022-12-01T12:24:49.207Z,4.80
2022-12-01T12:27:28.333Z,4.90
2022-12-01T12:30:16.193Z,4.70
2022-12-01T12:33:15.015Z,4.80
2022-12-01T12:35:51.131Z,5.10
2022-12-01T12:38:40.478Z,5.10
2022-12-01T12:41:22.510Z,5.10
2022-12-01T12:44:00.622Z,5.10
2022-12-01T12:46:37.324Z,5.20
2022-12-01T12:49:21.261Z,5.20
2022-12-01T12:51:55.744Z,4.80
2022-12-01T12:54:29.405Z,5.00
2022-12-01T12:57:03.347Z,4.90
2022-12-01T12:59:40.556Z,4.90
2022-12-01T13:02:15.243Z,4.80
2022-12-01T13:04:50.297Z,5.10
2022-12-01T13:07:32.983Z,5.20
2022-12-01T13:10:09.200Z,5.10
2022-12-01T13:12:41.776Z,5.10
2022-12-01T13:15:15.837Z,4.90
2022-12-01T13:17:48.420Z,4.50
2022-12-01T13:20:18.529Z,4.80
2022-12-01T13:22:51.230Z,4.80
2022-12-01T13:25:24.651Z,4.80
2022-12-01T13:27:53.819Z,4.80
2022-12-01T13:30:25.079Z,4.80
2022-12-01T13:33:01.172Z,4.70
2022-12-01T13:35:36.371Z,4.80
2022-12-01T13:38:31.034Z,4.70
2022-12-01T13:41:22.810Z,4.70
2022-12-01T13:43:58.902Z,4.70
2022-12-01T13:46:30.798Z,4.70
2022-12-01T13:49:00.611Z,4.80
2022-12-01T13:52:10.170Z,4.80
2022-12-01T13:54:40.476Z,4.80
2022-12-01T13:57:14.947Z,4.90
2022-12-01T14:00:06.120Z,5.00
2022-12-01T14:02:43.932Z,4.90
2022-12-01T14:05:46.389Z,4.80
2022-12-01T14:08:22.833Z,4.70
2022-12-01T14:10:59.191Z,4.70
2022-12-01T14:13:29.356Z,4.80
2022-12-01T14:15:59.263Z,4.60
2022-12-01T14:18:34.620Z,4.50
2022-12-01T14:21:05.868Z,4.50
2022-12-01T14:23:36.143Z,4.40
2022-12-01T14:26:16.930Z,4.30
2022-12-01T14:29:18.730Z,4.30
2022-12-01T14:32:11.265Z,4.30
2022-12-01T14:34:40.319Z,4.20
2022-12-01T14:37:13.203Z,4.20
2022-12-01T14:39:43.856Z,4.10
2022-12-01T14:42:38.477Z,3.90
2022-12-01T14:45:09.347Z,4.00
2022-12-01T14:47:45.640Z,3.90
2022-12-01T14:50:17.875Z,3.80
2022-12-01T14:52:50.361Z,3.90
2022-12-01T14:55:22.022Z,3.90
2022-12-01T14:57:54.227Z,3.70
2022-12-01T15:00:24.534Z,3.70
2022-12-01T15:02:56.904Z,3.60
2022-12-01T15:05:27.531Z,3.60
2022-12-01T15:08:18.572Z,3.60
2022-12-01T15:10:51.941Z,3.70
2022-12-01T15:13:28.802Z,3.60
2022-12-01T15:16:01.936Z,3.70
2022-12-01T15:18:32.619Z,3.70
2022-12-01T15:21:07.548Z,3.60
2022-12-01T15:23:35.734Z,3.60
2022-12-01T15:26:04.830Z,3.70
2022-12-01T15:28:36.105Z,3.70
2022-12-01T15:31:12.349Z,3.80
2022-12-01T15:33:48.366Z,3.70
2022-12-01T15:36:16.671Z,3.60
2022-12-01T15:38:48.874Z,3.50
2022-12-01T15:41:28.969Z,3.50
2022-12-01T15:44:03.513Z,3.50
2022-12-01T15:46:37.812Z,3.70
2022-12-01T15:49:17.069Z,3.60
2022-12-01T15:51:45.833Z,3.40
2022-12-01T15:54:21.627Z,3.40
2022-12-01T15:56:53.359Z,3.40
2022-12-01T15:59:29.743Z,3.40
2022-12-01T16:02:00.064Z,3.40
2022-12-01T16:04:35.500Z,3.50
2022-12-01T16:07:08.379Z,3.50
2022-12-01T16:09:45.100Z,3.50
2022-12-01T16:12:26.348Z,3.50
2022-12-01T16:15:19.294Z,3.40
2022-12-01T16:17:49.379Z,3.50
2022-12-01T16:20:20.123Z,3.50
2022-12-01T16:22:51.745Z,3.50
2022-12-01T16:25:26.343Z,3.40
2022-12-01T16:27:58.863Z,3.40
2022-12-01T16:30:36.264Z,3.50
2022-12-01T16:33:07.756Z,3.50
2022-12-01T16:35:37.602Z,3.50
2022-12-01T16:38:20.568Z,3.40
2022-12-01T16:40:53.613Z,3.40
2022-12-01T16:43:24.060Z,3.30
2022-12-01T16:46:08.591Z,3.30
2022-12-01T16:48:37.677Z,3.30
2022-12-01T16:51:08.864Z,3.40
2022-12-01T16:53:37.160Z,3.30
2022-12-01T16:56:07.824Z,3.50
2022-12-01T16:58:38.251Z,3.50
2022-12-01T17:01:09.050Z,3.40
2022-12-01T17:03:38.464Z,3.20
2022-12-01T17:06:10.299Z,3.30
2022-12-01T17:08:38.990Z,3.20
2022-12-01T17:11:09.476Z,3.30
2022-12-01T17:13:38.463Z,3.20
2022-12-01T17:16:13.936Z,3.20
2022-12-01T17:18:45.055Z,3.30
2022-12-01T17:21:13.315Z,3.40
2022-12-01T17:23:41.669Z,3.40
2022-12-01T17:26:11.535Z,3.30
2022-12-01T17:28:40.840Z,3.40
2022-12-01T17:31:11.585Z,3.30
2022-12-01T17:33:40.392Z,3.30
2022-12-01T17:36:15.003Z,3.50
2022-12-01T17:38:49.944Z,3.50
2022-12-01T17:41:21.972Z,3.40
2022-12-01T17:43:50.280Z,3.40
2022-12-01T17:46:20.255Z,3.30
2022-12-01T17:48:50.111Z,3.40
2022-12-01T17:51:21.149Z,3.40
2022-12-01T17:53:51.315Z,3.50
2022-12-01T17:56:20.324Z,3.40
2022-12-01T17:58:51.378Z,3.20
2022-12-01T18:01:28.417Z,3.40
2022-12-01T18:03:59.044Z,3.50
2022-12-01T18:06:29.929Z,3.50
2022-12-01T18:08:58.528Z,3.60
2022-12-01T18:11:26.656Z,3.60
2022-12-01T18:13:55.073Z,3.50
2022-12-01T18:16:29.560Z,3.70
2022-12-01T18:19:01.035Z,3.60
2022-12-01T18:21:29.608Z,3.60
2022-12-01T18:23:59.829Z,3.60
2022-12-01T18:26:29.454Z,3.50
2022-12-01T18:28:59.241Z,3.50
2022-12-01T18:31:30.335Z,3.60
2022-12-01T18:34:02.591Z,3.80
2022-12-01T18:36:34.832Z,3.80
2022-12-01T18:39:05.457Z,3.80
2022-12-01T18:41:34.747Z,3.70
2022-12-01T18:44:04.467Z,3.40
2022-12-01T18:46:40.176Z,3.20
2022-12-01T18:49:09.135Z,3.20
2022-12-01T18:51:39.136Z,3.30
2022-12-01T18:54:09.344Z,3.50
2022-12-01T18:56:37.501Z,3.60
2022-12-01T18:59:08.424Z,3.40
2022-12-01T19:01:41.152Z,3.40
2022-12-01T19:04:12.152Z,3.40
2022-12-01T19:06:44.263Z,3.50
2022-12-01T19:09:15.590Z,3.50
2022-12-01T19:11:44.307Z,3.40
2022-12-01T19:14:16.939Z,3.40
2022-12-01T19:16:47.794Z,3.30
2022-12-01T19:19:18.113Z,3.30
2022-12-01T19:21:46.600Z,3.40
2022-12-01T19:24:17.526Z,3.40
2022-12-01T19:26:45.704Z,3.40
2022-12-01T19:29:14.298Z,3.40
2022-12-01T19:31:42.433Z,3.40
2022-12-01T19:34:14.620Z,3.40
2022-12-01T19:36:44.562Z,3.50
2022-12-01T19:39:12.694Z,3.30
2022-12-01T19:41:41.094Z,3.50
2022-12-01T19:44:10.771Z,3.50
2022-12-01T19:46:41.428Z,3.60
2022-12-01T19:49:11.853Z,3.70
2022-12-01T19:51:43.524Z,3.80
2022-12-01T19:54:17.963Z,3.70
2022-12-01T19:57:13.377Z,3.70
2022-12-01T19:59:44.477Z,3.70
2022-12-01T20:02:14.121Z,3.80
2022-12-01T20:04:46.327Z,3.70
2022-12-01T20:07:15.007Z,3.70
2022-12-01T20:09:49.585Z,3.70
2022-12-01T20:12:18.205Z,3.60
2022-12-01T20:14:47.526Z,3.60
2022-12-01T20:17:17.840Z,3.60
2022-12-01T20:19:47.572Z,3.60
2022-12-01T20:22:15.635Z,3.50
2022-12-01T20:24:43.743Z,3.50
2022-12-01T20:27:11.943Z,3.60
2022-12-01T20:29:41.198Z,3.60
2022-12-01T20:32:09.793Z,3.70
2022-12-01T20:34:41.165Z,3.70
2022-12-01T20:37:11.667Z,3.50
2022-12-01T20:39:41.390Z,3.50
2022-12-01T20:42:11.277Z,3.60
2022-12-01T20:44:40.041Z,3.60
2022-12-01T20:47:08.341Z,3.50
2022-12-01T20:49:36.420Z,3.70
2022-12-01T20:52:06.138Z,3.70
2022-12-01T20:54:36.130Z,3.80
2022-12-01T20:57:04.241Z,3.80
2022-12-01T20:59:34.319Z,3.80
2022-12-01T21:02:02.443Z,3.90
2022-12-01T21:04:30.670Z,3.80
2022-12-01T21:06:59.302Z,3.80
2022-12-01T21:09:27.735Z,3.70
2022-12-01T21:12:16.808Z,3.80
2022-12-01T21:14:48.690Z,3.70
2022-12-01T21:17:27.278Z,3.70
2022-12-01T21:20:01.483Z,3.70
2022-12-01T21:22:33.045Z,3.80
2022-12-01T21:25:11.696Z,3.70
2022-12-01T21:27:41.266Z,3.80
2022-12-01T21:30:17.556Z,3.70
2022-12-01T21:32:46.402Z,3.60
2022-12-01T21:35:21.252Z,3.60
2022-12-01T21:37:50.453Z,3.60
2022-12-01T21:40:21.368Z,3.60
2022-12-01T21:42:51.520Z,3.70
2022-12-01T21:45:26.191Z,3.60
2022-12-01T21:47:54.665Z,3.70
2022-12-01T21:50:27.281Z,3.70
2022-12-01T21:52:55.536Z,3.50
2022-12-01T21:55:36.031Z,3.60
2022-12-01T21:58:27.371Z,3.70
2022-12-01T22:00:57.714Z,3.70
2022-12-01T22:03:32.955Z,3.70
2022-12-01T22:06:28.932Z,3.70
2022-12-01T22:08:58.806Z,3.70
2022-12-01T22:11:28.535Z,3.50
2022-12-01T22:14:07.562Z,3.40
2022-12-01T22:16:37.196Z,3.30
2022-12-01T22:19:26.787Z,3.40
2022-12-01T22:22:01.667Z,3.50
2022-12-01T22:24:38.265Z,3.50
2022-12-01T22:27:19.311Z,3.50
2022-12-01T22:29:50.367Z,3.50
2022-12-01T22:32:41.465Z,3.60
2022-12-01T22:35:27.248Z,3.50
2022-12-01T22:38:01.480Z,3.60
2022-12-01T22:40:39.987Z,3.50
2022-12-01T22:43:25.780Z,3.70
2022-12-01T22:46:11.321Z,3.60
2022-12-01T22:48:42.676Z,3.70
2022-12-01T22:51:23.006Z,3.80
2022-12-01T22:53:53.006Z,3.70
2022-12-01T22:56:33.595Z,3.60
2022-12-01T22:59:01.804Z,3.50
2022-12-01T23:01:35.559Z,3.60
2022-12-01T23:04:21.394Z,3.60
2022-12-01T23:07:02.301Z,3.60
2022-12-01T23:09:35.582Z,3.60
2022-12-01T23:12:14.954Z,3.60
2022-12-01T23:14:47.725Z,3.60
2022-12-01T23:17:21.912Z,3.60
2022-12-01T23:19:52.380Z,3.60
2022-12-01T23:22:23.454Z,3.60
2022-12-01T23:24:51.760Z,3.60
2022-12-01T23:27:20.091Z,3.60
2022-12-01T23:29:48.267Z,3.60
2022-12-01T23:32:19.031Z,3.60
2022-12-01T23:34:47.184Z,3.70
2022-12-01T23:37:32.394Z,3.70
2022-12-01T23:40:00.937Z,3.70
2022-12-01T23:42:29.112Z,3.70
2022-12-01T23:44:57.414Z,3.80
2022-12-01T23:47:30.306Z,3.70
2022-12-01T23:50:03.476Z,3.70
2022-12-01T23:52:35.850Z,3.70
2022-12-01T23:55:15.690Z,3.60
2022-12-01T23:57:44.272Z,3.60
