createdAt,value
2022-09-01T00:00:02.090Z,9.20
2022-09-01T00:02:31.544Z,7.85
2022-09-01T00:05:02.981Z,10.15
2022-09-01T00:07:31.987Z,8.25
2022-09-01T00:10:00.988Z,9.15
2022-09-01T00:12:29.797Z,7.43
2022-09-01T00:14:58.594Z,7.43
2022-09-01T00:17:27.181Z,9.10
2022-09-01T00:19:55.780Z,7.80
2022-09-01T00:22:25.686Z,7.15
2022-09-01T00:24:54.583Z,9.07
2022-09-01T00:27:27.943Z,10.02
2022-09-01T00:30:00.253Z,7.00
2022-09-01T00:32:29.095Z,10.60
2022-09-01T00:34:57.577Z,7.57
2022-09-01T00:37:27.537Z,8.05
2022-09-01T00:39:56.069Z,7.72
2022-09-01T00:42:25.056Z,6.20
2022-09-01T00:44:53.547Z,9.98
2022-09-01T00:47:22.830Z,6.55
2022-09-01T00:49:53.015Z,6.88
2022-09-01T00:52:23.988Z,6.47
2022-09-01T00:54:56.975Z,9.23
2022-09-01T00:57:25.555Z,7.03
2022-09-01T01:00:00.430Z,5.75
2022-09-01T01:02:29.412Z,5.47
2022-09-01T01:04:59.691Z,5.30
2022-09-01T01:07:29.038Z,5.00
2022-09-01T01:09:59.165Z,4.85
2022-09-01T01:12:29.904Z,4.88
2022-09-01T01:14:58.520Z,3.85
2022-09-01T01:17:27.114Z,4.55
2022-09-01T01:20:14.596Z,5.05
2022-09-01T01:23:05.878Z,5.93
2022-09-01T01:25:37.651Z,3.63
2022-09-01T01:28:12.014Z,4.03
2022-09-01T01:30:41.926Z,3.22
2022-09-01T01:33:11.574Z,4.78
2022-09-01T01:35:41.989Z,2.28
2022-09-01T01:38:11.323Z,4.32
2022-09-01T01:40:41.580Z,3.25
2022-09-01T01:43:12.265Z,2.22
2022-09-01T01:45:40.778Z,3.38
2022-09-01T01:48:10.595Z,5.95
2022-09-01T01:50:39.133Z,4.75
2022-09-01T01:53:10.942Z,3.20
2022-09-01T01:55:41.849Z,3.55
2022-09-01T01:58:12.173Z,4.03
2022-09-01T02:00:43.127Z,5.55
2022-09-01T02:03:12.828Z,4.53
2022-09-01T02:05:41.814Z,3.60
2022-09-01T02:08:11.431Z,5.72
2022-09-01T02:10:44.162Z,4.55
2022-09-01T02:13:16.478Z,2.78
2022-09-01T02:15:46.256Z,4.82
2022-09-01T02:18:18.185Z,3.60
2022-09-01T02:20:47.773Z,7.30
2022-09-01T02:23:18.038Z,3.63
2022-09-01T02:26:14.445Z,5.57
2022-09-01T02:28:40.046Z,7.68
2022-09-01T02:31:09.678Z,5.82
2022-09-01T02:33:39.798Z,4.72
2022-09-01T02:36:10.450Z,6.20
2022-09-01T02:38:41.861Z,5.65
2022-09-01T02:41:17.098Z,5.18
2022-09-01T02:43:46.593Z,4.97
2022-09-01T02:46:15.917Z,3.88
2022-09-01T02:48:46.178Z,7.20
2022-09-01T02:51:16.210Z,6.47
2022-09-01T02:53:46.033Z,6.45
2022-09-01T02:56:17.161Z,7.68
2022-09-01T02:58:46.896Z,5.80
2022-09-01T03:01:22.348Z,7.65
2022-09-01T03:03:51.418Z,7.07
2022-09-01T03:06:21.074Z,3.33
2022-09-01T03:08:50.268Z,8.23
2022-09-01T03:11:20.463Z,3.97
2022-09-01T03:13:48.938Z,6.55
2022-09-01T03:16:17.889Z,6.57
2022-09-01T03:18:46.692Z,4.50
2022-09-01T03:21:17.230Z,3.40
2022-09-01T03:23:46.203Z,4.63
2022-09-01T03:26:16.286Z,6.55
2022-09-01T03:28:46.557Z,4.85
2022-09-01T03:31:15.432Z,4.57
2022-09-01T03:33:44.190Z,3.05
2022-09-01T03:36:19.496Z,4.28
2022-09-01T03:38:49.256Z,3.63
2022-09-01T03:41:18.637Z,5.00
2022-09-01T03:43:48.947Z,2.65
2022-09-01T03:46:21.791Z,4.03
2022-09-01T03:48:51.402Z,3.60
2022-09-01T03:51:21.005Z,3.47
2022-09-01T03:53:49.478Z,5.25
2022-09-01T03:56:17.944Z,7.10
2022-09-01T03:58:48.265Z,3.15
2022-09-01T04:01:17.234Z,2.35
2022-09-01T04:03:49.200Z,4.45
2022-09-01T04:06:19.485Z,5.45
2022-09-01T04:08:48.250Z,3.25
2022-09-01T04:11:19.066Z,4.22
2022-09-01T04:13:49.212Z,3.67
2022-09-01T04:16:40.644Z,2.90
2022-09-01T04:19:16.286Z,2.83
2022-09-01T04:21:45.251Z,3.60
2022-09-01T04:24:15.457Z,1.95
2022-09-01T04:26:48.229Z,1.70
2022-09-01T04:29:19.403Z,1.80
2022-09-01T04:31:53.745Z,5.18
2022-09-01T04:34:22.736Z,3.25
2022-09-01T04:36:54.300Z,1.98
2022-09-01T04:39:23.230Z,4.97
2022-09-01T04:41:52.682Z,2.35
2022-09-01T04:44:22.700Z,1.90
2022-09-01T04:46:51.368Z,4.45
2022-09-01T04:49:22.588Z,1.63
2022-09-01T04:51:53.850Z,1.60
2022-09-01T04:54:23.560Z,2.00
2022-09-01T04:56:55.030Z,1.40
2022-09-01T04:59:27.370Z,2.88
2022-09-01T05:02:00.731Z,1.35
2022-09-01T05:04:33.790Z,3.55
2022-09-01T05:07:02.934Z,1.35
2022-09-01T05:09:32.738Z,2.35
2022-09-01T05:12:15.458Z,2.30
2022-09-01T05:14:48.731Z,2.28
2022-09-01T05:17:18.760Z,3.90
2022-09-01T05:19:50.638Z,2.65
2022-09-01T05:22:22.381Z,1.65
2022-09-01T05:24:55.053Z,4.78
2022-09-01T05:27:25.793Z,1.60
2022-09-01T05:29:55.617Z,5.80
2022-09-01T05:32:26.191Z,2.15
2022-09-01T05:34:56.650Z,5.18
2022-09-01T05:37:25.170Z,7.07
2022-09-01T05:39:54.031Z,3.05
2022-09-01T05:42:22.735Z,4.53
2022-09-01T05:44:55.668Z,3.88
2022-09-01T05:47:26.387Z,6.53
2022-09-01T05:49:58.557Z,2.92
2022-09-01T05:52:27.346Z,9.48
2022-09-01T05:55:00.202Z,8.80
2022-09-01T05:57:34.707Z,25.08
2022-09-01T06:00:10.817Z,30.95
2022-09-01T06:02:43.019Z,20.75
2022-09-01T06:05:13.739Z,20.75
2022-09-01T06:07:43.014Z,12.40
2022-09-01T06:10:13.034Z,30.23
2022-09-01T06:12:41.659Z,32.20
2022-09-01T06:15:16.293Z,30.73
2022-09-01T06:17:56.038Z,49.30
2022-09-01T06:20:24.601Z,32.83
2022-09-01T06:22:58.317Z,28.65
2022-09-01T06:25:32.429Z,42.55
2022-09-01T06:28:12.318Z,41.05
2022-09-01T06:30:42.157Z,50.78
2022-09-01T06:33:15.988Z,49.67
2022-09-01T06:35:52.322Z,67.50
2022-09-01T06:38:37.841Z,69.18
2022-09-01T06:41:14.349Z,77.03
2022-09-01T06:43:43.947Z,53.05
2022-09-01T06:46:20.147Z,63.30
2022-09-01T06:51:47.281Z,60.17
2022-09-01T06:54:24.208Z,53.45
2022-09-01T06:56:55.491Z,65.18
2022-09-01T06:59:34.947Z,78.90
2022-09-01T07:02:11.423Z,47.92
2022-09-01T07:04:50.020Z,47.53
2022-09-01T07:10:25.927Z,68.68
2022-09-01T07:19:03.839Z,51.83
2022-09-01T07:24:33.592Z,68.57
2022-09-01T07:27:10.897Z,47.15
2022-09-01T07:29:47.978Z,48.15
2022-09-01T07:42:31.434Z,64.57
2022-09-01T07:42:32.051Z,47.20
2022-09-01T07:42:56.829Z,38.15
2022-09-01T07:42:59.167Z,36.70
2022-09-01T07:44:55.125Z,13.25
2022-09-01T07:51:34.756Z,25.65
2022-09-01T07:53:48.868Z,29.05
2022-09-01T07:56:21.252Z,23.02
2022-09-01T07:58:55.760Z,33.55
2022-09-01T08:01:30.925Z,40.38
2022-09-01T08:04:10.562Z,44.22
2022-09-01T08:06:43.031Z,20.27
2022-09-01T08:09:37.237Z,29.35
2022-09-01T08:12:09.463Z,29.65
2022-09-01T08:17:51.844Z,26.40
2022-09-01T08:20:24.292Z,86.45
2022-09-01T08:23:00.073Z,59.47
2022-09-01T08:25:31.422Z,43.03
2022-09-01T08:28:03.021Z,34.92
2022-09-01T08:30:36.091Z,33.78
2022-09-01T08:33:12.451Z,41.50
2022-09-01T08:35:41.179Z,33.55
2022-09-01T08:38:09.717Z,16.23
2022-09-01T08:40:38.369Z,27.92
2022-09-01T08:43:15.426Z,62.72
2022-09-01T08:45:49.360Z,69.35
2022-09-01T08:49:09.895Z,69.68
2022-09-01T08:51:17.329Z,50.65
2022-09-01T08:53:51.819Z,24.00
2022-09-01T08:56:20.797Z,31.60
2022-09-01T08:58:49.665Z,34.90
2022-09-01T09:01:21.918Z,26.27
2022-09-01T09:03:55.197Z,34.35
2022-09-01T09:06:28.217Z,21.10
2022-09-01T09:08:58.312Z,42.78
2022-09-01T09:11:51.548Z,37.72
2022-09-01T09:14:27.127Z,41.42
2022-09-01T09:16:57.917Z,33.00
2022-09-01T09:19:27.303Z,27.38
2022-09-01T09:21:56.942Z,36.83
2022-09-01T09:24:29.194Z,46.38
2022-09-01T09:27:09.732Z,31.48
2022-09-01T09:29:39.890Z,24.02
2022-09-01T09:32:44.330Z,34.20
2022-09-01T09:35:19.233Z,33.45
2022-09-01T09:37:47.768Z,20.52
2022-09-01T09:40:19.094Z,29.70
2022-09-01T09:43:03.404Z,22.42
2022-09-01T09:45:33.950Z,23.35
2022-09-01T09:48:10.875Z,40.20
2022-09-01T09:50:40.371Z,23.50
2022-09-01T09:53:16.358Z,35.08
2022-09-01T09:55:56.640Z,54.13
2022-09-01T09:58:27.636Z,30.83
2022-09-01T10:01:04.011Z,44.20
2022-09-01T10:03:40.887Z,29.77
2022-09-01T10:06:12.362Z,31.67
2022-09-01T10:08:45.490Z,32.42
2022-09-01T10:11:33.415Z,21.75
2022-09-01T10:14:06.885Z,33.28
2022-09-01T10:16:36.709Z,36.33
2022-09-01T10:19:12.599Z,36.15
2022-09-01T10:21:42.526Z,30.48
2022-09-01T10:24:17.768Z,19.13
2022-09-01T10:26:52.360Z,20.55
2022-09-01T10:29:22.761Z,22.58
2022-09-01T10:32:03.511Z,14.85
2022-09-01T10:34:42.383Z,24.67
2022-09-01T10:37:11.713Z,12.52
2022-09-01T10:39:55.789Z,9.38
2022-09-01T10:42:24.522Z,21.92
2022-09-01T10:44:58.187Z,20.85
2022-09-01T10:47:30.077Z,19.15
2022-09-01T10:50:07.183Z,13.80
2022-09-01T10:52:56.833Z,23.02
2022-09-01T10:55:27.265Z,25.00
2022-09-01T10:58:09.448Z,30.10
2022-09-01T11:03:52.278Z,33.63
2022-09-01T11:06:38.838Z,19.85
2022-09-01T11:09:21.291Z,13.15
2022-09-01T11:14:26.784Z,21.15
2022-09-01T11:17:10.119Z,31.05
2022-09-01T11:19:42.930Z,15.68
2022-09-01T11:22:27.915Z,20.63
2022-09-01T11:25:15.702Z,13.30
2022-09-01T11:27:59.231Z,32.65
2022-09-01T11:30:35.471Z,34.75
2022-09-01T11:33:08.875Z,18.70
2022-09-01T11:35:37.564Z,22.70
2022-09-01T11:38:08.699Z,29.27
2022-09-01T11:40:39.144Z,31.52
2022-09-01T11:43:12.444Z,23.13
2022-09-01T11:45:57.626Z,22.80
2022-09-01T11:48:26.953Z,25.67
2022-09-01T11:51:00.126Z,24.00
2022-09-01T11:53:29.120Z,24.00
2022-09-01T11:56:16.647Z,32.38
2022-09-01T11:58:45.141Z,23.88
2022-09-01T12:01:15.250Z,19.13
2022-09-01T12:03:44.125Z,24.33
2022-09-01T12:06:16.279Z,26.50
2022-09-01T12:08:52.815Z,20.23
2022-09-01T12:11:25.678Z,23.15
2022-09-01T12:13:58.639Z,24.90
2022-09-01T12:16:27.451Z,18.50
2022-09-01T12:18:58.228Z,22.83
2022-09-01T12:21:28.207Z,21.60
2022-09-01T12:24:11.631Z,14.63
2022-09-01T12:26:42.510Z,18.13
2022-09-01T12:29:11.632Z,24.38
2022-09-01T12:31:43.360Z,25.17
2022-09-01T12:34:26.228Z,22.85
2022-09-01T12:37:06.799Z,16.73
2022-09-01T12:39:36.087Z,24.75
2022-09-01T12:42:07.924Z,25.10
2022-09-01T12:44:44.635Z,21.73
2022-09-01T12:47:14.702Z,21.77
2022-09-01T12:49:45.605Z,19.92
2022-09-01T12:52:25.466Z,20.73
2022-09-01T12:54:56.014Z,21.00
2022-09-01T12:57:30.889Z,15.10
2022-09-01T13:00:18.143Z,19.17
2022-09-01T13:02:48.283Z,14.50
2022-09-01T13:05:28.428Z,16.67
2022-09-01T13:08:01.439Z,15.95
2022-09-01T13:10:35.088Z,17.40
2022-09-01T13:13:10.265Z,15.63
2022-09-01T13:15:40.158Z,13.60
2022-09-01T13:18:10.755Z,17.92
2022-09-01T13:20:42.100Z,16.33
2022-09-01T13:23:12.634Z,18.25
2022-09-01T13:25:42.078Z,19.08
2022-09-01T13:28:12.126Z,14.90
2022-09-01T13:30:40.726Z,23.77
2022-09-01T13:33:20.080Z,36.60
2022-09-01T13:35:49.838Z,14.25
2022-09-01T13:38:18.546Z,15.20
2022-09-01T13:40:47.835Z,13.35
2022-09-01T13:43:20.757Z,22.92
2022-09-01T13:45:50.088Z,16.83
2022-09-01T13:48:20.036Z,19.83
2022-09-01T13:53:38.702Z,16.05
2022-09-01T13:56:10.503Z,17.65
2022-09-01T13:58:41.142Z,20.38
2022-09-01T14:01:09.743Z,21.50
2022-09-01T14:03:38.393Z,18.10
2022-09-01T14:06:08.248Z,21.00
2022-09-01T14:08:36.685Z,18.90
2022-09-01T14:11:05.228Z,20.35
2022-09-01T14:13:34.512Z,19.85
2022-09-01T14:16:04.632Z,13.52
2022-09-01T14:18:36.973Z,25.05
2022-09-01T14:21:05.602Z,20.27
2022-09-01T14:23:34.719Z,21.30
2022-09-01T14:26:03.364Z,20.67
2022-09-01T14:28:31.803Z,28.73
2022-09-01T14:31:09.369Z,24.75
2022-09-01T14:33:41.683Z,28.02
2022-09-01T14:36:14.542Z,28.02
2022-09-01T14:38:43.598Z,21.73
2022-09-01T14:41:15.289Z,21.65
2022-09-01T14:43:44.024Z,23.15
2022-09-01T14:46:14.166Z,23.48
2022-09-01T14:48:43.418Z,24.45
2022-09-01T14:51:11.917Z,25.25
2022-09-01T14:53:40.397Z,25.83
2022-09-01T14:56:08.910Z,27.13
2022-09-01T14:58:37.408Z,36.97
2022-09-01T15:01:23.605Z,22.30
2022-09-01T15:03:56.693Z,33.95
2022-09-01T15:06:25.741Z,21.48
2022-09-01T15:08:54.230Z,22.50
2022-09-01T15:11:22.742Z,24.63
2022-09-01T15:13:52.654Z,16.45
2022-09-01T15:16:22.396Z,18.73
2022-09-01T15:18:50.902Z,22.63
2022-09-01T15:21:24.643Z,15.38
2022-09-01T15:23:54.038Z,17.58
2022-09-01T15:26:23.010Z,22.13
2022-09-01T15:28:52.377Z,20.98
2022-09-01T15:31:32.181Z,13.77
2022-09-01T15:34:02.104Z,15.85
2022-09-01T15:36:32.225Z,17.13
2022-09-01T15:39:00.729Z,11.20
2022-09-01T15:41:29.871Z,12.20
2022-09-01T15:43:58.670Z,12.32
2022-09-01T15:46:32.645Z,10.80
2022-09-01T15:49:01.486Z,15.95
2022-09-01T15:51:32.933Z,11.35
2022-09-01T15:54:02.664Z,12.07
2022-09-01T15:56:32.763Z,15.85
2022-09-01T15:59:04.146Z,16.80
2022-09-01T16:01:34.146Z,25.90
2022-09-01T16:04:05.192Z,11.07
2022-09-01T16:06:35.972Z,20.27
2022-09-01T16:09:04.592Z,11.27
2022-09-01T16:11:33.100Z,12.77
2022-09-01T16:14:01.942Z,10.15
2022-09-01T16:16:40.836Z,10.13
2022-09-01T16:19:17.726Z,13.07
2022-09-01T16:21:53.000Z,15.60
2022-09-01T16:24:22.423Z,9.15
2022-09-01T16:26:51.012Z,18.90
2022-09-01T16:29:22.737Z,10.05
2022-09-01T16:31:55.917Z,12.27
2022-09-01T16:34:28.320Z,10.80
2022-09-01T16:37:02.475Z,9.43
2022-09-01T16:39:36.955Z,11.55
2022-09-01T16:42:13.470Z,12.90
2022-09-01T16:44:45.456Z,13.00
2022-09-01T16:47:22.402Z,13.77
2022-09-01T16:49:54.654Z,10.18
2022-09-01T16:52:26.585Z,7.18
2022-09-01T16:55:05.989Z,9.30
2022-09-01T16:57:41.321Z,10.60
2022-09-01T17:00:13.025Z,11.52
2022-09-01T17:02:47.961Z,13.55
2022-09-01T17:05:22.060Z,15.50
2022-09-01T17:07:54.211Z,10.52
2022-09-01T17:10:29.395Z,11.63
2022-09-01T17:12:58.670Z,15.73
2022-09-01T17:15:36.332Z,10.77
2022-09-01T17:18:09.931Z,13.00
2022-09-01T17:20:57.878Z,10.13
2022-09-01T17:23:29.937Z,16.85
2022-09-01T17:26:02.061Z,11.40
2022-09-01T17:28:34.440Z,5.15
2022-09-01T17:31:06.960Z,11.95
2022-09-01T17:33:38.947Z,9.23
2022-09-01T17:36:14.078Z,9.38
2022-09-01T17:38:54.217Z,7.85
2022-09-01T17:41:29.273Z,9.13
2022-09-01T17:44:00.199Z,7.72
2022-09-01T17:46:34.638Z,15.07
2022-09-01T17:49:05.199Z,6.45
2022-09-01T17:51:37.902Z,12.40
2022-09-01T17:54:12.201Z,9.15
2022-09-01T17:56:46.102Z,10.20
2022-09-01T17:59:18.754Z,6.55
2022-09-01T18:01:55.486Z,10.68
2022-09-01T18:04:44.455Z,6.75
2022-09-01T18:07:18.323Z,8.18
2022-09-01T18:09:50.906Z,8.38
2022-09-01T18:12:20.891Z,8.95
2022-09-01T18:14:54.399Z,6.05
2022-09-01T18:17:27.225Z,13.20
2022-09-01T18:20:08.670Z,8.32
2022-09-01T18:22:44.872Z,9.38
2022-09-01T18:25:28.894Z,8.07
2022-09-01T18:27:58.171Z,10.50
2022-09-01T18:30:52.039Z,10.38
2022-09-01T18:33:27.733Z,8.48
2022-09-01T18:36:01.936Z,13.15
2022-09-01T18:38:35.303Z,11.88
2022-09-01T18:41:11.353Z,9.13
2022-09-01T18:43:42.966Z,8.07
2022-09-01T18:46:15.986Z,8.77
2022-09-01T18:48:51.666Z,8.95
2022-09-01T18:51:22.576Z,9.57
2022-09-01T18:53:53.946Z,6.55
2022-09-01T18:56:31.456Z,11.07
2022-09-01T18:59:07.494Z,7.85
2022-09-01T19:01:37.943Z,7.82
2022-09-01T19:04:11.123Z,7.70
2022-09-01T19:06:45.382Z,8.85
2022-09-01T19:09:16.478Z,6.93
2022-09-01T19:11:53.316Z,9.43
2022-09-01T19:14:26.919Z,12.05
2022-09-01T19:17:00.589Z,11.57
2022-09-01T19:19:36.755Z,11.70
2022-09-01T19:22:05.765Z,10.45
2022-09-01T19:24:37.830Z,8.82
2022-09-01T19:27:10.774Z,9.90
2022-09-01T19:29:42.960Z,16.55
2022-09-01T19:32:18.225Z,7.90
2022-09-01T19:34:48.682Z,6.03
2022-09-01T19:37:17.305Z,9.30
2022-09-01T19:39:50.861Z,9.45
2022-09-01T19:42:26.614Z,8.95
2022-09-01T19:45:00.490Z,12.52
2022-09-01T19:47:39.745Z,7.85
2022-09-01T19:50:11.815Z,12.20
2022-09-01T19:52:42.248Z,5.55
2022-09-01T19:55:14.122Z,11.02
2022-09-01T19:57:47.124Z,11.13
2022-09-01T20:00:17.293Z,12.55
2022-09-01T20:02:51.246Z,9.05
2022-09-01T20:05:26.007Z,11.77
2022-09-01T20:07:56.453Z,8.55
2022-09-01T20:10:29.235Z,12.10
2022-09-01T20:13:09.149Z,8.10
2022-09-01T20:15:42.401Z,8.18
2022-09-01T20:18:12.758Z,8.90
2022-09-01T20:20:44.943Z,9.07
2022-09-01T20:23:17.774Z,7.38
2022-09-01T20:25:49.464Z,11.30
2022-09-01T20:28:22.623Z,7.15
2022-09-01T20:30:53.939Z,5.93
2022-09-01T20:33:27.100Z,12.25
2022-09-01T20:35:58.511Z,5.85
2022-09-01T20:38:46.359Z,9.60
2022-09-01T20:41:19.078Z,7.28
2022-09-01T20:43:52.212Z,8.20
2022-09-01T20:46:21.168Z,10.85
2022-09-01T20:48:49.767Z,9.50
2022-09-01T20:51:27.692Z,7.00
2022-09-01T20:54:03.181Z,10.35
2022-09-01T20:56:35.693Z,7.22
2022-09-01T20:59:12.293Z,10.63
2022-09-01T21:01:43.441Z,10.77
2022-09-01T21:04:14.485Z,5.65
2022-09-01T21:06:50.883Z,5.80
2022-09-01T21:09:24.539Z,5.32
2022-09-01T21:11:55.088Z,5.40
2022-09-01T21:14:35.371Z,6.70
2022-09-01T21:17:08.384Z,8.95
2022-09-01T21:19:41.655Z,7.97
2022-09-01T21:22:12.294Z,7.03
2022-09-01T21:24:42.022Z,5.07
2022-09-01T21:27:16.079Z,6.28
2022-09-01T21:29:49.936Z,6.85
2022-09-01T21:32:18.643Z,5.55
2022-09-01T21:34:47.500Z,6.80
2022-09-01T21:37:16.283Z,3.85
2022-09-01T21:39:44.791Z,5.30
2022-09-01T21:42:14.671Z,3.95
2022-09-01T21:44:44.679Z,5.70
2022-09-01T21:47:14.787Z,3.63
2022-09-01T21:49:43.408Z,4.38
2022-09-01T21:52:11.932Z,4.55
2022-09-01T21:54:40.459Z,5.57
2022-09-01T21:57:08.911Z,5.43
2022-09-01T21:59:37.391Z,4.60
2022-09-01T22:02:07.106Z,4.95
2022-09-01T22:04:38.390Z,4.65
2022-09-01T22:07:09.181Z,4.07
2022-09-01T22:09:37.678Z,5.93
2022-09-01T22:12:06.555Z,5.93
2022-09-01T22:14:35.089Z,5.30
2022-09-01T22:17:04.403Z,7.15
2022-09-01T22:19:34.576Z,5.03
2022-09-01T22:22:05.114Z,5.35
2022-09-01T22:24:34.150Z,5.93
2022-09-01T22:27:02.659Z,4.65
2022-09-01T22:29:31.509Z,4.43
2022-09-01T22:32:00.351Z,6.18
2022-09-01T22:34:28.888Z,5.05
2022-09-01T22:36:57.361Z,4.18
2022-09-01T22:39:27.318Z,4.00
2022-09-01T22:41:55.797Z,3.90
2022-09-01T22:44:24.392Z,3.95
2022-09-01T22:46:53.782Z,5.70
2022-09-01T22:49:22.257Z,5.82
2022-09-01T22:51:50.793Z,5.90
2022-09-01T22:54:19.739Z,4.95
2022-09-01T22:56:52.528Z,3.95
2022-09-01T22:59:23.251Z,3.97
2022-09-01T23:01:53.146Z,5.18
2022-09-01T23:04:21.699Z,4.30
2022-09-01T23:06:50.821Z,4.00
2022-09-01T23:09:19.800Z,5.95
2022-09-01T23:11:50.440Z,3.33
2022-09-01T23:14:19.573Z,3.65
2022-09-01T23:16:51.085Z,4.65
2022-09-01T23:19:20.205Z,3.63
2022-09-01T23:21:49.079Z,4.05
2022-09-01T23:24:19.033Z,4.32
2022-09-01T23:26:49.881Z,4.03
2022-09-01T23:29:18.403Z,3.85
2022-09-01T23:31:47.205Z,3.92
2022-09-01T23:34:17.233Z,4.45
2022-09-01T23:36:45.744Z,5.63
2022-09-01T23:39:14.257Z,6.57
2022-09-01T23:41:42.829Z,6.72
2022-09-01T23:44:14.356Z,3.47
2022-09-01T23:46:44.290Z,3.90
2022-09-01T23:49:13.714Z,5.53
2022-09-01T23:51:42.675Z,4.50
2022-09-01T23:54:11.336Z,3.80
2022-09-01T23:56:40.287Z,3.47
2022-09-01T23:59:09.061Z,4.65
