createdAt,value
2022-12-19T00:01:23.513Z,19.93
2022-12-19T00:03:55.941Z,18.60
2022-12-19T00:06:26.051Z,18.70
2022-12-19T00:08:55.771Z,18.73
2022-12-19T00:11:26.194Z,19.67
2022-12-19T00:13:55.237Z,20.30
2022-12-19T00:16:26.323Z,18.90
2022-12-19T00:18:58.246Z,17.90
2022-12-19T00:21:30.155Z,16.27
2022-12-19T00:23:59.984Z,18.27
2022-12-19T00:26:30.986Z,17.70
2022-12-19T00:29:02.450Z,19.10
2022-12-19T00:31:34.413Z,19.50
2022-12-19T00:34:05.238Z,19.87
2022-12-19T00:36:36.173Z,19.83
2022-12-19T00:39:08.459Z,20.33
2022-12-19T00:41:41.481Z,21.13
2022-12-19T00:44:14.033Z,20.17
2022-12-19T00:46:45.172Z,21.23
2022-12-19T00:49:23.708Z,20.07
2022-12-19T00:51:52.886Z,19.80
2022-12-19T00:54:21.851Z,20.97
2022-12-19T00:56:51.927Z,22.63
2022-12-19T00:59:26.349Z,21.77
2022-12-19T01:01:56.659Z,23.70
2022-12-19T01:04:29.263Z,23.60
2022-12-19T01:07:01.944Z,21.60
2022-12-19T01:09:32.659Z,22.10
2022-12-19T01:12:20.467Z,20.80
2022-12-19T01:15:02.903Z,20.27
2022-12-19T01:17:44.311Z,20.67
2022-12-19T01:20:18.167Z,21.53
2022-12-19T01:22:54.407Z,17.63
2022-12-19T01:25:23.184Z,19.60
2022-12-19T01:27:55.319Z,17.37
2022-12-19T01:30:24.677Z,17.27
2022-12-19T01:32:55.035Z,16.07
2022-12-19T01:35:26.554Z,18.10
2022-12-19T01:38:08.196Z,14.87
2022-12-19T01:40:38.257Z,14.00
2022-12-19T01:43:08.568Z,16.13
2022-12-19T01:45:45.194Z,15.17
2022-12-19T01:48:21.816Z,13.67
2022-12-19T01:51:01.902Z,14.67
2022-12-19T01:53:48.716Z,14.57
2022-12-19T01:56:20.781Z,14.53
2022-12-19T01:58:55.389Z,13.73
2022-12-19T02:01:35.889Z,14.73
2022-12-19T02:04:17.150Z,13.10
2022-12-19T02:06:49.666Z,14.10
2022-12-19T02:09:19.084Z,13.43
2022-12-19T02:11:49.855Z,12.30
2022-12-19T02:14:19.516Z,12.97
2022-12-19T02:16:55.710Z,12.33
2022-12-19T02:19:58.770Z,12.83
2022-12-19T02:22:39.031Z,12.97
2022-12-19T02:25:32.842Z,12.23
2022-12-19T02:28:31.960Z,13.93
2022-12-19T02:31:16.566Z,13.33
2022-12-19T02:33:51.350Z,12.07
2022-12-19T02:36:32.438Z,13.20
2022-12-19T02:39:08.553Z,12.97
2022-12-19T02:41:44.363Z,13.20
2022-12-19T02:44:19.652Z,12.70
2022-12-19T02:46:52.025Z,11.50
2022-12-19T02:49:24.180Z,13.13
2022-12-19T02:51:59.589Z,12.73
2022-12-19T02:54:28.074Z,14.53
2022-12-19T02:57:04.293Z,12.60
2022-12-19T02:59:48.269Z,13.40
2022-12-19T03:02:29.129Z,14.20
2022-12-19T03:05:06.329Z,13.97
2022-12-19T03:07:38.779Z,13.00
2022-12-19T03:10:19.748Z,13.63
2022-12-19T03:12:53.773Z,13.30
2022-12-19T03:15:23.503Z,13.30
2022-12-19T03:17:57.441Z,12.93
2022-12-19T03:20:42.803Z,13.27
2022-12-19T03:23:12.746Z,13.40
2022-12-19T03:25:44.671Z,13.40
2022-12-19T03:28:20.500Z,13.20
2022-12-19T03:30:50.632Z,12.90
2022-12-19T03:33:23.690Z,14.67
2022-12-19T03:35:53.799Z,12.93
2022-12-19T03:38:24.469Z,14.10
2022-12-19T03:40:54.015Z,13.37
2022-12-19T03:43:24.272Z,13.43
2022-12-19T03:45:58.284Z,12.80
2022-12-19T03:48:33.981Z,13.40
2022-12-19T03:51:10.692Z,12.27
2022-12-19T03:53:49.806Z,12.37
2022-12-19T03:56:25.705Z,12.63
2022-12-19T03:59:01.631Z,13.43
2022-12-19T04:01:33.907Z,12.47
2022-12-19T04:04:06.258Z,14.23
2022-12-19T04:06:36.144Z,14.00
2022-12-19T04:09:06.050Z,13.90
2022-12-19T04:11:39.495Z,12.97
2022-12-19T04:14:13.782Z,14.30
2022-12-19T04:16:52.290Z,12.10
2022-12-19T04:19:30.018Z,12.03
2022-12-19T04:22:07.805Z,13.03
2022-12-19T04:24:41.709Z,13.60
2022-12-19T04:27:14.271Z,13.37
2022-12-19T04:29:44.526Z,13.53
2022-12-19T04:32:14.469Z,12.67
2022-12-19T04:34:44.824Z,12.67
2022-12-19T04:37:14.418Z,11.80
2022-12-19T04:39:43.691Z,12.93
2022-12-19T04:42:12.341Z,14.07
2022-12-19T04:44:41.063Z,12.20
2022-12-19T04:47:09.621Z,12.63
2022-12-19T04:49:39.313Z,11.37
2022-12-19T04:52:09.715Z,13.03
2022-12-19T04:54:39.268Z,13.40
2022-12-19T04:57:08.398Z,12.10
2022-12-19T04:59:37.745Z,14.50
2022-12-19T05:02:06.863Z,13.13
2022-12-19T05:04:36.144Z,13.87
2022-12-19T05:07:05.466Z,15.20
2022-12-19T05:09:36.163Z,13.47
2022-12-19T05:12:06.591Z,13.10
2022-12-19T05:14:36.005Z,14.40
2022-12-19T05:17:04.947Z,14.50
2022-12-19T05:19:34.375Z,15.30
2022-12-19T05:22:02.908Z,15.27
2022-12-19T05:24:32.328Z,13.23
2022-12-19T05:27:02.948Z,13.80
2022-12-19T05:29:32.428Z,16.10
2022-12-19T05:32:01.573Z,13.80
2022-12-19T05:34:31.178Z,12.63
2022-12-19T05:37:00.043Z,13.33
2022-12-19T05:39:28.897Z,13.33
2022-12-19T05:41:57.957Z,12.80
2022-12-19T05:44:29.225Z,13.03
2022-12-19T05:46:57.932Z,14.27
2022-12-19T05:49:27.692Z,13.70
2022-12-19T05:51:56.254Z,12.80
2022-12-19T05:54:25.418Z,13.30
2022-12-19T05:56:54.660Z,13.43
2022-12-19T05:59:24.408Z,13.80
2022-12-19T06:01:55.261Z,13.53
2022-12-19T06:04:24.150Z,12.87
2022-12-19T06:06:52.850Z,14.83
2022-12-19T06:09:22.188Z,13.47
2022-12-19T06:11:50.847Z,15.63
2022-12-19T06:14:19.630Z,15.33
2022-12-19T06:16:47.957Z,14.40
2022-12-19T06:19:18.107Z,13.47
2022-12-19T06:21:48.431Z,14.60
2022-12-19T06:24:17.492Z,15.87
2022-12-19T06:26:46.662Z,14.10
2022-12-19T06:29:16.210Z,13.50
2022-12-19T06:31:46.199Z,12.70
2022-12-19T06:34:27.281Z,14.43
2022-12-19T06:37:07.924Z,13.30
2022-12-19T06:39:37.161Z,13.73
2022-12-19T06:42:23.515Z,13.90
2022-12-19T06:44:54.137Z,14.93
2022-12-19T06:47:24.979Z,13.93
2022-12-19T06:49:54.403Z,15.50
2022-12-19T06:52:24.453Z,14.13
2022-12-19T06:54:53.906Z,15.23
2022-12-19T06:57:22.886Z,14.50
2022-12-19T06:59:52.142Z,14.50
2022-12-19T07:02:27.572Z,13.53
2022-12-19T07:05:01.234Z,14.40
2022-12-19T07:07:32.074Z,12.93
2022-12-19T07:10:01.739Z,15.47
2022-12-19T07:12:30.729Z,13.60
2022-12-19T07:14:59.940Z,12.67
2022-12-19T07:17:30.432Z,13.90
2022-12-19T07:20:00.678Z,12.60
2022-12-19T07:22:34.600Z,14.37
2022-12-19T07:25:06.167Z,14.20
2022-12-19T07:27:36.343Z,13.47
2022-12-19T07:30:08.707Z,13.10
2022-12-19T07:32:39.427Z,13.17
2022-12-19T07:35:09.227Z,13.67
2022-12-19T07:37:39.957Z,14.00
2022-12-19T07:40:11.419Z,13.20
2022-12-19T07:42:40.723Z,12.20
2022-12-19T07:45:10.803Z,13.60
2022-12-19T07:47:40.220Z,12.40
2022-12-19T07:50:10.395Z,11.47
2022-12-19T07:52:40.855Z,12.77
2022-12-19T07:55:10.943Z,11.57
2022-12-19T07:57:39.683Z,12.00
2022-12-19T08:00:10.673Z,11.17
2022-12-19T08:02:40.482Z,13.53
2022-12-19T08:05:11.613Z,13.07
2022-12-19T08:07:42.576Z,12.33
2022-12-19T08:10:15.055Z,13.17
2022-12-19T08:12:44.343Z,11.27
2022-12-19T08:15:13.635Z,12.20
2022-12-19T08:17:42.339Z,12.43
2022-12-19T08:20:12.802Z,12.83
2022-12-19T08:22:43.197Z,13.33
2022-12-19T08:25:13.710Z,11.33
2022-12-19T08:27:43.495Z,11.53
2022-12-19T08:30:14.433Z,12.40
2022-12-19T08:32:44.948Z,11.83
2022-12-19T08:35:14.473Z,11.30
2022-12-19T08:37:45.030Z,12.03
2022-12-19T08:40:14.521Z,14.30
2022-12-19T08:42:43.852Z,12.07
2022-12-19T08:45:12.878Z,11.63
2022-12-19T08:47:41.827Z,13.53
2022-12-19T08:50:11.767Z,11.63
2022-12-19T08:52:40.790Z,12.10
2022-12-19T08:55:12.128Z,12.80
2022-12-19T08:57:49.580Z,11.87
2022-12-19T09:00:19.321Z,12.50
2022-12-19T09:02:49.804Z,11.57
2022-12-19T09:06:00.269Z,10.73
2022-12-19T09:08:10.413Z,11.47
2022-12-19T09:10:41.964Z,12.23
2022-12-19T09:13:12.349Z,12.83
2022-12-19T09:15:41.424Z,12.57
2022-12-19T09:18:10.594Z,11.83
2022-12-19T09:20:39.931Z,12.67
2022-12-19T09:23:08.726Z,12.60
2022-12-19T09:25:37.367Z,13.07
2022-12-19T09:30:57.456Z,13.83
2022-12-19T09:33:25.965Z,13.43
2022-12-19T09:35:56.887Z,11.70
2022-12-19T09:38:26.997Z,12.33
2022-12-19T09:41:11.074Z,13.30
2022-12-19T09:43:52.145Z,14.30
2022-12-19T09:46:26.551Z,14.80
2022-12-19T09:48:58.055Z,13.83
2022-12-19T09:51:35.667Z,14.73
2022-12-19T09:54:08.699Z,15.13
2022-12-19T09:56:46.034Z,15.33
2022-12-19T09:59:28.156Z,16.27
2022-12-19T10:02:26.504Z,14.20
2022-12-19T10:05:23.254Z,12.43
2022-12-19T10:08:10.497Z,14.43
2022-12-19T10:12:37.283Z,13.83
2022-12-19T10:13:50.761Z,13.23
2022-12-19T10:16:31.492Z,16.37
2022-12-19T10:19:02.917Z,13.50
2022-12-19T10:22:15.802Z,13.43
2022-12-19T10:24:43.825Z,17.23
2022-12-19T10:27:35.294Z,13.57
2022-12-19T10:30:13.938Z,15.97
2022-12-19T10:32:53.340Z,14.23
2022-12-19T10:35:23.872Z,15.50
2022-12-19T10:38:01.022Z,14.67
2022-12-19T10:40:34.873Z,15.40
2022-12-19T10:43:15.269Z,15.93
2022-12-19T10:45:52.372Z,15.07
2022-12-19T10:48:30.978Z,14.00
2022-12-19T10:51:06.311Z,14.97
2022-12-19T10:53:35.612Z,14.87
2022-12-19T10:56:14.392Z,15.03
2022-12-19T10:58:46.140Z,15.27
2022-12-19T11:01:17.043Z,15.17
2022-12-19T11:03:50.232Z,14.70
2022-12-19T11:06:51.212Z,14.63
2022-12-19T11:09:22.857Z,17.13
2022-12-19T11:15:29.775Z,16.43
2022-12-19T11:19:25.867Z,14.90
2022-12-19T11:25:21.777Z,15.97
2022-12-19T11:29:40.543Z,13.10
2022-12-19T11:29:54.360Z,16.47
2022-12-19T11:30:40.817Z,16.33
2022-12-19T11:35:24.692Z,17.10
2022-12-19T11:37:58.359Z,16.70
2022-12-19T11:40:35.256Z,17.00
2022-12-19T11:43:43.286Z,14.90
2022-12-19T11:46:03.840Z,16.87
2022-12-19T11:48:39.605Z,15.57
2022-12-19T11:51:17.281Z,16.23
2022-12-19T11:53:56.387Z,15.43
2022-12-19T11:56:27.984Z,16.00
2022-12-19T11:59:00.796Z,15.57
2022-12-19T12:01:46.480Z,17.30
2022-12-19T12:04:39.880Z,16.97
2022-12-19T12:07:16.934Z,15.63
2022-12-19T12:15:50.503Z,17.27
2022-12-19T12:22:29.132Z,15.67
2022-12-19T12:30:27.219Z,16.50
2022-12-19T12:31:26.006Z,16.17
2022-12-19T12:31:32.251Z,15.67
2022-12-19T12:31:48.509Z,17.27
2022-12-19T12:31:58.471Z,17.67
2022-12-19T12:35:33.126Z,15.13
2022-12-19T12:40:25.208Z,14.53
2022-12-19T12:43:03.768Z,16.57
2022-12-19T12:45:37.097Z,16.80
2022-12-19T12:48:16.132Z,14.70
2022-12-19T12:50:51.267Z,14.97
2022-12-19T12:53:26.812Z,15.23
2022-12-19T12:56:00.120Z,13.77
2022-12-19T12:59:00.970Z,15.83
2022-12-19T13:01:36.406Z,14.50
2022-12-19T13:04:18.176Z,15.17
2022-12-19T13:07:06.409Z,15.27
2022-12-19T13:09:37.768Z,15.23
2022-12-19T13:12:36.704Z,15.17
2022-12-19T13:15:48.028Z,16.60
2022-12-19T13:18:32.208Z,16.07
2022-12-19T13:21:03.315Z,16.47
2022-12-19T13:24:16.279Z,14.13
2022-12-19T13:26:52.417Z,14.37
2022-12-19T13:29:53.816Z,13.83
2022-12-19T13:32:23.997Z,13.70
2022-12-19T13:34:59.862Z,15.07
2022-12-19T13:39:49.531Z,16.73
2022-12-19T13:40:51.554Z,15.70
2022-12-19T13:43:41.753Z,14.80
2022-12-19T13:46:26.985Z,16.87
2022-12-19T13:48:58.801Z,14.77
2022-12-19T13:51:27.404Z,16.50
2022-12-19T13:53:59.882Z,15.07
2022-12-19T13:56:31.982Z,15.77
2022-12-19T13:59:03.658Z,15.50
2022-12-19T14:01:36.804Z,15.70
2022-12-19T14:04:08.922Z,15.43
2022-12-19T14:06:42.450Z,16.97
2022-12-19T14:11:27.367Z,16.87
2022-12-19T14:13:43.179Z,15.93
2022-12-19T14:15:33.487Z,16.13
2022-12-19T14:18:43.329Z,16.60
2022-12-19T14:22:11.945Z,18.40
2022-12-19T14:24:18.684Z,17.13
2022-12-19T14:28:18.228Z,17.23
2022-12-19T14:30:27.464Z,17.70
2022-12-19T14:33:40.605Z,18.20
2022-12-19T14:36:06.579Z,15.90
2022-12-19T14:39:24.219Z,17.23
2022-12-19T14:41:40.420Z,18.57
2022-12-19T14:52:36.192Z,17.07
2022-12-19T14:54:02.818Z,16.87
2022-12-19T14:54:07.518Z,18.67
2022-12-19T14:54:26.805Z,16.97
2022-12-19T14:56:12.903Z,18.87
2022-12-19T14:58:54.112Z,16.90
2022-12-19T15:01:25.473Z,18.27
2022-12-19T15:04:51.843Z,16.97
2022-12-19T15:07:07.549Z,15.93
2022-12-19T15:11:03.605Z,15.27
2022-12-19T15:14:51.283Z,16.60
2022-12-19T15:15:45.773Z,16.50
2022-12-19T15:18:27.057Z,16.03
2022-12-19T15:20:57.418Z,18.40
2022-12-19T15:23:26.632Z,16.47
2022-12-19T15:26:06.582Z,17.53
2022-12-19T15:28:42.144Z,18.13
2022-12-19T15:31:29.914Z,16.70
2022-12-19T15:36:47.307Z,18.13
2022-12-19T15:39:16.144Z,16.77
2022-12-19T15:41:48.301Z,18.63
2022-12-19T15:44:19.949Z,19.47
2022-12-19T15:46:49.771Z,18.80
2022-12-19T15:49:20.272Z,18.83
2022-12-19T15:51:49.388Z,19.30
2022-12-19T15:57:17.642Z,19.37
2022-12-19T15:59:46.717Z,18.20
2022-12-19T16:02:19.321Z,16.70
2022-12-19T16:04:51.261Z,18.03
2022-12-19T16:07:21.844Z,17.03
2022-12-19T16:09:50.974Z,16.57
2022-12-19T16:12:23.034Z,19.17
2022-12-19T16:14:59.183Z,18.17
2022-12-19T16:17:30.057Z,16.90
2022-12-19T16:19:59.326Z,16.47
2022-12-19T16:22:30.083Z,16.40
2022-12-19T16:24:58.669Z,19.10
2022-12-19T16:27:31.804Z,17.17
2022-12-19T16:30:11.111Z,16.33
2022-12-19T16:32:41.776Z,16.43
2022-12-19T16:35:23.838Z,15.77
2022-12-19T16:37:57.387Z,17.53
2022-12-19T16:40:27.581Z,17.20
2022-12-19T16:43:06.351Z,16.90
2022-12-19T16:45:35.833Z,17.20
2022-12-19T16:48:04.562Z,16.67
2022-12-19T16:50:33.311Z,16.20
2022-12-19T16:53:01.512Z,17.27
2022-12-19T16:55:30.691Z,17.30
2022-12-19T16:58:02.412Z,16.63
2022-12-19T17:00:31.618Z,15.40
2022-12-19T17:03:04.149Z,15.73
2022-12-19T17:05:35.237Z,17.57
2022-12-19T17:08:03.541Z,17.33
2022-12-19T17:10:34.173Z,16.07
2022-12-19T17:13:04.916Z,14.70
2022-12-19T17:15:36.802Z,14.80
2022-12-19T17:18:12.278Z,15.47
2022-12-19T17:20:43.877Z,16.37
2022-12-19T17:23:16.873Z,17.27
2022-12-19T17:25:45.528Z,16.17
2022-12-19T17:28:15.918Z,17.20
2022-12-19T17:30:50.118Z,16.37
2022-12-19T17:33:19.493Z,17.87
2022-12-19T17:35:48.690Z,16.83
2022-12-19T17:38:19.100Z,15.73
2022-12-19T17:40:47.799Z,16.30
2022-12-19T17:43:17.986Z,14.70
2022-12-19T17:45:46.820Z,16.83
2022-12-19T17:48:26.345Z,16.93
2022-12-19T17:50:55.522Z,15.93
2022-12-19T17:53:24.437Z,15.63
2022-12-19T17:55:53.838Z,16.20
2022-12-19T17:58:23.793Z,16.13
2022-12-19T18:00:53.608Z,16.57
2022-12-19T18:03:24.307Z,17.23
2022-12-19T18:05:54.904Z,15.73
2022-12-19T18:08:26.539Z,15.90
2022-12-19T18:10:56.592Z,15.90
2022-12-19T18:13:27.814Z,16.57
2022-12-19T18:15:58.973Z,13.70
2022-12-19T18:18:30.110Z,14.03
2022-12-19T18:20:59.916Z,15.40
2022-12-19T18:23:30.477Z,16.43
2022-12-19T18:26:02.347Z,15.93
2022-12-19T18:28:32.931Z,14.67
2022-12-19T18:31:03.429Z,15.43
2022-12-19T18:33:37.947Z,15.60
2022-12-19T18:36:08.447Z,14.33
2022-12-19T18:38:36.743Z,15.33
2022-12-19T18:41:05.503Z,13.97
2022-12-19T18:43:35.331Z,14.90
2022-12-19T18:46:04.020Z,13.90
2022-12-19T18:48:34.840Z,14.37
2022-12-19T18:51:04.207Z,15.93
2022-12-19T18:53:35.590Z,14.17
2022-12-19T18:56:06.744Z,14.70
2022-12-19T18:58:37.267Z,14.60
2022-12-19T19:01:08.419Z,15.40
2022-12-19T19:03:40.022Z,14.50
2022-12-19T19:06:18.952Z,13.27
2022-12-19T19:08:48.231Z,14.30
2022-12-19T19:11:16.899Z,14.33
2022-12-19T19:13:46.752Z,14.57
2022-12-19T19:16:19.253Z,14.57
2022-12-19T19:18:50.898Z,13.60
2022-12-19T19:21:20.527Z,14.27
2022-12-19T19:23:52.639Z,15.33
2022-12-19T19:26:21.224Z,15.73
2022-12-19T19:28:52.737Z,15.13
2022-12-19T19:31:24.690Z,15.47
2022-12-19T19:33:57.686Z,14.10
2022-12-19T19:36:31.071Z,15.90
2022-12-19T19:38:59.778Z,14.83
2022-12-19T19:41:29.950Z,14.80
2022-12-19T19:43:59.936Z,13.77
2022-12-19T19:46:40.047Z,14.90
2022-12-19T19:49:08.389Z,14.93
2022-12-19T19:51:37.337Z,13.80
2022-12-19T19:54:05.932Z,13.97
2022-12-19T19:56:34.765Z,14.13
2022-12-19T19:59:04.842Z,14.27
2022-12-19T20:01:33.802Z,14.73
2022-12-19T20:04:02.430Z,14.40
2022-12-19T20:06:31.315Z,14.70
2022-12-19T20:08:59.769Z,14.37
2022-12-19T20:11:28.561Z,13.77
2022-12-19T20:13:57.179Z,13.23
2022-12-19T20:16:27.205Z,15.87
2022-12-19T20:18:55.505Z,13.67
2022-12-19T20:21:24.860Z,14.57
2022-12-19T20:23:53.257Z,13.23
2022-12-19T20:26:22.011Z,14.37
2022-12-19T20:28:51.750Z,14.90
2022-12-19T20:31:22.136Z,14.20
2022-12-19T20:33:53.184Z,13.30
2022-12-19T20:36:22.752Z,14.93
2022-12-19T20:38:51.689Z,14.17
2022-12-19T20:41:20.483Z,14.43
2022-12-19T20:43:49.549Z,15.37
2022-12-19T20:46:20.192Z,15.33
2022-12-19T20:48:49.688Z,13.50
2022-12-19T20:51:21.697Z,14.53
2022-12-19T20:53:52.533Z,14.17
2022-12-19T20:56:23.065Z,12.53
2022-12-19T20:58:54.416Z,14.10
2022-12-19T21:01:25.198Z,16.03
2022-12-19T21:03:54.318Z,15.20
2022-12-19T21:06:27.033Z,15.50
2022-12-19T21:08:56.186Z,13.97
2022-12-19T21:11:26.508Z,14.43
2022-12-19T21:13:55.340Z,15.47
2022-12-19T21:16:25.117Z,13.38
2022-12-19T21:18:53.700Z,14.70
2022-12-19T21:21:25.409Z,14.67
2022-12-19T21:23:55.025Z,14.20
2022-12-19T21:26:26.714Z,12.33
2022-12-19T21:28:57.919Z,13.97
2022-12-19T21:31:29.273Z,13.30
2022-12-19T21:34:00.479Z,14.57
2022-12-19T21:36:32.115Z,13.47
2022-12-19T21:39:02.066Z,13.13
2022-12-19T21:41:31.136Z,15.67
2022-12-19T21:44:00.725Z,12.97
2022-12-19T21:46:33.013Z,14.60
2022-12-19T21:49:03.023Z,13.60
2022-12-19T21:51:33.491Z,15.90
2022-12-19T21:54:04.915Z,12.07
2022-12-19T21:56:35.506Z,13.27
2022-12-19T21:59:06.608Z,13.10
2022-12-19T22:01:36.167Z,12.77
2022-12-19T22:04:07.114Z,13.30
2022-12-19T22:06:38.555Z,12.83
2022-12-19T22:09:08.479Z,14.70
2022-12-19T22:11:37.695Z,13.13
2022-12-19T22:14:06.844Z,12.23
2022-12-19T22:16:36.479Z,13.63
2022-12-19T22:19:05.766Z,14.00
2022-12-19T22:21:37.158Z,13.03
2022-12-19T22:24:06.055Z,13.93
2022-12-19T22:26:35.607Z,13.03
2022-12-19T22:29:09.359Z,12.97
2022-12-19T22:31:39.581Z,13.23
2022-12-19T22:34:09.612Z,11.00
2022-12-19T22:36:41.835Z,12.57
2022-12-19T22:39:12.477Z,12.17
2022-12-19T22:41:42.285Z,12.27
2022-12-19T22:44:16.870Z,10.63
2022-12-19T22:46:46.111Z,12.17
2022-12-19T22:49:15.008Z,12.60
2022-12-19T22:51:45.276Z,12.07
2022-12-19T22:54:15.147Z,13.03
2022-12-19T22:56:43.885Z,11.73
2022-12-19T22:59:13.695Z,12.67
2022-12-19T23:01:44.520Z,11.97
2022-12-19T23:04:16.122Z,11.60
2022-12-19T23:06:46.782Z,13.67
2022-12-19T23:09:18.713Z,12.00
2022-12-19T23:11:49.654Z,12.57
2022-12-19T23:14:20.137Z,12.20
2022-12-19T23:16:49.602Z,13.43
2022-12-19T23:19:18.818Z,12.70
2022-12-19T23:21:48.802Z,11.97
2022-12-19T23:24:17.215Z,12.20
2022-12-19T23:26:46.461Z,12.87
2022-12-19T23:29:16.260Z,13.43
2022-12-19T23:31:46.827Z,11.40
2022-12-19T23:34:16.147Z,11.70
2022-12-19T23:37:10.071Z,12.37
2022-12-19T23:39:35.099Z,13.07
2022-12-19T23:42:03.678Z,13.33
2022-12-19T23:44:32.055Z,12.40
2022-12-19T23:47:03.542Z,11.37
2022-12-19T23:49:33.314Z,12.40
2022-12-19T23:52:01.964Z,13.07
2022-12-19T23:54:30.885Z,11.23
2022-12-19T23:57:00.973Z,12.43
2022-12-19T23:59:29.258Z,11.67
