createdAt,value
2023-02-03T00:00:03.788Z,1.60
2023-02-03T00:02:31.362Z,1.80
2023-02-03T00:05:01.914Z,1.73
2023-02-03T00:07:29.933Z,1.80
2023-02-03T00:09:58.019Z,1.97
2023-02-03T00:12:25.645Z,1.50
2023-02-03T00:14:53.192Z,1.57
2023-02-03T00:17:20.971Z,1.80
2023-02-03T00:19:49.552Z,2.00
2023-02-03T00:22:17.166Z,1.70
2023-02-03T00:24:44.729Z,1.83
2023-02-03T00:27:12.437Z,1.60
2023-02-03T00:29:40.062Z,1.83
2023-02-03T00:32:07.729Z,1.70
2023-02-03T00:34:35.554Z,1.60
2023-02-03T00:37:03.629Z,2.20
2023-02-03T00:39:31.183Z,1.90
2023-02-03T00:41:58.735Z,1.60
2023-02-03T00:44:26.881Z,1.63
2023-02-03T00:46:57.068Z,1.80
2023-02-03T00:49:25.380Z,1.83
2023-02-03T00:51:53.521Z,1.33
2023-02-03T00:54:21.102Z,1.30
2023-02-03T00:56:48.718Z,1.47
2023-02-03T00:59:16.548Z,2.00
2023-02-03T01:01:44.161Z,1.67
2023-02-03T01:04:14.569Z,1.40
2023-02-03T01:06:42.202Z,1.60
2023-02-03T01:09:09.761Z,1.67
2023-02-03T01:11:41.570Z,1.50
2023-02-03T01:14:09.397Z,1.40
2023-02-03T01:16:38.256Z,1.37
2023-02-03T01:19:05.987Z,1.33
2023-02-03T01:21:34.069Z,1.30
2023-02-03T01:24:01.681Z,1.30
2023-02-03T01:26:29.300Z,1.33
2023-02-03T01:28:59.528Z,1.40
2023-02-03T01:31:31.100Z,1.00
2023-02-03T01:34:00.890Z,1.00
2023-02-03T01:36:30.286Z,1.10
2023-02-03T01:38:57.976Z,1.20
2023-02-03T01:41:33.231Z,1.10
2023-02-03T01:44:22.194Z,1.20
2023-02-03T01:46:51.282Z,1.20
2023-02-03T01:49:24.894Z,1.40
2023-02-03T01:51:53.491Z,1.30
2023-02-03T01:54:26.782Z,1.60
2023-02-03T01:57:04.407Z,1.50
2023-02-03T01:59:34.540Z,1.30
2023-02-03T02:02:04.528Z,1.20
2023-02-03T02:04:46.128Z,1.40
2023-02-03T02:07:15.059Z,1.43
2023-02-03T02:09:44.531Z,1.10
2023-02-03T02:12:12.634Z,1.27
2023-02-03T02:14:42.565Z,1.40
2023-02-03T02:18:02.108Z,1.27
2023-02-03T02:20:48.889Z,1.07
2023-02-03T02:23:57.921Z,1.03
2023-02-03T02:26:56.407Z,1.80
2023-02-03T02:29:51.812Z,1.93
2023-02-03T02:32:35.721Z,1.60
2023-02-03T02:35:27.559Z,1.10
2023-02-03T02:38:09.220Z,0.93
2023-02-03T02:40:49.336Z,1.20
2023-02-03T02:43:37.066Z,1.00
2023-02-03T02:46:18.125Z,3.93
2023-02-03T02:48:52.452Z,10.63
2023-02-03T02:51:22.301Z,1.70
2023-02-03T02:53:55.365Z,1.93
2023-02-03T02:56:25.434Z,3.70
2023-02-03T02:58:56.271Z,1.70
2023-02-03T03:01:24.119Z,1.40
2023-02-03T03:03:52.362Z,1.23
2023-02-03T03:06:25.285Z,1.23
2023-02-03T03:09:06.928Z,1.20
2023-02-03T03:11:40.373Z,1.00
2023-02-03T03:14:11.743Z,1.00
2023-02-03T03:16:49.773Z,1.60
2023-02-03T03:19:22.764Z,1.30
2023-02-03T03:21:57.805Z,1.10
2023-02-03T03:24:31.261Z,1.20
2023-02-03T03:27:04.377Z,1.20
2023-02-03T03:29:51.517Z,0.90
2023-02-03T03:32:19.574Z,1.00
2023-02-03T03:34:47.930Z,1.20
2023-02-03T03:37:23.423Z,1.20
2023-02-03T03:40:03.009Z,1.30
2023-02-03T03:42:36.347Z,1.23
2023-02-03T03:45:14.077Z,1.10
2023-02-03T03:48:11.508Z,1.23
2023-02-03T03:50:48.120Z,1.60
2023-02-03T03:53:19.723Z,1.23
2023-02-03T03:55:53.041Z,1.00
2023-02-03T03:58:26.243Z,1.20
2023-02-03T04:00:58.232Z,1.10
2023-02-03T04:03:32.645Z,0.90
2023-02-03T04:06:00.230Z,1.60
2023-02-03T04:08:30.748Z,1.13
2023-02-03T04:11:03.561Z,1.13
2023-02-03T04:13:34.046Z,1.00
2023-02-03T04:16:01.659Z,1.13
2023-02-03T04:18:32.099Z,1.20
2023-02-03T04:20:59.734Z,1.20
2023-02-03T04:23:29.238Z,1.17
2023-02-03T04:25:56.808Z,1.10
2023-02-03T04:28:24.368Z,1.23
2023-02-03T04:30:55.057Z,1.30
2023-02-03T04:33:22.662Z,1.40
2023-02-03T04:35:50.217Z,1.20
2023-02-03T04:38:17.765Z,1.30
2023-02-03T04:40:46.263Z,1.33
2023-02-03T04:43:17.046Z,1.20
2023-02-03T04:45:47.442Z,1.43
2023-02-03T04:48:18.082Z,1.20
2023-02-03T04:50:45.647Z,1.40
2023-02-03T04:53:15.660Z,1.40
2023-02-03T04:55:50.986Z,1.33
2023-02-03T04:58:18.586Z,1.27
2023-02-03T05:00:46.167Z,1.30
2023-02-03T05:03:13.953Z,1.40
2023-02-03T05:05:41.792Z,1.37
2023-02-03T05:08:09.365Z,1.40
2023-02-03T05:10:36.975Z,1.60
2023-02-03T05:13:04.539Z,1.87
2023-02-03T05:15:32.148Z,1.43
2023-02-03T05:17:59.862Z,1.73
2023-02-03T05:20:28.438Z,1.63
2023-02-03T05:22:56.281Z,1.43
2023-02-03T05:25:23.874Z,1.30
2023-02-03T05:27:51.578Z,1.27
2023-02-03T05:30:19.287Z,1.70
2023-02-03T05:32:46.931Z,1.47
2023-02-03T05:35:14.562Z,1.40
2023-02-03T05:37:45.473Z,1.57
2023-02-03T05:40:35.324Z,1.20
2023-02-03T05:43:05.815Z,5.77
2023-02-03T05:45:33.469Z,3.20
2023-02-03T05:48:02.575Z,1.20
2023-02-03T05:50:36.201Z,1.40
2023-02-03T05:53:06.211Z,1.37
2023-02-03T05:55:34.397Z,1.50
2023-02-03T05:58:02.107Z,1.60
2023-02-03T06:00:30.254Z,1.80
2023-02-03T06:02:59.942Z,1.50
2023-02-03T06:05:28.193Z,1.20
2023-02-03T06:07:55.816Z,1.40
2023-02-03T06:10:23.457Z,1.30
2023-02-03T06:12:51.127Z,1.30
2023-02-03T06:15:18.874Z,1.50
2023-02-03T06:17:48.027Z,1.67
2023-02-03T06:20:18.116Z,1.40
2023-02-03T06:22:45.970Z,1.40
2023-02-03T06:25:14.342Z,1.57
2023-02-03T06:27:42.319Z,1.77
2023-02-03T06:30:11.312Z,1.70
2023-02-03T06:32:38.866Z,1.90
2023-02-03T06:35:06.825Z,1.93
2023-02-03T06:37:35.611Z,1.70
2023-02-03T06:40:05.211Z,1.50
2023-02-03T06:42:32.922Z,1.60
2023-02-03T06:45:00.530Z,1.40
2023-02-03T06:47:28.204Z,1.90
2023-02-03T06:49:55.845Z,1.60
2023-02-03T06:52:23.454Z,2.20
2023-02-03T06:54:51.649Z,1.50
2023-02-03T06:57:19.221Z,1.80
2023-02-03T06:59:46.789Z,1.77
2023-02-03T07:02:14.429Z,1.80
2023-02-03T07:04:44.958Z,1.40
2023-02-03T07:07:12.959Z,1.53
2023-02-03T07:09:42.962Z,1.40
2023-02-03T07:12:10.583Z,1.90
2023-02-03T07:14:39.447Z,1.57
2023-02-03T07:17:07.102Z,1.37
2023-02-03T07:19:34.730Z,1.67
2023-02-03T07:22:02.376Z,1.80
2023-02-03T07:24:29.947Z,1.50
2023-02-03T07:26:57.511Z,1.70
2023-02-03T07:29:25.060Z,1.60
2023-02-03T07:31:52.826Z,1.73
2023-02-03T07:34:20.517Z,1.20
2023-02-03T07:36:48.153Z,1.80
2023-02-03T07:39:18.281Z,1.40
2023-02-03T07:41:47.988Z,1.30
2023-02-03T07:44:15.549Z,1.93
2023-02-03T07:46:45.016Z,1.60
2023-02-03T07:49:13.246Z,1.90
2023-02-03T07:51:40.983Z,1.50
2023-02-03T07:54:08.602Z,1.57
2023-02-03T07:56:36.420Z,1.20
2023-02-03T07:59:04.021Z,1.50
2023-02-03T08:01:32.228Z,1.67
2023-02-03T08:04:02.025Z,1.47
2023-02-03T08:06:30.545Z,1.40
2023-02-03T08:08:58.115Z,1.60
2023-02-03T08:11:25.849Z,1.50
2023-02-03T08:13:53.420Z,1.50
2023-02-03T08:16:21.083Z,1.50
2023-02-03T08:18:48.669Z,1.10
2023-02-03T08:21:18.846Z,1.20
2023-02-03T08:23:46.432Z,1.40
2023-02-03T08:26:14.009Z,1.27
2023-02-03T08:28:48.712Z,1.20
2023-02-03T08:31:16.824Z,1.20
2023-02-03T08:33:44.449Z,1.60
2023-02-03T08:36:12.094Z,1.30
2023-02-03T08:38:40.306Z,1.20
2023-02-03T08:41:13.546Z,1.30
2023-02-03T08:43:41.618Z,1.40
2023-02-03T08:46:11.321Z,1.33
2023-02-03T08:48:39.044Z,1.47
2023-02-03T08:54:08.918Z,1.70
2023-02-03T08:56:36.651Z,1.60
2023-02-03T08:59:04.531Z,1.30
2023-02-03T09:01:32.238Z,1.70
2023-02-03T09:04:02.092Z,1.07
2023-02-03T09:06:30.809Z,1.10
2023-02-03T09:08:58.415Z,1.30
2023-02-03T09:11:26.081Z,1.00
2023-02-03T09:13:53.931Z,1.17
2023-02-03T09:16:22.231Z,1.30
2023-02-03T09:18:50.056Z,1.40
2023-02-03T09:21:31.998Z,1.60
2023-02-03T09:24:02.668Z,1.20
2023-02-03T09:26:30.603Z,1.30
2023-02-03T09:28:58.215Z,1.20
2023-02-03T09:31:26.028Z,1.30
2023-02-03T09:33:53.787Z,1.50
2023-02-03T09:36:21.602Z,1.10
2023-02-03T09:38:49.249Z,1.20
2023-02-03T09:41:29.091Z,1.23
2023-02-03T09:44:00.296Z,1.10
2023-02-03T09:46:33.598Z,0.93
2023-02-03T09:49:13.626Z,1.10
2023-02-03T09:51:49.444Z,1.00
2023-02-03T09:54:21.975Z,1.07
2023-02-03T09:56:53.235Z,1.20
2023-02-03T09:59:21.119Z,1.00
2023-02-03T10:02:02.531Z,1.13
2023-02-03T10:04:41.801Z,1.00
2023-02-03T10:07:39.438Z,1.33
2023-02-03T10:10:31.964Z,1.00
2023-02-03T10:13:17.261Z,1.10
2023-02-03T10:16:03.901Z,1.40
2023-02-03T10:18:40.166Z,1.20
2023-02-03T10:21:35.733Z,1.00
2023-02-03T10:24:09.278Z,0.90
2023-02-03T10:26:40.377Z,1.30
2023-02-03T10:29:21.346Z,1.00
2023-02-03T10:31:49.398Z,0.83
2023-02-03T10:34:19.841Z,0.77
2023-02-03T10:37:14.700Z,0.77
2023-02-03T10:39:48.837Z,1.00
2023-02-03T10:42:22.314Z,1.10
2023-02-03T10:44:55.843Z,1.00
2023-02-03T10:47:41.512Z,0.90
2023-02-03T10:50:19.004Z,1.10
2023-02-03T10:52:46.809Z,1.30
2023-02-03T10:55:26.747Z,1.20
2023-02-03T10:57:58.432Z,1.30
2023-02-03T11:00:31.592Z,0.90
2023-02-03T11:03:15.878Z,1.03
2023-02-03T11:05:43.642Z,1.00
2023-02-03T11:08:30.524Z,1.20
2023-02-03T11:11:07.663Z,1.40
2023-02-03T11:13:38.441Z,2.07
2023-02-03T11:16:12.853Z,1.20
2023-02-03T11:19:02.795Z,1.10
2023-02-03T11:21:37.899Z,1.40
2023-02-03T11:24:24.788Z,1.30
2023-02-03T11:26:56.423Z,1.50
2023-02-03T11:29:49.186Z,1.53
2023-02-03T11:32:22.093Z,1.30
2023-02-03T11:35:16.353Z,1.20
2023-02-03T11:37:52.898Z,0.93
2023-02-03T11:40:26.317Z,0.80
2023-02-03T11:42:57.272Z,0.90
2023-02-03T11:45:24.891Z,0.80
2023-02-03T11:47:54.506Z,1.20
2023-02-03T11:50:54.936Z,0.97
2023-02-03T11:53:31.351Z,1.00
2023-02-03T11:56:24.859Z,1.00
2023-02-03T11:59:03.605Z,1.00
2023-02-03T12:01:59.215Z,0.90
2023-02-03T12:04:41.542Z,0.90
2023-02-03T12:07:11.894Z,1.00
2023-02-03T12:10:01.590Z,0.70
2023-02-03T12:13:06.684Z,0.60
2023-02-03T12:15:51.552Z,0.80
2023-02-03T12:18:30.544Z,0.70
2023-02-03T12:21:10.882Z,0.80
2023-02-03T12:24:06.651Z,0.70
2023-02-03T12:26:54.026Z,0.80
2023-02-03T12:29:27.506Z,0.70
2023-02-03T12:32:08.227Z,0.80
2023-02-03T12:35:22.653Z,0.70
2023-02-03T12:38:05.498Z,0.70
2023-02-03T12:40:49.263Z,0.60
2023-02-03T12:43:25.824Z,0.67
2023-02-03T12:45:58.113Z,0.70
2023-02-03T12:48:38.367Z,0.77
2023-02-03T12:51:12.358Z,0.70
2023-02-03T12:53:50.198Z,0.77
2023-02-03T12:56:29.705Z,0.70
2023-02-03T12:59:11.858Z,0.80
2023-02-03T13:01:50.833Z,0.50
2023-02-03T13:04:27.438Z,0.80
2023-02-03T13:07:08.699Z,0.83
2023-02-03T13:09:39.247Z,0.60
2023-02-03T13:12:21.939Z,0.60
2023-02-03T13:14:51.942Z,0.90
2023-02-03T13:17:25.814Z,0.70
2023-02-03T13:19:58.287Z,0.70
2023-02-03T13:22:29.508Z,0.80
2023-02-03T13:25:09.332Z,0.60
2023-02-03T13:27:50.122Z,0.70
2023-02-03T13:30:38.476Z,0.70
2023-02-03T13:33:45.090Z,0.63
2023-02-03T13:36:34.272Z,0.70
2023-02-03T13:39:23.721Z,0.70
2023-02-03T13:42:14.292Z,0.60
2023-02-03T13:44:45.610Z,0.60
2023-02-03T13:47:23.572Z,0.70
2023-02-03T13:50:01.245Z,0.67
2023-02-03T13:52:38.508Z,0.70
2023-02-03T13:55:08.229Z,0.90
2023-02-03T13:57:38.796Z,0.70
2023-02-03T14:00:31.427Z,0.60
2023-02-03T14:03:01.379Z,0.70
2023-02-03T14:05:41.486Z,0.70
2023-02-03T14:08:29.001Z,0.70
2023-02-03T14:11:33.715Z,0.50
2023-02-03T14:14:07.321Z,0.80
2023-02-03T14:16:38.840Z,0.70
2023-02-03T14:19:11.663Z,0.50
2023-02-03T14:21:53.616Z,0.60
2023-02-03T14:24:22.570Z,0.40
2023-02-03T14:26:55.892Z,0.50
2023-02-03T14:29:36.692Z,0.70
2023-02-03T14:32:06.051Z,0.47
2023-02-03T14:34:35.219Z,0.40
2023-02-03T14:37:24.459Z,0.53
2023-02-03T14:40:17.275Z,0.50
2023-02-03T14:43:22.939Z,0.50
2023-02-03T14:46:11.925Z,0.67
2023-02-03T14:49:10.081Z,0.60
2023-02-03T14:51:52.987Z,0.70
2023-02-03T14:54:54.068Z,0.33
2023-02-03T14:57:38.789Z,0.40
2023-02-03T15:00:34.311Z,0.50
2023-02-03T15:03:11.177Z,0.40
2023-02-03T15:05:51.764Z,0.40
2023-02-03T15:08:44.424Z,0.50
2023-02-03T15:11:32.986Z,0.60
2023-02-03T15:17:33.291Z,0.43
2023-02-03T15:20:00.917Z,0.53
2023-02-03T15:22:30.332Z,0.60
2023-02-03T15:25:00.896Z,0.57
2023-02-03T15:27:31.430Z,0.70
2023-02-03T15:30:14.002Z,0.60
2023-02-03T15:32:50.115Z,0.50
2023-02-03T15:35:20.421Z,0.80
2023-02-03T15:37:52.125Z,0.50
2023-02-03T15:40:23.383Z,0.90
2023-02-03T15:43:03.941Z,0.50
2023-02-03T15:45:53.119Z,0.50
2023-02-03T15:48:34.252Z,0.50
2023-02-03T15:51:09.026Z,0.50
2023-02-03T15:53:53.035Z,0.50
2023-02-03T15:56:41.316Z,0.50
2023-02-03T15:59:34.717Z,0.90
2023-02-03T16:02:19.420Z,0.60
2023-02-03T16:04:48.065Z,0.50
2023-02-03T16:07:25.786Z,0.50
2023-02-03T16:09:57.733Z,0.57
2023-02-03T16:12:35.696Z,0.57
2023-02-03T16:15:04.694Z,0.70
2023-02-03T16:17:33.280Z,0.80
2023-02-03T16:20:32.196Z,0.60
2023-02-03T16:23:19.118Z,0.90
2023-02-03T16:26:07.457Z,0.60
2023-02-03T16:28:53.691Z,0.83
2023-02-03T16:31:40.703Z,0.50
2023-02-03T16:34:40.181Z,0.60
2023-02-03T16:37:44.161Z,0.67
2023-02-03T16:40:32.001Z,1.30
2023-02-03T16:43:18.087Z,0.73
2023-02-03T16:46:04.294Z,0.70
2023-02-03T16:48:50.638Z,0.90
2023-02-03T16:51:18.311Z,0.87
2023-02-03T16:53:48.356Z,0.90
2023-02-03T16:56:18.527Z,0.90
2023-02-03T16:58:46.270Z,1.47
2023-02-03T17:01:14.068Z,1.20
2023-02-03T17:03:41.874Z,1.03
2023-02-03T17:06:11.192Z,1.10
2023-02-03T17:08:40.372Z,0.97
2023-02-03T17:11:19.569Z,1.10
2023-02-03T17:13:48.092Z,1.30
2023-02-03T17:16:16.473Z,1.30
2023-02-03T17:18:45.765Z,1.10
2023-02-03T17:21:16.628Z,1.40
2023-02-03T17:23:44.408Z,1.20
2023-02-03T17:26:13.308Z,1.30
2023-02-03T17:28:43.071Z,1.13
2023-02-03T17:31:17.475Z,1.20
2023-02-03T17:33:46.212Z,1.30
2023-02-03T17:36:16.576Z,1.30
2023-02-03T17:55:19.745Z,1.50
2023-02-03T17:57:47.377Z,2.83
2023-02-03T18:00:18.233Z,2.30
2023-02-03T18:02:50.786Z,1.93
2023-02-03T18:05:22.605Z,1.60
2023-02-03T18:07:50.414Z,2.10
2023-02-03T18:10:18.145Z,1.93
2023-02-03T18:12:45.707Z,2.10
2023-02-03T18:15:13.349Z,1.70
2023-02-03T18:17:41.070Z,2.60
2023-02-03T18:20:09.370Z,2.17
2023-02-03T18:22:40.008Z,2.20
2023-02-03T18:25:09.762Z,2.17
2023-02-03T18:27:37.609Z,2.27
2023-02-03T18:30:11.470Z,2.20
2023-02-03T18:32:42.237Z,2.37
2023-02-03T18:35:14.042Z,2.60
2023-02-03T18:37:42.494Z,2.20
2023-02-03T18:40:12.664Z,2.30
2023-02-03T18:42:40.428Z,2.30
2023-02-03T18:45:09.035Z,2.23
2023-02-03T18:48:04.179Z,2.53
2023-02-03T18:50:37.098Z,2.37
2023-02-03T18:53:04.923Z,2.00
2023-02-03T18:55:32.567Z,2.50
2023-02-03T18:58:05.793Z,3.67
2023-02-03T19:00:34.028Z,2.90
2023-02-03T19:03:01.653Z,2.80
2023-02-03T19:05:29.330Z,4.87
2023-02-03T19:08:00.698Z,4.87
2023-02-03T19:10:28.979Z,3.20
2023-02-03T19:12:56.714Z,3.23
2023-02-03T19:15:24.365Z,3.40
2023-02-03T19:17:52.602Z,3.63
2023-02-03T19:20:20.372Z,3.93
2023-02-03T19:22:48.251Z,3.20
2023-02-03T19:25:16.948Z,3.47
2023-02-03T19:27:44.635Z,3.33
2023-02-03T19:30:15.951Z,4.90
2023-02-03T19:32:46.759Z,4.10
2023-02-03T19:35:15.494Z,3.93
2023-02-03T19:37:43.231Z,3.80
2023-02-03T19:40:11.378Z,4.33
2023-02-03T19:42:39.452Z,4.10
2023-02-03T19:45:07.412Z,4.60
2023-02-03T19:47:38.022Z,3.90
2023-02-03T19:50:06.593Z,3.80
2023-02-03T19:52:34.367Z,3.73
2023-02-03T19:55:02.751Z,3.93
2023-02-03T19:57:31.690Z,3.73
2023-02-03T20:00:00.198Z,4.27
2023-02-03T20:02:28.276Z,3.93
2023-02-03T20:04:56.424Z,4.00
2023-02-03T20:07:26.166Z,3.67
2023-02-03T20:09:53.937Z,3.93
2023-02-03T20:12:24.889Z,4.30
2023-02-03T20:14:52.837Z,3.50
2023-02-03T20:17:20.716Z,3.93
2023-02-03T20:19:48.445Z,4.30
2023-02-03T20:22:16.511Z,4.20
2023-02-03T20:24:44.175Z,4.03
2023-02-03T20:27:11.947Z,3.43
2023-02-03T20:29:39.579Z,5.30
2023-02-03T20:32:11.346Z,3.77
2023-02-03T20:34:39.921Z,3.67
2023-02-03T20:37:08.505Z,4.13
2023-02-03T20:39:36.606Z,6.03
2023-02-03T20:42:12.850Z,5.30
2023-02-03T20:44:42.125Z,4.37
2023-02-03T20:47:17.630Z,5.80
2023-02-03T20:49:45.736Z,4.90
2023-02-03T20:52:15.509Z,4.40
2023-02-03T20:54:46.372Z,4.97
2023-02-03T20:57:17.288Z,5.97
2023-02-03T20:59:46.358Z,4.47
2023-02-03T21:02:46.988Z,5.70
2023-02-03T21:05:26.052Z,5.70
2023-02-03T21:07:54.837Z,6.90
2023-02-03T21:10:25.913Z,6.13
2023-02-03T21:12:53.825Z,5.87
2023-02-03T21:15:27.707Z,6.30
2023-02-03T21:17:55.883Z,5.87
2023-02-03T21:20:29.546Z,5.90
2023-02-03T21:22:58.339Z,5.63
2023-02-03T21:25:31.609Z,5.40
2023-02-03T21:28:00.295Z,5.27
2023-02-03T21:30:35.040Z,5.93
2023-02-03T21:33:41.729Z,5.63
2023-02-03T21:36:27.995Z,5.07
2023-02-03T21:38:57.652Z,5.13
2023-02-03T21:41:27.426Z,4.67
2023-02-03T21:43:57.877Z,4.30
2023-02-03T21:46:33.034Z,4.17
2023-02-03T21:49:03.829Z,4.07
2023-02-03T21:51:38.251Z,4.10
2023-02-03T21:54:24.918Z,3.83
2023-02-03T21:56:54.089Z,3.53
2023-02-03T21:59:29.665Z,3.80
2023-02-03T22:02:02.468Z,3.17
2023-02-03T22:04:31.656Z,3.13
2023-02-03T22:06:59.273Z,3.90
2023-02-03T22:09:27.546Z,3.57
2023-02-03T22:12:00.482Z,3.13
2023-02-03T22:14:28.831Z,3.43
2023-02-03T22:16:56.466Z,3.33
2023-02-03T22:19:24.172Z,2.87
2023-02-03T22:21:52.365Z,3.27
2023-02-03T22:24:20.072Z,3.37
2023-02-03T22:26:50.282Z,3.37
2023-02-03T22:29:17.940Z,3.50
2023-02-03T22:31:48.623Z,3.40
2023-02-03T22:34:16.272Z,3.40
2023-02-03T22:36:43.992Z,2.80
2023-02-03T22:39:14.263Z,3.40
2023-02-03T22:41:41.873Z,2.70
2023-02-03T22:44:11.719Z,3.87
2023-02-03T22:46:41.716Z,3.53
2023-02-03T22:49:12.439Z,2.90
2023-02-03T22:51:40.228Z,3.13
2023-02-03T22:54:07.888Z,2.97
2023-02-03T22:56:35.563Z,2.97
2023-02-03T22:59:03.191Z,2.77
2023-02-03T23:01:31.234Z,3.60
2023-02-03T23:03:58.919Z,3.27
2023-02-03T23:06:26.526Z,3.33
2023-02-03T23:08:55.557Z,3.23
2023-02-03T23:11:23.427Z,3.73
2023-02-03T23:13:52.102Z,3.53
2023-02-03T23:16:21.917Z,2.70
2023-02-03T23:18:52.301Z,3.07
2023-02-03T23:21:19.970Z,3.63
2023-02-03T23:23:47.730Z,3.57
2023-02-03T23:26:15.360Z,3.47
2023-02-03T23:28:43.062Z,3.90
2023-02-03T23:31:10.928Z,3.37
2023-02-03T23:33:38.614Z,3.20
2023-02-03T23:36:08.165Z,3.47
2023-02-03T23:38:38.471Z,3.20
2023-02-03T23:41:06.124Z,2.93
2023-02-03T23:43:33.749Z,3.70
2023-02-03T23:46:01.388Z,3.43
2023-02-03T23:48:29.447Z,3.20
2023-02-03T23:50:57.036Z,3.37
2023-02-03T23:53:24.703Z,3.37
2023-02-03T23:55:52.297Z,3.20
2023-02-03T23:58:19.888Z,3.40
