createdAt,value
2023-05-02T00:01:23.012Z,1.27
2023-05-02T00:04:26.267Z,1.50
2023-05-02T00:07:28.220Z,1.20
2023-05-02T00:10:30.339Z,1.63
2023-05-02T00:13:32.166Z,1.33
2023-05-02T00:16:34.006Z,1.33
2023-05-02T00:19:42.284Z,1.10
2023-05-02T00:22:44.062Z,1.52
2023-05-02T00:25:46.478Z,1.33
2023-05-02T00:28:48.372Z,1.15
2023-05-02T00:31:50.048Z,1.77
2023-05-02T00:34:53.703Z,1.40
2023-05-02T00:37:55.385Z,1.48
2023-05-02T00:40:57.734Z,1.38
2023-05-02T00:43:59.549Z,1.45
2023-05-02T00:47:02.373Z,1.63
2023-05-02T00:50:06.832Z,1.63
2023-05-02T00:53:10.164Z,1.95
2023-05-02T00:56:11.856Z,1.73
2023-05-02T00:59:14.794Z,1.50
2023-05-02T01:02:29.490Z,1.55
2023-05-02T01:05:41.580Z,1.50
2023-05-02T01:08:52.786Z,1.88
2023-05-02T01:12:04.239Z,1.73
2023-05-02T01:15:10.708Z,1.65
2023-05-02T01:18:14.701Z,1.73
2023-05-02T01:21:18.283Z,1.92
2023-05-02T01:24:24.971Z,1.80
2023-05-02T01:27:34.526Z,2.53
2023-05-02T01:30:40.286Z,1.85
2023-05-02T01:33:44.684Z,1.88
2023-05-02T01:36:50.418Z,1.80
2023-05-02T01:39:54.241Z,1.90
2023-05-02T01:42:58.177Z,1.70
2023-05-02T01:46:04.446Z,1.55
2023-05-02T01:49:07.926Z,2.20
2023-05-02T01:52:13.252Z,1.90
2023-05-02T01:55:18.271Z,1.85
2023-05-02T01:58:22.288Z,1.88
2023-05-02T02:01:28.900Z,1.77
2023-05-02T02:04:32.821Z,2.00
2023-05-02T02:07:35.682Z,1.67
2023-05-02T02:10:43.824Z,1.63
2023-05-02T02:13:49.969Z,2.25
2023-05-02T02:16:56.173Z,1.65
2023-05-02T02:20:06.426Z,1.95
2023-05-02T02:23:09.550Z,1.88
2023-05-02T02:26:13.563Z,1.20
2023-05-02T02:29:15.235Z,1.80
2023-05-02T02:32:18.289Z,1.85
2023-05-02T02:35:20.331Z,1.70
2023-05-02T02:38:31.704Z,1.60
2023-05-02T02:41:39.795Z,2.05
2023-05-02T02:44:53.547Z,1.75
2023-05-02T02:48:11.205Z,1.38
2023-05-02T02:51:15.829Z,1.98
2023-05-02T02:54:26.549Z,1.73
2023-05-02T02:57:39.363Z,2.40
2023-05-02T03:00:44.379Z,2.20
2023-05-02T03:06:51.000Z,1.63
2023-05-02T03:09:53.089Z,1.80
2023-05-02T03:12:58.111Z,1.83
2023-05-02T03:16:29.728Z,1.77
2023-05-02T03:19:33.242Z,1.75
2023-05-02T03:22:36.069Z,1.63
2023-05-02T03:25:37.924Z,1.88
2023-05-02T03:28:40.892Z,1.88
2023-05-02T03:31:44.082Z,1.80
2023-05-02T03:34:48.479Z,2.40
2023-05-02T03:37:50.860Z,2.10
2023-05-02T03:40:53.109Z,2.05
2023-05-02T03:43:54.869Z,2.20
2023-05-02T03:46:58.697Z,2.40
2023-05-02T03:50:03.506Z,2.20
2023-05-02T03:53:07.933Z,2.58
2023-05-02T03:56:20.262Z,2.08
2023-05-02T03:59:32.978Z,2.10
2023-05-02T04:02:36.635Z,2.10
2023-05-02T04:05:40.139Z,2.10
2023-05-02T04:08:43.435Z,2.05
2023-05-02T04:11:45.734Z,2.17
2023-05-02T04:14:48.646Z,2.65
2023-05-02T04:17:50.639Z,2.30
2023-05-02T04:20:53.872Z,2.63
2023-05-02T04:23:58.212Z,2.10
2023-05-02T04:27:01.392Z,2.38
2023-05-02T04:30:04.288Z,1.98
2023-05-02T04:33:06.088Z,2.05
2023-05-02T04:36:12.527Z,2.10
2023-05-02T04:39:20.515Z,2.15
2023-05-02T04:42:37.810Z,2.17
2023-05-02T04:45:50.380Z,2.28
2023-05-02T04:49:00.239Z,2.40
2023-05-02T04:52:03.948Z,2.28
2023-05-02T04:55:07.995Z,2.45
2023-05-02T04:58:10.790Z,2.30
2023-05-02T05:01:13.173Z,2.25
2023-05-02T05:04:15.664Z,2.45
2023-05-02T05:07:19.095Z,2.30
2023-05-02T05:10:22.713Z,2.40
2023-05-02T05:13:24.498Z,2.53
2023-05-02T05:16:27.456Z,3.47
2023-05-02T05:19:30.226Z,4.63
2023-05-02T05:22:38.847Z,4.97
2023-05-02T05:25:42.952Z,4.22
2023-05-02T05:28:47.961Z,3.92
2023-05-02T05:31:49.844Z,4.18
2023-05-02T05:34:54.172Z,3.78
2023-05-02T05:37:59.702Z,4.07
2023-05-02T05:41:02.929Z,4.25
2023-05-02T05:44:05.033Z,4.43
2023-05-02T05:47:07.011Z,4.05
2023-05-02T05:50:09.588Z,3.60
2023-05-02T05:53:14.265Z,3.85
2023-05-02T05:56:18.224Z,3.80
2023-05-02T05:59:27.424Z,3.78
2023-05-02T06:02:29.294Z,3.90
2023-05-02T06:05:31.431Z,4.00
2023-05-02T06:08:34.544Z,4.40
2023-05-02T06:11:38.057Z,4.30
2023-05-02T06:14:40.004Z,4.85
2023-05-02T06:17:41.795Z,4.70
2023-05-02T06:20:44.003Z,4.85
2023-05-02T06:23:47.090Z,4.50
2023-05-02T06:26:49.258Z,6.05
2023-05-02T06:29:51.247Z,5.38
2023-05-02T06:32:52.913Z,6.18
2023-05-02T06:35:54.559Z,6.03
2023-05-02T06:38:57.606Z,6.07
2023-05-02T06:41:59.563Z,6.18
2023-05-02T06:45:02.682Z,5.68
2023-05-02T06:48:04.643Z,6.13
2023-05-02T06:51:06.360Z,5.15
2023-05-02T06:54:09.604Z,6.45
2023-05-02T06:57:11.547Z,7.32
2023-05-02T07:00:14.909Z,8.25
2023-05-02T07:03:17.090Z,8.00
2023-05-02T07:06:19.048Z,7.47
2023-05-02T07:09:22.386Z,8.60
2023-05-02T07:12:24.610Z,8.40
2023-05-02T07:15:26.575Z,8.63
2023-05-02T07:18:28.235Z,8.85
2023-05-02T07:21:30.056Z,9.25
2023-05-02T07:24:33.204Z,8.95
2023-05-02T07:27:35.055Z,8.52
2023-05-02T07:30:37.328Z,9.85
2023-05-02T07:33:39.075Z,9.82
2023-05-02T07:36:41.163Z,9.68
2023-05-02T07:39:44.198Z,9.00
2023-05-02T07:42:46.701Z,9.60
2023-05-02T07:45:48.451Z,9.55
2023-05-02T07:48:50.390Z,9.07
2023-05-02T07:51:52.110Z,9.32
2023-05-02T07:54:55.691Z,9.60
2023-05-02T07:57:57.601Z,8.30
2023-05-02T08:00:59.283Z,9.50
2023-05-02T08:04:01.298Z,9.50
2023-05-02T08:07:03.166Z,8.93
2023-05-02T08:10:07.941Z,8.73
2023-05-02T08:13:09.702Z,8.85
2023-05-02T08:16:11.628Z,8.75
2023-05-02T08:19:13.351Z,7.45
2023-05-02T08:22:15.162Z,8.80
2023-05-02T08:25:18.259Z,7.35
2023-05-02T08:28:19.930Z,6.78
2023-05-02T08:31:22.191Z,6.97
2023-05-02T08:34:23.907Z,7.18
2023-05-02T08:37:26.243Z,7.45
2023-05-02T08:40:41.502Z,7.10
2023-05-02T08:43:44.468Z,7.30
2023-05-02T08:46:47.467Z,7.30
2023-05-02T08:49:50.636Z,6.97
2023-05-02T08:52:53.867Z,7.20
2023-05-02T08:55:57.215Z,7.75
2023-05-02T08:58:59.254Z,6.47
2023-05-02T09:02:11.726Z,5.60
2023-05-02T09:05:19.179Z,5.32
2023-05-02T09:08:24.547Z,6.47
2023-05-02T09:11:27.903Z,6.05
2023-05-02T09:14:29.764Z,6.95
2023-05-02T09:17:39.778Z,7.22
2023-05-02T09:20:41.811Z,5.80
2023-05-02T09:23:44.898Z,5.53
2023-05-02T09:26:58.416Z,7.30
2023-05-02T09:30:18.698Z,6.57
2023-05-02T09:33:31.776Z,6.13
2023-05-02T09:36:39.951Z,4.68
2023-05-02T09:40:01.987Z,4.07
2023-05-02T09:43:18.955Z,4.60
2023-05-02T09:46:20.949Z,4.47
2023-05-02T09:49:41.093Z,5.07
2023-05-02T09:53:01.281Z,4.03
2023-05-02T09:56:04.545Z,4.82
2023-05-02T09:59:14.730Z,4.20
2023-05-02T10:02:16.701Z,5.20
2023-05-02T10:05:20.708Z,5.43
2023-05-02T10:08:25.756Z,4.72
2023-05-02T10:11:27.517Z,4.75
2023-05-02T10:14:31.803Z,5.15
2023-05-02T10:17:43.573Z,4.22
2023-05-02T10:20:54.511Z,5.18
2023-05-02T10:23:56.574Z,4.97
2023-05-02T10:26:59.125Z,5.35
2023-05-02T10:30:04.565Z,4.28
2023-05-02T10:33:06.563Z,4.38
2023-05-02T10:36:13.113Z,4.25
2023-05-02T10:39:15.056Z,3.85
2023-05-02T10:42:19.627Z,4.85
2023-05-02T10:45:33.706Z,4.60
2023-05-02T10:48:35.737Z,4.35
2023-05-02T10:51:39.127Z,3.97
2023-05-02T10:54:41.150Z,3.97
2023-05-02T10:58:22.341Z,3.67
2023-05-02T11:01:37.597Z,3.45
2023-05-02T11:05:02.107Z,3.72
2023-05-02T11:08:32.274Z,3.40
2023-05-02T11:11:42.735Z,4.18
2023-05-02T11:14:47.434Z,3.42
2023-05-02T11:18:03.864Z,3.70
2023-05-02T11:21:28.648Z,2.78
2023-05-02T11:24:39.023Z,3.47
2023-05-02T11:27:41.334Z,3.17
2023-05-02T11:30:45.284Z,3.17
2023-05-02T11:33:56.248Z,3.30
2023-05-02T11:36:57.915Z,3.33
2023-05-02T11:40:10.834Z,2.85
2023-05-02T11:43:13.489Z,2.85
2023-05-02T11:46:17.462Z,3.40
2023-05-02T11:49:20.699Z,2.97
2023-05-02T11:52:23.335Z,3.00
2023-05-02T11:55:25.330Z,3.28
2023-05-02T11:58:33.191Z,3.15
2023-05-02T12:01:34.926Z,2.65
2023-05-02T12:04:46.910Z,3.58
2023-05-02T12:07:51.620Z,3.15
2023-05-02T12:10:54.688Z,3.17
2023-05-02T12:13:56.604Z,2.83
2023-05-02T12:16:59.394Z,3.55
2023-05-02T12:20:03.756Z,2.78
2023-05-02T12:23:12.823Z,3.70
2023-05-02T12:26:18.742Z,3.20
2023-05-02T12:29:20.420Z,2.55
2023-05-02T12:32:29.153Z,2.35
2023-05-02T12:35:33.606Z,2.72
2023-05-02T12:41:43.909Z,2.08
2023-05-02T12:44:47.845Z,1.90
2023-05-02T12:47:51.291Z,2.03
2023-05-02T12:50:55.653Z,1.92
2023-05-02T12:56:59.760Z,1.95
2023-05-02T13:00:02.283Z,2.08
2023-05-02T13:03:05.339Z,1.58
2023-05-02T13:06:08.901Z,1.52
2023-05-02T13:09:11.557Z,1.30
2023-05-02T13:12:14.283Z,1.70
2023-05-02T13:15:16.300Z,1.70
2023-05-02T13:18:18.797Z,1.95
2023-05-02T13:21:21.975Z,1.30
2023-05-02T13:24:23.869Z,1.25
2023-05-02T13:27:26.103Z,1.27
2023-05-02T13:30:28.321Z,1.13
2023-05-02T13:33:30.609Z,1.10
2023-05-02T13:36:33.787Z,1.08
2023-05-02T13:39:35.808Z,1.02
2023-05-02T13:42:37.806Z,1.02
2023-05-02T13:45:39.551Z,1.02
2023-05-02T13:48:41.431Z,0.93
2023-05-02T13:51:44.596Z,1.90
2023-05-02T13:54:46.476Z,1.95
2023-05-02T13:57:48.551Z,1.77
2023-05-02T14:00:50.723Z,1.80
2023-05-02T14:03:52.769Z,1.85
2023-05-02T14:06:56.446Z,1.95
2023-05-02T14:09:58.334Z,1.60
2023-05-02T14:13:00.140Z,1.30
2023-05-02T14:16:01.898Z,1.13
2023-05-02T14:19:03.712Z,1.30
2023-05-02T14:22:07.356Z,1.50
2023-05-02T14:25:09.503Z,1.08
2023-05-02T14:28:11.557Z,1.27
2023-05-02T14:31:13.995Z,1.60
2023-05-02T14:34:16.123Z,1.70
2023-05-02T14:37:19.353Z,1.63
2023-05-02T14:40:21.131Z,1.02
2023-05-02T14:43:23.071Z,1.02
2023-05-02T14:46:24.853Z,1.50
2023-05-02T14:49:27.509Z,1.30
2023-05-02T14:52:30.964Z,1.10
2023-05-02T14:55:36.366Z,1.20
2023-05-02T14:58:38.600Z,1.10
2023-05-02T15:01:40.538Z,0.88
2023-05-02T15:04:42.730Z,0.52
2023-05-02T15:07:45.867Z,0.93
2023-05-02T15:10:47.699Z,1.05
2023-05-02T15:13:49.546Z,1.10
2023-05-02T15:16:51.484Z,1.13
2023-05-02T15:19:54.236Z,1.17
2023-05-02T15:23:03.088Z,1.10
2023-05-02T15:26:04.976Z,1.23
2023-05-02T15:29:07.015Z,1.33
2023-05-02T15:32:12.673Z,1.70
2023-05-02T15:35:14.656Z,1.25
2023-05-02T15:38:19.205Z,1.40
2023-05-02T15:41:21.180Z,1.35
2023-05-02T15:44:23.127Z,1.50
2023-05-02T15:47:25.124Z,1.35
2023-05-02T15:50:27.443Z,1.52
2023-05-02T15:53:31.119Z,1.80
2023-05-02T15:56:33.295Z,1.80
2023-05-02T15:59:35.202Z,1.67
2023-05-02T16:02:38.003Z,1.83
2023-05-02T16:05:40.131Z,2.05
2023-05-02T16:08:44.029Z,1.80
2023-05-02T16:11:46.060Z,1.85
2023-05-02T16:14:47.801Z,1.90
2023-05-02T16:17:50.566Z,2.03
2023-05-02T16:20:52.878Z,1.92
2023-05-02T16:23:56.084Z,1.70
2023-05-02T16:26:58.086Z,1.60
2023-05-02T16:30:00.415Z,1.63
2023-05-02T16:33:03.339Z,1.55
2023-05-02T16:36:06.131Z,1.55
2023-05-02T16:39:10.749Z,1.70
2023-05-02T16:42:12.882Z,1.70
2023-05-02T16:45:15.365Z,1.52
2023-05-02T16:48:17.744Z,1.70
2023-05-02T16:51:20.169Z,2.05
2023-05-02T16:54:23.582Z,1.77
2023-05-02T16:57:25.525Z,1.90
2023-05-02T17:00:27.469Z,1.80
2023-05-02T17:03:29.864Z,1.75
2023-05-02T17:06:32.035Z,1.80
2023-05-02T17:09:36.998Z,1.75
2023-05-02T17:12:38.893Z,1.52
2023-05-02T17:15:41.224Z,1.50
2023-05-02T17:18:43.487Z,1.70
2023-05-02T17:21:45.749Z,1.50
2023-05-02T17:24:52.805Z,1.70
2023-05-02T17:27:54.788Z,1.30
2023-05-02T17:30:59.053Z,1.42
2023-05-02T17:34:01.123Z,2.30
2023-05-02T17:37:03.084Z,1.27
2023-05-02T17:40:07.975Z,1.10
2023-05-02T17:43:09.900Z,1.00
2023-05-02T17:46:12.067Z,1.00
2023-05-02T17:49:14.098Z,1.00
2023-05-02T17:52:15.891Z,1.15
2023-05-02T17:55:19.907Z,0.93
2023-05-02T17:58:22.052Z,1.00
2023-05-02T18:01:23.938Z,0.98
2023-05-02T18:04:26.656Z,1.00
2023-05-02T18:07:30.405Z,1.00
2023-05-02T18:10:37.289Z,1.02
2023-05-02T18:13:39.740Z,1.40
2023-05-02T18:16:47.001Z,1.45
2023-05-02T18:19:50.225Z,1.10
2023-05-02T18:22:52.301Z,1.27
2023-05-02T18:25:55.993Z,1.33
2023-05-02T18:28:58.165Z,1.13
2023-05-02T18:31:59.880Z,0.95
2023-05-02T18:35:02.232Z,1.02
2023-05-02T18:38:06.731Z,1.48
2023-05-02T18:41:29.749Z,0.88
2023-05-02T18:44:32.100Z,1.30
2023-05-02T18:47:34.196Z,1.13
2023-05-02T18:50:35.941Z,1.50
2023-05-02T18:53:37.863Z,1.45
2023-05-02T18:56:41.521Z,1.42
2023-05-02T18:59:43.534Z,1.23
2023-05-02T19:02:45.448Z,1.30
2023-05-02T19:05:47.357Z,1.48
2023-05-02T19:08:49.260Z,1.40
2023-05-02T19:11:54.997Z,1.13
2023-05-02T19:14:56.757Z,1.40
2023-05-02T19:17:58.797Z,1.30
2023-05-02T19:21:07.990Z,1.30
2023-05-02T19:24:09.732Z,1.17
2023-05-02T19:27:12.873Z,1.20
2023-05-02T19:30:14.942Z,1.40
2023-05-02T19:33:16.702Z,0.95
2023-05-02T19:36:19.228Z,0.95
2023-05-02T19:39:21.205Z,1.23
2023-05-02T19:42:24.441Z,1.58
2023-05-02T19:45:26.475Z,1.30
2023-05-02T19:48:28.400Z,1.30
2023-05-02T19:51:34.107Z,1.00
2023-05-02T19:54:35.765Z,0.95
2023-05-02T19:57:40.087Z,1.35
2023-05-02T20:00:42.444Z,1.05
2023-05-02T20:03:44.389Z,1.13
2023-05-02T20:06:46.633Z,1.05
2023-05-02T20:09:48.445Z,1.10
2023-05-02T20:12:51.501Z,1.10
2023-05-02T20:15:53.694Z,1.27
2023-05-02T20:18:55.813Z,0.98
2023-05-02T20:21:57.541Z,1.33
2023-05-02T20:24:59.808Z,1.08
2023-05-02T20:28:03.031Z,0.93
2023-05-02T20:31:04.858Z,1.30
2023-05-02T20:34:07.208Z,0.90
2023-05-02T20:37:10.796Z,0.90
2023-05-02T20:40:13.819Z,1.13
2023-05-02T20:43:18.809Z,0.85
2023-05-02T20:46:21.206Z,0.95
2023-05-02T20:49:22.988Z,1.40
2023-05-02T20:52:25.363Z,1.20
2023-05-02T20:55:27.550Z,1.10
2023-05-02T20:58:30.936Z,1.13
2023-05-02T21:01:33.589Z,1.40
2023-05-02T21:04:35.397Z,1.48
2023-05-02T21:07:37.148Z,1.00
2023-05-02T21:10:38.951Z,1.45
2023-05-02T21:13:43.037Z,1.17
2023-05-02T21:16:45.685Z,1.20
2023-05-02T21:19:47.389Z,1.42
2023-05-02T21:22:53.239Z,1.63
2023-05-02T21:25:56.046Z,0.93
2023-05-02T21:28:59.487Z,1.25
2023-05-02T21:32:01.737Z,1.13
2023-05-02T21:35:04.374Z,1.30
2023-05-02T21:38:06.223Z,1.45
2023-05-02T21:41:08.863Z,1.58
2023-05-02T21:44:13.824Z,1.48
2023-05-02T21:47:15.897Z,1.63
2023-05-02T21:50:18.017Z,1.70
2023-05-02T21:53:19.840Z,2.22
2023-05-02T21:56:21.510Z,1.50
2023-05-02T21:59:24.516Z,1.40
2023-05-02T22:02:27.662Z,1.50
2023-05-02T22:05:29.417Z,1.33
2023-05-02T22:08:31.508Z,1.40
2023-05-02T22:11:33.219Z,1.52
2023-05-02T22:14:44.548Z,1.27
2023-05-02T22:17:48.235Z,1.25
2023-05-02T22:20:50.633Z,1.33
2023-05-02T22:23:52.501Z,1.38
2023-05-02T22:26:55.533Z,1.38
2023-05-02T22:29:58.721Z,1.45
2023-05-02T22:33:01.558Z,1.55
2023-05-02T22:36:03.641Z,1.52
2023-05-02T22:39:11.899Z,1.10
2023-05-02T22:42:13.574Z,1.10
2023-05-02T22:45:17.046Z,1.50
2023-05-02T22:48:18.981Z,1.13
2023-05-02T22:51:20.893Z,1.65
2023-05-02T22:54:22.604Z,1.30
2023-05-02T22:57:25.203Z,1.33
2023-05-02T23:00:28.738Z,1.45
2023-05-02T23:03:30.658Z,1.60
2023-05-02T23:06:32.951Z,1.20
2023-05-02T23:09:34.864Z,1.80
2023-05-02T23:12:36.547Z,1.50
2023-05-02T23:15:40.393Z,1.75
2023-05-02T23:18:42.758Z,1.55
2023-05-02T23:21:44.446Z,1.70
2023-05-02T23:24:47.478Z,1.92
2023-05-02T23:27:49.165Z,1.80
2023-05-02T23:30:53.562Z,1.80
2023-05-02T23:33:55.948Z,2.17
2023-05-02T23:36:58.032Z,2.30
2023-05-02T23:40:00.973Z,1.67
2023-05-02T23:43:03.377Z,2.17
2023-05-02T23:46:06.880Z,1.40
2023-05-02T23:49:08.821Z,1.73
2023-05-02T23:52:10.778Z,1.58
2023-05-02T23:55:12.832Z,1.88
2023-05-02T23:58:14.684Z,1.88
