createdAt,value
2019-05-16T00:00:20.798Z,0.00
2019-05-16T00:01:20.782Z,0.00
2019-05-16T00:02:20.768Z,0.00
2019-05-16T00:03:20.755Z,0.00
2019-05-16T00:04:20.740Z,0.00
2019-05-16T00:05:20.728Z,0.00
2019-05-16T00:06:20.716Z,0.00
2019-05-16T00:07:20.701Z,0.00
2019-05-16T00:08:20.691Z,0.00
2019-05-16T00:09:20.678Z,0.00
2019-05-16T00:10:20.662Z,0.00
2019-05-16T00:11:20.652Z,0.00
2019-05-16T00:12:20.645Z,0.00
2019-05-16T00:13:20.623Z,0.00
2019-05-16T00:14:20.611Z,0.00
2019-05-16T00:15:20.599Z,0.00
2019-05-16T00:16:20.585Z,0.00
2019-05-16T00:17:20.573Z,0.00
2019-05-16T00:18:20.563Z,0.00
2019-05-16T00:19:20.547Z,0.00
2019-05-16T00:20:20.535Z,0.00
2019-05-16T00:21:20.521Z,0.00
2019-05-16T00:22:20.515Z,0.00
2019-05-16T00:23:20.498Z,0.00
2019-05-16T00:24:20.483Z,0.00
2019-05-16T00:25:20.470Z,0.00
2019-05-16T00:26:20.456Z,0.00
2019-05-16T00:27:20.447Z,0.00
2019-05-16T00:28:20.433Z,0.00
2019-05-16T00:29:20.419Z,0.00
2019-05-16T00:30:20.405Z,0.00
2019-05-16T00:31:20.393Z,0.00
2019-05-16T00:32:20.379Z,0.00
2019-05-16T00:33:20.367Z,0.00
2019-05-16T00:34:20.357Z,0.00
2019-05-16T00:35:20.343Z,0.00
2019-05-16T00:36:20.330Z,0.00
2019-05-16T00:37:23.042Z,0.00
2019-05-16T00:38:20.303Z,0.00
2019-05-16T00:39:20.291Z,0.00
2019-05-16T00:40:20.279Z,0.00
2019-05-16T00:41:20.265Z,0.00
2019-05-16T00:42:20.251Z,0.00
2019-05-16T00:43:20.240Z,0.00
2019-05-16T00:44:20.228Z,0.00
2019-05-16T00:45:20.212Z,0.00
2019-05-16T00:46:20.357Z,0.00
2019-05-16T00:47:20.187Z,0.00
2019-05-16T00:48:20.172Z,0.00
2019-05-16T00:49:20.159Z,0.00
2019-05-16T00:50:20.160Z,0.00
2019-05-16T00:51:20.133Z,0.00
2019-05-16T00:52:20.123Z,0.00
2019-05-16T00:53:20.108Z,0.00
2019-05-16T00:54:20.095Z,0.00
2019-05-16T00:55:20.082Z,0.00
2019-05-16T00:56:20.075Z,0.00
2019-05-16T00:57:20.054Z,0.00
2019-05-16T00:58:20.042Z,0.00
2019-05-16T00:59:20.030Z,0.00
2019-05-16T01:00:20.016Z,0.00
2019-05-16T01:01:20.002Z,0.00
2019-05-16T01:02:19.991Z,0.00
2019-05-16T01:03:20.494Z,0.00
2019-05-16T01:04:19.965Z,0.00
2019-05-16T01:05:19.951Z,0.00
2019-05-16T01:06:22.889Z,0.00
2019-05-16T01:07:19.927Z,0.00
2019-05-16T01:08:19.912Z,0.00
2019-05-16T01:09:19.895Z,0.00
2019-05-16T01:10:19.883Z,0.00
2019-05-16T01:11:19.871Z,0.00
2019-05-16T01:12:19.861Z,0.00
2019-05-16T01:13:19.845Z,0.00
2019-05-16T01:14:19.831Z,0.00
2019-05-16T01:15:19.819Z,0.00
2019-05-16T01:16:19.805Z,0.00
2019-05-16T01:17:19.793Z,0.00
2019-05-16T01:18:19.780Z,0.00
2019-05-16T01:19:19.768Z,0.00
2019-05-16T01:20:19.756Z,0.00
2019-05-16T01:21:19.741Z,0.00
2019-05-16T01:22:19.727Z,0.00
2019-05-16T01:23:19.713Z,0.00
2019-05-16T01:24:19.701Z,0.00
2019-05-16T01:25:19.754Z,0.00
2019-05-16T01:26:19.677Z,0.00
2019-05-16T01:27:19.657Z,0.00
2019-05-16T01:28:19.648Z,0.00
2019-05-16T01:29:19.632Z,0.00
2019-05-16T01:30:19.620Z,0.00
2019-05-16T01:31:19.610Z,0.00
2019-05-16T01:32:19.594Z,0.00
2019-05-16T01:33:19.580Z,0.00
2019-05-16T01:34:19.570Z,0.00
2019-05-16T01:35:19.552Z,0.00
2019-05-16T01:36:33.416Z,0.00
2019-05-16T01:37:19.536Z,0.00
2019-05-16T01:38:19.514Z,0.00
2019-05-16T01:39:19.499Z,0.00
2019-05-16T01:40:19.488Z,0.00
2019-05-16T01:41:19.475Z,0.00
2019-05-16T01:42:19.464Z,0.00
2019-05-16T01:43:19.445Z,0.00
2019-05-16T01:44:19.435Z,0.00
2019-05-16T01:45:19.422Z,0.00
2019-05-16T01:46:19.407Z,0.00
2019-05-16T01:47:19.392Z,0.00
2019-05-16T01:48:19.529Z,0.00
2019-05-16T01:49:19.370Z,0.00
2019-05-16T01:50:19.355Z,0.00
2019-05-16T01:51:19.340Z,0.00
2019-05-16T01:52:19.328Z,0.00
2019-05-16T01:53:19.315Z,0.00
2019-05-16T01:54:19.301Z,0.00
2019-05-16T01:55:19.287Z,0.00
2019-05-16T01:56:19.275Z,0.00
2019-05-16T01:57:19.260Z,0.00
2019-05-16T01:58:20.213Z,0.00
2019-05-16T01:59:19.236Z,0.00
2019-05-16T02:00:25.052Z,0.00
2019-05-16T02:01:19.364Z,0.00
2019-05-16T02:02:19.192Z,0.00
2019-05-16T02:03:19.245Z,0.00
2019-05-16T02:04:19.168Z,0.00
2019-05-16T02:05:19.152Z,0.00
2019-05-16T02:06:19.137Z,0.00
2019-05-16T02:07:19.125Z,0.00
2019-05-16T02:08:19.111Z,0.00
2019-05-16T02:09:19.099Z,0.00
2019-05-16T02:10:19.084Z,0.00
2019-05-16T02:11:19.072Z,0.00
2019-05-16T02:12:19.059Z,0.00
2019-05-16T02:13:19.048Z,0.00
2019-05-16T02:14:19.034Z,0.00
2019-05-16T02:15:19.022Z,0.00
2019-05-16T02:16:19.013Z,0.00
2019-05-16T02:17:18.991Z,0.00
2019-05-16T02:18:18.980Z,0.00
2019-05-16T02:19:18.969Z,0.00
2019-05-16T02:20:18.951Z,0.00
2019-05-16T02:21:18.935Z,0.00
2019-05-16T02:22:18.927Z,0.00
2019-05-16T02:23:19.039Z,0.00
2019-05-16T02:24:18.897Z,0.00
2019-05-16T02:25:18.880Z,0.00
2019-05-16T02:26:19.288Z,0.00
2019-05-16T02:27:18.856Z,0.00
2019-05-16T02:28:21.055Z,0.00
2019-05-16T02:29:20.477Z,0.00
2019-05-16T02:30:21.712Z,0.00
2019-05-16T02:31:22.410Z,0.00
2019-05-16T02:32:22.000Z,0.00
2019-05-16T02:33:21.463Z,0.00
2019-05-16T02:34:21.651Z,0.00
2019-05-16T02:35:20.968Z,0.00
2019-05-16T02:36:21.734Z,0.00
2019-05-16T02:37:28.811Z,0.00
2019-05-16T02:38:21.182Z,0.00
2019-05-16T02:39:21.107Z,0.00
2019-05-16T02:40:21.045Z,0.00
2019-05-16T02:41:21.653Z,0.00
2019-05-16T02:42:21.204Z,0.00
2019-05-16T02:43:21.793Z,0.00
2019-05-16T02:44:20.840Z,0.00
2019-05-16T02:45:23.879Z,0.00
2019-05-16T02:46:21.570Z,0.00
2019-05-16T02:47:21.008Z,0.00
2019-05-16T02:48:21.280Z,0.00
2019-05-16T02:49:21.400Z,0.00
2019-05-16T02:50:21.872Z,0.00
2019-05-16T02:51:21.242Z,0.00
2019-05-16T02:52:21.579Z,0.00
2019-05-16T02:53:21.915Z,0.00
2019-05-16T02:54:21.526Z,0.00
2019-05-16T02:55:21.374Z,0.00
2019-05-16T02:56:21.247Z,0.00
2019-05-16T02:57:21.102Z,0.00
2019-05-16T02:58:22.826Z,0.00
2019-05-16T02:59:20.670Z,0.00
2019-05-16T03:00:20.898Z,0.00
2019-05-16T03:01:21.356Z,0.00
2019-05-16T03:02:20.545Z,0.00
2019-05-16T03:03:20.958Z,0.00
2019-05-16T03:04:21.130Z,0.00
2019-05-16T03:05:20.792Z,0.00
2019-05-16T03:06:20.927Z,0.00
2019-05-16T03:07:36.575Z,0.00
2019-05-16T03:08:20.975Z,0.00
2019-05-16T03:09:20.885Z,0.00
2019-05-16T03:10:20.351Z,0.00
2019-05-16T03:11:21.076Z,0.00
2019-05-16T03:12:21.015Z,0.00
2019-05-16T03:13:21.829Z,0.00
2019-05-16T03:14:21.236Z,0.00
2019-05-16T03:15:21.500Z,0.00
2019-05-16T03:16:21.997Z,0.00
2019-05-16T03:17:21.182Z,0.00
2019-05-16T03:18:21.337Z,0.00
2019-05-16T03:19:18.125Z,0.00
2019-05-16T03:20:21.042Z,0.00
2019-05-16T03:21:18.093Z,0.00
2019-05-16T03:22:21.641Z,0.00
2019-05-16T03:23:21.562Z,0.00
2019-05-16T03:24:20.592Z,0.00
2019-05-16T03:25:18.035Z,0.00
2019-05-16T03:26:20.812Z,0.00
2019-05-16T03:27:21.361Z,0.00
2019-05-16T03:28:21.839Z,0.00
2019-05-16T03:29:17.977Z,0.00
2019-05-16T03:30:23.352Z,0.00
2019-05-16T03:31:23.794Z,0.00
2019-05-16T03:32:17.953Z,0.00
2019-05-16T03:33:26.050Z,0.00
2019-05-16T03:34:24.868Z,0.00
2019-05-16T03:35:23.973Z,0.00
2019-05-16T03:36:24.303Z,0.00
2019-05-16T03:37:17.860Z,0.00
2019-05-16T03:38:20.960Z,0.00
2019-05-16T03:39:21.039Z,0.00
2019-05-16T03:40:17.817Z,0.00
2019-05-16T03:41:17.807Z,0.00
2019-05-16T03:42:20.287Z,0.00
2019-05-16T03:43:17.775Z,0.00
2019-05-16T03:44:20.795Z,0.00
2019-05-16T03:45:20.903Z,0.00
2019-05-16T03:46:17.730Z,0.00
2019-05-16T03:47:17.720Z,0.00
2019-05-16T03:48:20.951Z,0.00
2019-05-16T03:49:17.687Z,0.00
2019-05-16T03:50:17.674Z,5.63
2019-05-16T03:51:17.658Z,5.63
2019-05-16T03:52:20.535Z,5.63
2019-05-16T03:53:20.714Z,5.63
2019-05-16T03:54:20.880Z,5.63
2019-05-16T03:55:17.606Z,5.63
2019-05-16T03:56:17.586Z,5.63
2019-05-16T03:57:20.941Z,5.63
2019-05-16T03:58:22.128Z,11.25
2019-05-16T03:59:17.549Z,11.25
2019-05-16T04:00:20.979Z,11.25
2019-05-16T04:01:20.838Z,11.25
2019-05-16T04:02:17.511Z,11.25
2019-05-16T04:03:20.914Z,11.25
2019-05-16T04:04:20.666Z,16.88
2019-05-16T04:05:17.460Z,16.88
2019-05-16T04:06:17.443Z,16.88
2019-05-16T04:07:17.435Z,16.88
2019-05-16T04:08:23.130Z,16.88
2019-05-16T04:09:17.403Z,16.88
2019-05-16T04:10:17.387Z,16.88
2019-05-16T04:11:22.188Z,22.50
2019-05-16T04:12:17.363Z,22.50
2019-05-16T04:13:17.353Z,22.50
2019-05-16T04:14:17.334Z,22.50
2019-05-16T04:15:17.328Z,22.50
2019-05-16T04:16:17.305Z,28.13
2019-05-16T04:17:17.291Z,28.13
2019-05-16T04:18:17.277Z,28.13
2019-05-16T04:19:17.264Z,28.13
2019-05-16T04:20:17.250Z,28.13
2019-05-16T04:21:18.682Z,28.13
2019-05-16T04:22:17.221Z,33.75
2019-05-16T04:23:20.384Z,33.75
2019-05-16T04:24:17.194Z,39.38
2019-05-16T04:25:17.178Z,39.38
2019-05-16T04:26:17.169Z,67.50
2019-05-16T04:27:17.152Z,208.13
2019-05-16T04:28:17.140Z,354.38
2019-05-16T04:29:20.464Z,405.00
2019-05-16T04:30:17.116Z,438.75
2019-05-16T04:31:17.103Z,466.88
2019-05-16T04:32:17.086Z,511.88
2019-05-16T04:33:17.075Z,523.13
2019-05-16T04:34:17.060Z,528.75
2019-05-16T04:35:17.049Z,556.88
2019-05-16T04:36:17.041Z,573.75
2019-05-16T04:37:17.023Z,590.63
2019-05-16T04:38:31.814Z,630.00
2019-05-16T04:39:17.002Z,630.00
2019-05-16T04:40:16.994Z,652.50
2019-05-16T04:41:16.980Z,720.00
2019-05-16T04:42:16.971Z,753.75
2019-05-16T04:43:16.963Z,770.63
2019-05-16T04:44:16.951Z,765.00
2019-05-16T04:45:16.944Z,725.63
2019-05-16T04:46:16.933Z,708.75
2019-05-16T04:47:16.923Z,759.38
2019-05-16T04:48:16.913Z,826.88
2019-05-16T04:49:16.908Z,871.88
2019-05-16T04:50:16.900Z,877.50
2019-05-16T04:51:16.890Z,877.50
2019-05-16T04:52:16.881Z,916.88
2019-05-16T04:53:16.874Z,950.63
2019-05-16T04:54:16.867Z,945.00
2019-05-16T04:55:16.863Z,883.13
2019-05-16T04:56:16.856Z,495.00
2019-05-16T04:57:16.847Z,151.88
2019-05-16T04:58:16.838Z,135.00
2019-05-16T04:59:17.142Z,129.38
2019-05-16T05:00:16.827Z,135.00
2019-05-16T05:01:16.819Z,135.00
2019-05-16T05:02:16.813Z,135.00
2019-05-16T05:03:16.807Z,135.00
2019-05-16T05:04:16.797Z,135.00
2019-05-16T05:05:16.791Z,129.38
2019-05-16T05:06:16.784Z,129.38
2019-05-16T05:07:16.778Z,129.38
2019-05-16T05:08:16.771Z,129.38
2019-05-16T05:09:16.763Z,129.38
2019-05-16T05:10:16.764Z,129.38
2019-05-16T05:11:16.752Z,129.38
2019-05-16T05:12:16.744Z,129.38
2019-05-16T05:13:16.736Z,129.38
2019-05-16T05:14:16.728Z,129.38
2019-05-16T05:15:16.721Z,135.00
2019-05-16T05:16:16.714Z,135.00
2019-05-16T05:17:16.706Z,135.00
2019-05-16T05:18:16.699Z,135.00
2019-05-16T05:19:16.687Z,135.00
2019-05-16T05:20:16.681Z,135.00
2019-05-16T05:21:16.683Z,135.00
2019-05-16T05:22:16.660Z,135.00
2019-05-16T05:23:16.659Z,135.00
2019-05-16T05:24:16.646Z,135.00
2019-05-16T05:25:16.639Z,135.00
2019-05-16T05:26:16.628Z,140.63
2019-05-16T05:27:16.620Z,140.63
2019-05-16T05:28:16.613Z,140.63
2019-05-16T05:29:16.623Z,140.63
2019-05-16T05:30:16.592Z,140.63
2019-05-16T05:31:16.599Z,140.63
2019-05-16T05:32:16.576Z,140.63
2019-05-16T05:33:16.563Z,140.63
2019-05-16T05:34:16.555Z,140.63
2019-05-16T05:35:16.551Z,140.63
2019-05-16T05:36:16.539Z,140.63
2019-05-16T05:37:16.529Z,140.63
2019-05-16T05:38:16.522Z,140.63
2019-05-16T05:39:16.509Z,146.25
2019-05-16T05:40:16.508Z,140.63
2019-05-16T05:41:16.493Z,140.63
2019-05-16T05:42:16.489Z,140.63
2019-05-16T05:43:16.488Z,140.63
2019-05-16T05:44:16.466Z,140.63
2019-05-16T05:45:16.455Z,140.63
2019-05-16T05:46:16.448Z,140.63
2019-05-16T05:47:16.439Z,140.63
2019-05-16T05:48:16.431Z,140.63
2019-05-16T05:49:16.418Z,140.63
2019-05-16T05:50:16.408Z,140.63
2019-05-16T05:51:16.404Z,140.63
2019-05-16T05:52:16.394Z,140.63
2019-05-16T05:53:16.380Z,140.63
2019-05-16T05:54:16.375Z,140.63
2019-05-16T05:55:16.367Z,140.63
2019-05-16T05:56:16.354Z,140.63
2019-05-16T05:57:16.346Z,140.63
2019-05-16T05:58:16.333Z,140.63
2019-05-16T05:59:16.324Z,140.63
2019-05-16T06:00:16.318Z,140.63
2019-05-16T06:01:16.327Z,140.63
2019-05-16T06:02:16.296Z,140.63
2019-05-16T06:03:16.290Z,140.63
2019-05-16T06:04:16.277Z,140.63
2019-05-16T06:05:16.278Z,140.63
2019-05-16T06:06:16.258Z,140.63
2019-05-16T06:07:16.252Z,140.63
2019-05-16T06:08:16.245Z,140.63
2019-05-16T06:09:26.391Z,140.63
2019-05-16T06:10:16.220Z,140.63
2019-05-16T06:11:16.213Z,140.63
2019-05-16T06:12:16.201Z,140.63
2019-05-16T06:13:16.194Z,140.63
2019-05-16T06:14:16.184Z,140.63
2019-05-16T06:15:16.176Z,140.63
2019-05-16T06:16:16.164Z,140.63
2019-05-16T06:17:16.158Z,140.63
2019-05-16T06:18:16.144Z,140.63
2019-05-16T06:19:16.137Z,140.63
2019-05-16T06:20:16.127Z,140.63
2019-05-16T06:21:16.117Z,146.25
2019-05-16T06:22:16.110Z,140.63
2019-05-16T06:23:16.098Z,140.63
2019-05-16T06:24:16.465Z,146.25
2019-05-16T06:25:16.086Z,140.63
2019-05-16T06:26:16.071Z,140.63
2019-05-16T06:27:16.059Z,146.25
2019-05-16T06:28:16.049Z,146.25
2019-05-16T06:29:16.038Z,146.25
2019-05-16T06:30:16.029Z,146.25
2019-05-16T06:31:16.021Z,146.25
2019-05-16T06:32:16.011Z,140.63
2019-05-16T06:33:15.999Z,140.63
2019-05-16T06:34:15.988Z,146.25
2019-05-16T06:35:15.980Z,146.25
2019-05-16T06:36:15.971Z,146.25
2019-05-16T06:37:15.960Z,146.25
2019-05-16T06:38:15.955Z,151.88
2019-05-16T06:39:15.938Z,146.25
2019-05-16T06:40:15.928Z,151.88
2019-05-16T06:41:15.919Z,151.88
2019-05-16T06:42:15.911Z,151.88
2019-05-16T06:43:15.900Z,157.50
2019-05-16T06:44:15.889Z,157.50
2019-05-16T06:45:15.882Z,157.50
2019-05-16T06:46:15.872Z,151.88
2019-05-16T06:47:19.903Z,157.50
2019-05-16T06:48:15.857Z,151.88
2019-05-16T06:49:15.840Z,157.50
2019-05-16T06:50:15.826Z,151.88
2019-05-16T06:51:15.820Z,151.88
2019-05-16T06:52:15.812Z,157.50
2019-05-16T06:53:15.800Z,157.50
2019-05-16T06:54:15.787Z,151.88
2019-05-16T06:55:15.778Z,151.88
2019-05-16T06:56:15.769Z,151.88
2019-05-16T06:57:15.756Z,151.88
2019-05-16T06:58:15.746Z,151.88
2019-05-16T06:59:15.740Z,151.88
2019-05-16T07:00:15.729Z,151.88
2019-05-16T07:01:15.718Z,157.50
2019-05-16T07:02:29.652Z,157.50
2019-05-16T07:03:15.700Z,157.50
2019-05-16T07:04:15.699Z,157.50
2019-05-16T07:05:15.678Z,151.88
2019-05-16T07:06:36.070Z,157.50
2019-05-16T07:07:15.669Z,135.00
2019-05-16T07:08:15.650Z,157.50
2019-05-16T07:09:15.638Z,174.38
2019-05-16T07:10:15.630Z,174.38
2019-05-16T07:11:15.621Z,174.38
2019-05-16T07:12:15.612Z,168.75
2019-05-16T07:13:15.601Z,174.38
2019-05-16T07:14:15.591Z,174.38
2019-05-16T07:15:15.580Z,174.38
2019-05-16T07:16:15.573Z,174.38
2019-05-16T07:17:15.566Z,174.38
2019-05-16T07:18:15.551Z,174.38
2019-05-16T07:19:15.545Z,174.38
2019-05-16T07:20:15.534Z,168.75
2019-05-16T07:21:15.525Z,168.75
2019-05-16T07:22:15.522Z,168.75
2019-05-16T07:23:15.507Z,163.13
2019-05-16T07:24:17.029Z,163.13
2019-05-16T07:25:15.492Z,157.50
2019-05-16T07:26:15.483Z,151.88
2019-05-16T07:27:15.470Z,146.25
2019-05-16T07:28:15.463Z,146.25
2019-05-16T07:29:15.453Z,146.25
2019-05-16T07:30:15.445Z,146.25
2019-05-16T07:31:18.755Z,146.25
2019-05-16T07:32:15.426Z,146.25
2019-05-16T07:33:15.417Z,140.63
2019-05-16T07:34:15.406Z,135.00
2019-05-16T07:35:15.400Z,140.63
2019-05-16T07:36:15.980Z,140.63
2019-05-16T07:37:15.380Z,129.38
2019-05-16T07:38:15.372Z,129.38
2019-05-16T07:39:15.365Z,140.63
2019-05-16T07:40:20.008Z,129.38
2019-05-16T07:41:15.358Z,146.25
2019-05-16T07:42:15.332Z,146.25
2019-05-16T07:43:15.329Z,151.88
2019-05-16T07:44:15.318Z,151.88
2019-05-16T07:45:15.307Z,151.88
2019-05-16T07:46:15.299Z,163.13
2019-05-16T07:47:15.291Z,163.13
2019-05-16T07:48:15.284Z,163.13
2019-05-16T07:49:15.269Z,163.13
2019-05-16T07:50:15.260Z,163.13
2019-05-16T07:51:15.258Z,163.13
2019-05-16T07:52:15.253Z,168.75
2019-05-16T07:53:15.234Z,163.13
2019-05-16T07:54:15.225Z,168.75
2019-05-16T07:55:15.222Z,168.75
2019-05-16T07:56:15.208Z,151.88
2019-05-16T07:57:19.583Z,146.25
2019-05-16T07:58:15.193Z,146.25
2019-05-16T07:59:15.187Z,151.88
2019-05-16T08:00:15.180Z,157.50
2019-05-16T08:01:15.165Z,163.13
2019-05-16T08:02:15.161Z,163.13
2019-05-16T08:03:15.149Z,157.50
2019-05-16T08:04:15.142Z,157.50
2019-05-16T08:05:15.133Z,157.50
2019-05-16T08:06:15.126Z,157.50
2019-05-16T08:07:15.118Z,163.13
2019-05-16T08:08:15.107Z,168.75
2019-05-16T08:09:15.096Z,168.75
2019-05-16T08:10:15.090Z,168.75
2019-05-16T08:11:15.084Z,168.75
2019-05-16T08:12:15.076Z,163.13
2019-05-16T08:13:17.652Z,157.50
2019-05-16T08:14:15.058Z,157.50
2019-05-16T08:15:15.054Z,157.50
2019-05-16T08:16:15.043Z,157.50
2019-05-16T08:17:15.036Z,151.88
2019-05-16T08:18:15.025Z,146.25
2019-05-16T08:19:15.019Z,140.63
2019-05-16T08:20:15.006Z,135.00
2019-05-16T08:21:16.868Z,146.25
2019-05-16T08:22:14.998Z,157.50
2019-05-16T08:23:15.026Z,168.75
2019-05-16T08:24:15.343Z,180.00
2019-05-16T08:25:14.967Z,180.00
2019-05-16T08:26:14.963Z,163.13
2019-05-16T08:27:14.979Z,151.88
2019-05-16T08:28:14.941Z,157.50
2019-05-16T08:29:14.946Z,151.88
2019-05-16T08:30:14.947Z,151.88
2019-05-16T08:31:14.922Z,146.25
2019-05-16T08:32:14.907Z,140.63
2019-05-16T08:33:14.898Z,140.63
2019-05-16T08:34:14.888Z,135.00
2019-05-16T08:35:14.878Z,140.63
2019-05-16T08:36:14.872Z,140.63
2019-05-16T08:37:34.026Z,140.63
2019-05-16T08:38:14.854Z,140.63
2019-05-16T08:39:14.848Z,135.00
2019-05-16T08:40:14.841Z,146.25
2019-05-16T08:41:17.179Z,146.25
2019-05-16T08:42:14.818Z,146.25
2019-05-16T08:43:14.810Z,146.25
2019-05-16T08:44:14.806Z,146.25
2019-05-16T08:45:14.798Z,151.88
2019-05-16T08:46:14.789Z,146.25
2019-05-16T08:47:14.778Z,151.88
2019-05-16T08:48:14.770Z,151.88
2019-05-16T08:49:14.763Z,151.88
2019-05-16T08:50:14.918Z,151.88
2019-05-16T08:51:14.743Z,129.38
2019-05-16T08:52:14.741Z,135.00
2019-05-16T08:53:14.728Z,140.63
2019-05-16T08:54:14.721Z,135.00
2019-05-16T08:55:14.710Z,140.63
2019-05-16T08:56:14.704Z,151.88
2019-05-16T08:57:27.177Z,146.25
2019-05-16T08:58:14.684Z,140.63
2019-05-16T08:59:14.682Z,140.63
2019-05-16T09:00:15.379Z,140.63
2019-05-16T09:01:15.127Z,135.00
2019-05-16T09:02:14.651Z,129.38
2019-05-16T09:03:14.644Z,123.75
2019-05-16T09:04:14.634Z,118.13
2019-05-16T09:05:14.624Z,118.13
2019-05-16T09:06:14.613Z,112.50
2019-05-16T09:07:14.632Z,106.88
2019-05-16T09:08:14.602Z,106.88
2019-05-16T09:09:29.316Z,106.88
2019-05-16T09:10:45.891Z,106.88
2019-05-16T09:11:31.447Z,106.88
2019-05-16T09:12:16.898Z,112.50
2019-05-16T09:13:16.762Z,112.50
2019-05-16T09:14:17.137Z,112.50
2019-05-16T09:15:17.116Z,112.50
2019-05-16T09:16:14.533Z,112.50
2019-05-16T09:17:14.528Z,118.13
2019-05-16T09:18:17.577Z,123.75
2019-05-16T09:19:16.843Z,123.75
2019-05-16T09:20:17.173Z,129.38
2019-05-16T09:21:14.489Z,135.00
2019-05-16T09:22:17.529Z,135.00
2019-05-16T09:23:14.473Z,140.63
2019-05-16T09:24:17.517Z,140.63
2019-05-16T09:25:14.456Z,135.00
2019-05-16T09:26:17.009Z,135.00
2019-05-16T09:27:14.444Z,135.00
2019-05-16T09:28:16.756Z,135.00
2019-05-16T09:29:16.796Z,129.38
2019-05-16T09:30:16.756Z,129.38
2019-05-16T09:31:17.432Z,135.00
2019-05-16T09:32:17.897Z,135.00
2019-05-16T09:33:14.391Z,140.63
2019-05-16T09:34:17.293Z,151.88
2019-05-16T09:35:16.930Z,163.13
2019-05-16T09:36:17.227Z,163.13
2019-05-16T09:37:14.354Z,151.88
2019-05-16T09:38:17.854Z,146.25
2019-05-16T09:39:16.957Z,146.25
2019-05-16T09:40:17.042Z,146.25
2019-05-16T09:41:16.763Z,146.25
2019-05-16T09:42:16.840Z,146.25
2019-05-16T09:43:17.536Z,146.25
2019-05-16T09:44:14.297Z,146.25
2019-05-16T09:45:16.886Z,140.63
2019-05-16T09:46:16.977Z,135.00
2019-05-16T09:47:17.359Z,129.38
2019-05-16T09:48:14.261Z,129.38
2019-05-16T09:49:22.696Z,123.75
2019-05-16T09:50:14.246Z,123.75
2019-05-16T09:51:14.241Z,123.75
2019-05-16T09:52:16.435Z,129.38
2019-05-16T09:53:16.760Z,129.38
2019-05-16T09:54:16.552Z,129.38
2019-05-16T09:55:14.202Z,123.75
2019-05-16T09:56:16.658Z,123.75
2019-05-16T09:57:14.188Z,123.75
2019-05-16T09:58:14.177Z,123.75
2019-05-16T09:59:14.168Z,123.75
2019-05-16T10:00:14.159Z,123.75
2019-05-16T10:01:17.058Z,123.75
2019-05-16T10:02:14.141Z,123.75
2019-05-16T10:03:14.143Z,118.13
2019-05-16T10:04:14.126Z,118.13
2019-05-16T10:05:14.117Z,118.13
2019-05-16T10:06:14.108Z,118.13
2019-05-16T10:07:14.100Z,118.13
2019-05-16T10:08:14.090Z,118.13
2019-05-16T10:09:14.101Z,118.13
2019-05-16T10:10:14.072Z,118.13
2019-05-16T10:11:14.066Z,112.50
2019-05-16T10:12:15.422Z,112.50
2019-05-16T10:13:14.050Z,112.50
2019-05-16T10:14:14.040Z,112.50
2019-05-16T10:15:14.028Z,112.50
2019-05-16T10:16:16.554Z,112.50
2019-05-16T10:17:14.014Z,112.50
2019-05-16T10:18:16.639Z,112.50
2019-05-16T10:19:13.996Z,112.50
2019-05-16T10:20:16.749Z,112.50
2019-05-16T10:21:17.756Z,112.50
2019-05-16T10:22:16.879Z,112.50
2019-05-16T10:23:15.063Z,112.50
2019-05-16T10:24:13.954Z,112.50
2019-05-16T10:25:19.077Z,118.13
2019-05-16T10:26:13.941Z,118.13
2019-05-16T10:27:13.928Z,129.38
2019-05-16T10:28:13.918Z,129.38
2019-05-16T10:29:13.908Z,129.38
2019-05-16T10:30:13.906Z,135.00
2019-05-16T10:31:13.891Z,135.00
2019-05-16T10:32:13.882Z,140.63
2019-05-16T10:33:17.346Z,146.25
2019-05-16T10:34:13.866Z,146.25
2019-05-16T10:35:13.870Z,146.25
2019-05-16T10:36:13.851Z,146.25
2019-05-16T10:37:13.851Z,146.25
2019-05-16T10:38:13.836Z,146.25
2019-05-16T10:39:13.823Z,146.25
2019-05-16T10:40:13.816Z,146.25
2019-05-16T10:41:13.814Z,151.88
2019-05-16T10:42:25.027Z,151.88
2019-05-16T10:43:13.790Z,146.25
2019-05-16T10:44:13.786Z,151.88
2019-05-16T10:45:13.773Z,157.50
2019-05-16T10:46:13.766Z,151.88
2019-05-16T10:47:13.756Z,146.25
2019-05-16T10:48:13.748Z,146.25
2019-05-16T10:49:13.741Z,146.25
2019-05-16T10:50:13.733Z,146.25
2019-05-16T10:51:13.726Z,151.88
2019-05-16T10:52:16.449Z,157.50
2019-05-16T10:53:39.785Z,157.50
2019-05-16T10:54:17.214Z,157.50
2019-05-16T10:55:13.768Z,151.88
2019-05-16T10:56:13.712Z,151.88
2019-05-16T10:57:13.738Z,151.88
2019-05-16T10:58:13.665Z,151.88
2019-05-16T10:59:51.132Z,151.88
2019-05-16T11:00:27.324Z,151.88
2019-05-16T11:01:25.457Z,157.50
2019-05-16T11:02:13.682Z,146.25
2019-05-16T11:03:13.627Z,140.63
2019-05-16T11:04:26.314Z,140.63
2019-05-16T11:05:28.864Z,140.63
2019-05-16T11:06:25.393Z,140.63
2019-05-16T11:07:13.591Z,123.75
2019-05-16T11:08:13.618Z,118.13
2019-05-16T11:09:13.573Z,112.50
2019-05-16T11:10:13.568Z,112.50
2019-05-16T11:11:13.560Z,112.50
2019-05-16T11:12:13.555Z,112.50
2019-05-16T11:13:13.546Z,106.88
2019-05-16T11:14:13.538Z,106.88
2019-05-16T11:15:13.534Z,106.88
2019-05-16T11:16:13.523Z,106.88
2019-05-16T11:17:14.065Z,106.88
2019-05-16T11:18:13.507Z,106.88
2019-05-16T11:19:18.219Z,106.88
2019-05-16T11:20:13.583Z,106.88
2019-05-16T11:21:13.481Z,101.25
2019-05-16T11:22:13.471Z,101.25
2019-05-16T11:23:13.472Z,101.25
2019-05-16T11:24:13.665Z,101.25
2019-05-16T11:25:24.691Z,101.25
2019-05-16T11:26:13.439Z,106.88
2019-05-16T11:27:13.438Z,106.88
2019-05-16T11:28:13.493Z,112.50
2019-05-16T11:29:13.415Z,112.50
2019-05-16T11:30:13.422Z,118.13
2019-05-16T11:31:13.416Z,123.75
2019-05-16T11:32:13.394Z,123.75
2019-05-16T11:33:13.399Z,123.75
2019-05-16T11:34:13.392Z,123.75
2019-05-16T11:35:13.369Z,123.75
2019-05-16T11:36:13.363Z,123.75
2019-05-16T11:37:13.355Z,118.13
2019-05-16T11:38:13.416Z,118.13
2019-05-16T11:39:13.336Z,118.13
2019-05-16T11:40:13.331Z,118.13
2019-05-16T11:41:13.326Z,118.13
2019-05-16T11:42:13.312Z,118.13
2019-05-16T11:43:18.225Z,118.13
2019-05-16T11:44:13.297Z,118.13
2019-05-16T11:45:13.300Z,118.13
2019-05-16T11:46:13.282Z,118.13
2019-05-16T11:47:13.273Z,118.13
2019-05-16T11:48:13.264Z,118.13
2019-05-16T11:49:13.257Z,123.75
2019-05-16T11:50:13.248Z,123.75
2019-05-16T11:51:13.237Z,123.75
2019-05-16T11:52:13.256Z,118.13
2019-05-16T11:53:13.225Z,118.13
2019-05-16T11:54:13.217Z,123.75
2019-05-16T11:55:13.208Z,129.38
2019-05-16T11:56:13.199Z,129.38
2019-05-16T11:57:13.189Z,135.00
2019-05-16T11:58:13.208Z,135.00
2019-05-16T11:59:13.175Z,123.75
2019-05-16T12:00:13.168Z,118.13
2019-05-16T12:01:13.157Z,118.13
2019-05-16T12:02:13.148Z,118.13
2019-05-16T12:03:13.143Z,123.75
2019-05-16T12:04:13.133Z,129.38
2019-05-16T12:05:13.128Z,129.38
2019-05-16T12:06:13.127Z,135.00
2019-05-16T12:07:13.109Z,140.63
2019-05-16T12:08:13.103Z,135.00
2019-05-16T12:09:13.090Z,135.00
2019-05-16T12:10:13.088Z,135.00
2019-05-16T12:11:13.079Z,135.00
2019-05-16T12:12:13.069Z,135.00
2019-05-16T12:13:25.388Z,140.63
2019-05-16T12:14:13.055Z,140.63
2019-05-16T12:15:16.219Z,140.63
2019-05-16T12:16:15.350Z,140.63
2019-05-16T12:17:13.030Z,140.63
2019-05-16T12:18:13.019Z,140.63
2019-05-16T12:19:13.011Z,146.25
2019-05-16T12:20:13.006Z,146.25
2019-05-16T12:21:12.999Z,140.63
2019-05-16T12:22:12.990Z,140.63
2019-05-16T12:23:12.983Z,135.00
2019-05-16T12:24:26.891Z,135.00
2019-05-16T12:25:12.967Z,135.00
2019-05-16T12:26:12.958Z,135.00
2019-05-16T12:27:12.954Z,135.00
2019-05-16T12:28:12.942Z,129.38
2019-05-16T12:29:12.937Z,135.00
2019-05-16T12:30:14.116Z,140.63
2019-05-16T12:31:12.921Z,140.63
2019-05-16T12:32:12.913Z,146.25
2019-05-16T12:33:12.904Z,163.13
2019-05-16T12:34:12.898Z,168.75
2019-05-16T12:35:12.888Z,168.75
2019-05-16T12:36:12.893Z,168.75
2019-05-16T12:37:12.889Z,146.25
2019-05-16T12:38:12.869Z,140.63
2019-05-16T12:39:12.859Z,140.63
2019-05-16T12:40:12.852Z,135.00
2019-05-16T12:41:12.852Z,135.00
2019-05-16T12:42:12.839Z,129.38
2019-05-16T12:43:12.829Z,129.38
2019-05-16T12:44:12.826Z,129.38