createdAt,value
2022-11-23T00:00:00.218Z,1.5
2022-11-23T00:01:10.124Z,1.5
2022-11-23T00:02:00.265Z,1.5
2022-11-23T00:03:00.182Z,1.5
2022-11-23T00:04:01.506Z,1.5
2022-11-23T00:05:00.187Z,1.5
2022-11-23T00:06:01.231Z,1.5
2022-11-23T00:07:00.195Z,1.5
2022-11-23T00:08:00.199Z,1.5
2022-11-23T00:09:00.223Z,1.5
2022-11-23T00:10:00.147Z,1.5
2022-11-23T00:11:00.201Z,1.5
2022-11-23T00:12:00.173Z,1.5
2022-11-23T00:13:00.171Z,1.5
2022-11-23T00:14:00.199Z,1.5
2022-11-23T00:15:00.168Z,1.5
2022-11-23T00:16:04.770Z,1.5
2022-11-23T00:17:00.148Z,1.5
2022-11-23T00:18:00.181Z,1.5
2022-11-23T00:19:00.292Z,2.5
2022-11-23T00:20:00.175Z,2.5
2022-11-23T00:21:04.486Z,2.5
2022-11-23T00:22:00.183Z,2.5
2022-11-23T00:23:00.152Z,2.5
2022-11-23T00:24:00.166Z,2.5
2022-11-23T00:25:00.263Z,2.5
2022-11-23T00:26:00.317Z,2.5
2022-11-23T00:27:00.173Z,2.5
2022-11-23T00:28:00.370Z,2.5
2022-11-23T00:29:00.162Z,2.5
2022-11-23T00:30:00.170Z,2.5
2022-11-23T00:31:00.178Z,2.5
2022-11-23T00:32:00.148Z,2.5
2022-11-23T00:33:00.185Z,2.5
2022-11-23T00:34:00.185Z,2.5
2022-11-23T00:35:00.154Z,2.5
2022-11-23T00:36:00.190Z,2.5
2022-11-23T00:37:00.157Z,2.5
2022-11-23T00:38:00.186Z,2.5
2022-11-23T00:39:00.186Z,1.2
2022-11-23T00:40:00.152Z,1.2
2022-11-23T00:41:00.994Z,1.2
2022-11-23T00:42:00.175Z,1.2
2022-11-23T00:43:00.178Z,1.2
2022-11-23T00:44:00.157Z,1.2
2022-11-23T00:45:00.183Z,1.2
2022-11-23T00:46:09.373Z,1.2
2022-11-23T00:47:00.180Z,1.2
2022-11-23T00:48:00.146Z,1.2
2022-11-23T00:49:00.150Z,1.2
2022-11-23T00:50:00.192Z,1.2
2022-11-23T00:51:00.728Z,1.2
2022-11-23T00:52:00.147Z,1.2
2022-11-23T00:53:00.150Z,1.2
2022-11-23T00:54:00.524Z,1.2
2022-11-23T00:55:00.155Z,1.2
2022-11-23T00:56:00.178Z,1.2
2022-11-23T00:57:00.151Z,1.2
2022-11-23T00:58:00.175Z,1.2
2022-11-23T00:59:01.190Z,1.3
2022-11-23T01:00:00.213Z,1.3
2022-11-23T01:01:01.159Z,1.3
2022-11-23T01:02:00.183Z,1.3
2022-11-23T01:03:00.158Z,1.3
2022-11-23T01:04:01.278Z,1.3
2022-11-23T01:05:00.153Z,1.3
2022-11-23T01:06:02.102Z,1.3
2022-11-23T01:07:00.156Z,1.3
2022-11-23T01:08:01.373Z,1.3
2022-11-23T01:09:02.007Z,1.3
2022-11-23T01:10:00.162Z,1.3
2022-11-23T01:11:01.133Z,1.3
2022-11-23T01:12:00.179Z,1.3
2022-11-23T01:13:00.168Z,1.3
2022-11-23T01:14:00.339Z,1.3
2022-11-23T01:15:00.167Z,1.3
2022-11-23T01:16:00.190Z,1.3
2022-11-23T01:17:00.164Z,1.3
2022-11-23T01:18:00.198Z,1.3
2022-11-23T01:19:01.506Z,1.1
2022-11-23T01:20:00.181Z,1.1
2022-11-23T01:21:00.589Z,1.1
2022-11-23T01:22:00.179Z,1.1
2022-11-23T01:23:00.196Z,1.1
2022-11-23T01:24:03.366Z,1.1
2022-11-23T01:25:00.186Z,1.1
2022-11-23T01:26:04.338Z,1.1
2022-11-23T01:27:00.180Z,1.1
2022-11-23T01:28:00.151Z,1.1
2022-11-23T01:29:00.244Z,1.1
2022-11-23T01:30:00.171Z,1.1
2022-11-23T01:31:04.295Z,1.1
2022-11-23T01:32:00.159Z,1.1
2022-11-23T01:33:00.153Z,1.1
2022-11-23T01:34:01.142Z,1.1
2022-11-23T01:35:00.156Z,1.1
2022-11-23T01:36:00.157Z,1.1
2022-11-23T01:37:00.182Z,1.1
2022-11-23T01:38:00.258Z,1.1
2022-11-23T01:39:01.341Z,1.1
2022-11-23T01:40:00.191Z,1.1
2022-11-23T01:41:00.217Z,1.1
2022-11-23T01:42:00.181Z,1.1
2022-11-23T01:43:00.179Z,1.1
2022-11-23T01:44:00.475Z,1.1
2022-11-23T01:45:10.094Z,1.1
2022-11-23T01:46:00.895Z,1.1
2022-11-23T01:47:01.501Z,1.1
2022-11-23T01:48:01.760Z,1.1
2022-11-23T01:49:02.643Z,1.1
2022-11-23T01:50:00.252Z,1.1
2022-11-23T01:51:02.301Z,1.1
2022-11-23T01:52:03.962Z,1.1
2022-11-23T01:53:00.523Z,1.1
2022-11-23T01:54:03.261Z,1.1
2022-11-23T01:55:05.333Z,1.1
2022-11-23T01:56:02.621Z,1.1
2022-11-23T01:57:02.287Z,1.1
2022-11-23T01:58:00.358Z,1.1
2022-11-23T01:59:01.769Z,1.1
2022-11-23T02:00:00.533Z,1.1
2022-11-23T02:01:00.545Z,1.1
2022-11-23T02:02:00.553Z,1.1
2022-11-23T02:03:00.886Z,1.1
2022-11-23T02:04:01.008Z,1.1
2022-11-23T02:05:00.453Z,1.1
2022-11-23T02:06:01.962Z,1.1
2022-11-23T02:07:01.048Z,1.1
2022-11-23T02:08:00.817Z,1.1
2022-11-23T02:09:00.807Z,1.1
2022-11-23T02:10:00.310Z,1.1
2022-11-23T02:11:00.646Z,1.1
2022-11-23T02:12:00.163Z,1.1
2022-11-23T02:13:02.036Z,1.1
2022-11-23T02:14:00.372Z,1.1
2022-11-23T02:15:00.261Z,1.1
2022-11-23T02:16:00.726Z,1.1
2022-11-23T02:17:00.200Z,1.1
2022-11-23T02:18:01.852Z,1.1
2022-11-23T02:19:00.170Z,1.1
2022-11-23T02:20:06.752Z,1.1
2022-11-23T02:21:01.343Z,1.1
2022-11-23T02:22:00.199Z,1.1
2022-11-23T02:23:03.400Z,1.1
2022-11-23T02:24:10.154Z,1.1
2022-11-23T02:25:03.872Z,1.1
2022-11-23T02:26:10.048Z,1.1
2022-11-23T02:27:01.195Z,1.1
2022-11-23T02:28:00.538Z,1.1
2022-11-23T02:29:10.110Z,1.1
2022-11-23T02:30:01.381Z,1.1
2022-11-23T02:31:00.537Z,1.1
2022-11-23T02:32:00.222Z,1.1
2022-11-23T02:33:02.682Z,1.1
2022-11-23T02:34:00.165Z,1.1
2022-11-23T02:35:00.161Z,1.1
2022-11-23T02:36:00.552Z,1.1
2022-11-23T02:37:00.228Z,1.1
2022-11-23T02:38:01.307Z,1.1
2022-11-23T02:39:03.402Z,1.3
2022-11-23T02:40:01.168Z,1.3
2022-11-23T02:41:00.174Z,1.3
2022-11-23T02:42:00.200Z,1.3
2022-11-23T02:44:00.570Z,1.3
2022-11-23T02:45:03.424Z,1.3
2022-11-23T02:46:02.337Z,1.3
2022-11-23T02:47:00.262Z,1.3
2022-11-23T02:49:00.166Z,1.3
2022-11-23T02:50:00.173Z,1.3
2022-11-23T02:51:00.162Z,1.3
2022-11-23T02:52:00.622Z,1.3
2022-11-23T02:53:00.163Z,1.3
2022-11-23T02:54:00.159Z,1.3
2022-11-23T02:55:00.193Z,1.3
2022-11-23T02:56:00.178Z,1.3
2022-11-23T02:57:00.231Z,1.3
2022-11-23T02:58:00.409Z,1.1
2022-11-23T02:59:00.153Z,1.1
2022-11-23T03:00:00.157Z,1.1
2022-11-23T03:01:00.243Z,1.1
2022-11-23T03:02:01.214Z,1.1
2022-11-23T03:03:00.751Z,1.1
2022-11-23T03:04:00.184Z,1.1
2022-11-23T03:05:00.180Z,1.1
2022-11-23T03:06:00.152Z,1.1
2022-11-23T03:07:00.191Z,1.1
2022-11-23T03:08:00.183Z,1.1
2022-11-23T03:09:00.177Z,1.1
2022-11-23T03:10:00.486Z,1.1
2022-11-23T03:11:00.551Z,1.1
2022-11-23T03:12:00.206Z,1.1
2022-11-23T03:13:00.159Z,1.1
2022-11-23T03:14:00.158Z,1.1
2022-11-23T03:15:00.177Z,1.1
2022-11-23T03:16:00.176Z,1.1
2022-11-23T03:17:00.178Z,1.1
2022-11-23T03:18:00.154Z,1.1
2022-11-23T03:19:00.193Z,1.1
2022-11-23T03:20:00.272Z,1.1
2022-11-23T03:21:01.247Z,1.1
2022-11-23T03:22:00.173Z,1.1
2022-11-23T03:23:00.145Z,1.1
2022-11-23T03:24:00.170Z,1.1
2022-11-23T03:25:00.226Z,1.1
2022-11-23T03:26:00.441Z,1.1
2022-11-23T03:27:00.235Z,1.1
2022-11-23T03:28:00.175Z,1.1
2022-11-23T03:29:00.282Z,1.1
2022-11-23T03:30:00.273Z,1.1
2022-11-23T03:31:00.227Z,1.1
2022-11-23T03:32:00.165Z,1.1
2022-11-23T03:33:00.175Z,1.1
2022-11-23T03:34:00.200Z,1.1
2022-11-23T03:35:00.557Z,1.1
2022-11-23T03:36:00.457Z,1.1
2022-11-23T03:37:00.190Z,1.1
2022-11-23T03:38:00.155Z,1.0
2022-11-23T03:39:00.154Z,1.0
2022-11-23T03:40:00.168Z,1.0
2022-11-23T03:41:00.183Z,1.0
2022-11-23T03:42:00.159Z,1.0
2022-11-23T03:43:00.182Z,1.0
2022-11-23T03:44:00.240Z,1.0
2022-11-23T03:45:00.183Z,1.0
2022-11-23T03:46:00.179Z,1.0
2022-11-23T03:47:00.173Z,1.0
2022-11-23T03:48:00.168Z,1.0
2022-11-23T03:49:00.235Z,1.0
2022-11-23T03:50:00.166Z,1.0
2022-11-23T03:51:00.159Z,1.0
2022-11-23T03:52:00.150Z,1.0
2022-11-23T03:53:00.328Z,1.0
2022-11-23T03:54:00.162Z,1.0
2022-11-23T03:55:00.175Z,1.0
2022-11-23T03:56:00.194Z,1.0
2022-11-23T03:57:00.147Z,1.0
2022-11-23T03:58:00.228Z,1.1
2022-11-23T03:59:00.157Z,1.1
2022-11-23T04:00:00.198Z,1.1
2022-11-23T04:01:00.417Z,1.1
2022-11-23T04:02:00.167Z,1.1
2022-11-23T04:03:00.177Z,1.1
2022-11-23T04:04:00.182Z,1.1
2022-11-23T04:05:00.267Z,1.1
2022-11-23T04:06:00.166Z,1.1
2022-11-23T04:07:00.178Z,1.1
2022-11-23T04:08:00.193Z,1.1
2022-11-23T04:09:02.341Z,1.1
2022-11-23T04:10:00.288Z,1.1
2022-11-23T04:11:00.196Z,1.1
2022-11-23T04:12:00.153Z,1.1
2022-11-23T04:13:00.164Z,1.1
2022-11-23T04:14:00.150Z,1.1
2022-11-23T04:15:00.173Z,1.1
2022-11-23T04:16:00.170Z,1.1
2022-11-23T04:17:00.584Z,1.1
2022-11-23T04:18:00.178Z,2.3
2022-11-23T04:19:00.204Z,2.3
2022-11-23T04:20:00.373Z,2.3
2022-11-23T04:21:00.177Z,2.3
2022-11-23T04:22:00.478Z,2.3
2022-11-23T04:23:00.186Z,2.3
2022-11-23T04:24:00.235Z,2.3
2022-11-23T04:25:00.169Z,2.3
2022-11-23T04:26:00.195Z,2.3
2022-11-23T04:27:00.218Z,2.3
2022-11-23T04:28:00.167Z,2.3
2022-11-23T04:29:00.175Z,2.3
2022-11-23T04:30:00.148Z,2.3
2022-11-23T04:31:00.189Z,2.3
2022-11-23T04:32:00.227Z,2.3
2022-11-23T04:33:00.181Z,2.3
2022-11-23T04:34:00.182Z,2.3
2022-11-23T04:35:00.224Z,2.3
2022-11-23T04:36:00.153Z,2.3
2022-11-23T04:37:00.282Z,2.3
2022-11-23T04:38:00.155Z,1.2
2022-11-23T04:39:00.238Z,1.2
2022-11-23T04:40:00.170Z,1.2
2022-11-23T04:41:00.158Z,1.2
2022-11-23T04:42:00.180Z,1.2
2022-11-23T04:43:01.764Z,1.2
2022-11-23T04:44:00.157Z,1.2
2022-11-23T04:45:00.221Z,1.2
2022-11-23T04:46:00.181Z,1.2
2022-11-23T04:47:00.157Z,1.2
2022-11-23T04:48:00.181Z,1.2
2022-11-23T04:49:00.209Z,1.2
2022-11-23T04:50:00.164Z,1.2
2022-11-23T04:51:00.173Z,1.2
2022-11-23T04:52:00.203Z,1.2
2022-11-23T04:53:00.271Z,1.2
2022-11-23T04:54:00.184Z,1.2
2022-11-23T04:55:00.157Z,1.2
2022-11-23T04:56:00.397Z,1.2
2022-11-23T04:57:00.162Z,1.2
2022-11-23T04:58:00.198Z,1.2
2022-11-23T04:59:00.162Z,1.2
2022-11-23T05:00:00.193Z,1.2
2022-11-23T05:01:00.300Z,1.2
2022-11-23T05:02:00.310Z,1.2
2022-11-23T05:03:00.542Z,1.2
2022-11-23T05:04:00.189Z,1.2
2022-11-23T05:05:00.151Z,1.2
2022-11-23T05:06:01.351Z,1.2
2022-11-23T05:07:00.279Z,1.2
2022-11-23T05:08:00.179Z,1.2
2022-11-23T05:09:00.158Z,1.2
2022-11-23T05:10:00.169Z,1.2
2022-11-23T05:11:00.192Z,1.2
2022-11-23T05:12:00.178Z,1.2
2022-11-23T05:13:00.177Z,1.2
2022-11-23T05:14:00.158Z,1.2
2022-11-23T05:15:00.211Z,1.2
2022-11-23T05:16:00.180Z,1.2
2022-11-23T05:17:00.204Z,1.2
2022-11-23T05:18:04.784Z,1.1
2022-11-23T05:19:00.457Z,1.1
2022-11-23T05:20:00.163Z,1.1
2022-11-23T05:21:00.148Z,1.1
2022-11-23T05:22:00.173Z,1.1
2022-11-23T05:23:00.204Z,1.1
2022-11-23T05:24:00.176Z,1.1
2022-11-23T05:25:00.158Z,1.1
2022-11-23T05:26:00.164Z,1.1
2022-11-23T05:27:00.193Z,1.1
2022-11-23T05:28:11.160Z,1.1
2022-11-23T05:29:00.154Z,1.1
2022-11-23T05:30:00.359Z,1.1
2022-11-23T05:31:00.175Z,1.1
2022-11-23T05:32:00.163Z,1.1
2022-11-23T05:33:00.863Z,1.1
2022-11-23T05:34:00.178Z,1.1
2022-11-23T05:35:00.186Z,1.1
2022-11-23T05:36:00.198Z,1.1
2022-11-23T05:37:00.181Z,1.1
2022-11-23T05:38:00.277Z,1.1
2022-11-23T05:39:00.189Z,1.1
2022-11-23T05:40:00.211Z,1.1
2022-11-23T05:41:00.186Z,1.1
2022-11-23T05:42:00.191Z,1.1
2022-11-23T05:43:00.156Z,1.1
2022-11-23T05:44:00.167Z,1.1
2022-11-23T05:45:00.234Z,1.1
2022-11-23T05:46:00.384Z,1.1
2022-11-23T05:47:00.187Z,1.1
2022-11-23T05:48:00.149Z,1.1
2022-11-23T05:49:00.232Z,1.1
2022-11-23T05:50:00.161Z,1.1
2022-11-23T05:51:05.203Z,1.1
2022-11-23T05:52:00.183Z,1.1
2022-11-23T05:53:00.173Z,1.1
2022-11-23T05:54:00.940Z,1.1
2022-11-23T05:55:00.163Z,1.1
2022-11-23T05:56:00.932Z,1.1
2022-11-23T05:57:00.185Z,1.1
2022-11-23T05:58:00.179Z,1.2
2022-11-23T05:59:00.156Z,1.2
2022-11-23T06:00:00.594Z,1.2
2022-11-23T06:01:00.633Z,1.2
2022-11-23T06:02:00.287Z,1.2
2022-11-23T06:03:00.681Z,1.2
2022-11-23T06:04:00.219Z,1.2
2022-11-23T06:05:00.153Z,1.2
2022-11-23T06:06:00.185Z,1.2
2022-11-23T06:07:00.161Z,1.2
2022-11-23T06:08:00.155Z,1.2
2022-11-23T06:09:00.246Z,1.2
2022-11-23T06:10:00.557Z,1.2
2022-11-23T06:11:00.458Z,1.2
2022-11-23T06:12:00.155Z,1.2
2022-11-23T06:13:02.463Z,1.2
2022-11-23T06:14:00.443Z,1.2
2022-11-23T06:15:00.205Z,1.2
2022-11-23T06:16:00.894Z,1.2
2022-11-23T06:17:00.151Z,1.2
2022-11-23T06:18:00.755Z,1.6
2022-11-23T06:19:00.168Z,1.6
2022-11-23T06:20:00.166Z,1.6
2022-11-23T06:21:00.275Z,1.6
2022-11-23T06:22:00.190Z,1.6
2022-11-23T06:23:00.216Z,1.6
2022-11-23T06:24:00.164Z,1.6
2022-11-23T06:25:00.226Z,1.6
2022-11-23T06:26:00.706Z,1.6
2022-11-23T06:27:00.169Z,1.6
2022-11-23T06:28:00.378Z,1.6
2022-11-23T06:29:00.189Z,1.6
2022-11-23T06:30:00.250Z,1.6
2022-11-23T06:31:01.203Z,1.6
2022-11-23T06:32:00.220Z,1.6
2022-11-23T06:33:03.366Z,1.6
2022-11-23T06:34:00.180Z,1.6
2022-11-23T06:35:01.105Z,1.6
2022-11-23T06:36:00.947Z,1.6
2022-11-23T06:37:00.180Z,1.6
2022-11-23T06:38:00.202Z,1.1
2022-11-23T06:39:00.183Z,1.1
2022-11-23T06:40:00.186Z,1.1
2022-11-23T06:41:00.774Z,1.1
2022-11-23T06:42:16.826Z,1.1
2022-11-23T06:43:00.159Z,1.1
2022-11-23T06:44:00.221Z,1.1
2022-11-23T06:45:00.150Z,1.1
2022-11-23T06:46:02.901Z,1.1
2022-11-23T06:47:00.156Z,1.1
2022-11-23T06:48:00.177Z,1.1
2022-11-23T06:49:00.156Z,1.1
2022-11-23T06:50:00.203Z,1.1
2022-11-23T06:51:00.389Z,1.1
2022-11-23T06:52:00.148Z,1.1
2022-11-23T06:53:00.155Z,1.1
2022-11-23T06:54:00.154Z,1.1
2022-11-23T06:55:00.175Z,1.1
2022-11-23T06:56:00.223Z,1.1
2022-11-23T06:57:00.156Z,1.1
2022-11-23T06:58:00.188Z,1.3
2022-11-23T06:59:00.152Z,1.3
2022-11-23T07:00:00.188Z,1.3
2022-11-23T07:01:01.446Z,1.3
2022-11-23T07:02:00.179Z,1.3
2022-11-23T07:03:00.190Z,1.3
2022-11-23T07:04:00.233Z,1.3
2022-11-23T07:05:00.192Z,1.3
2022-11-23T07:06:08.496Z,1.3
2022-11-23T07:07:00.148Z,1.3
2022-11-23T07:08:00.175Z,1.3
2022-11-23T07:09:00.184Z,1.3
2022-11-23T07:10:05.411Z,1.3
2022-11-23T07:11:01.292Z,1.3
2022-11-23T07:12:00.196Z,1.3
2022-11-23T07:13:03.869Z,1.3
2022-11-23T07:14:00.185Z,1.3
2022-11-23T07:15:00.398Z,1.3
2022-11-23T07:16:00.277Z,1.3
2022-11-23T07:17:00.167Z,1.2
2022-11-23T07:18:00.194Z,1.2
2022-11-23T07:19:00.155Z,1.2
2022-11-23T07:20:00.213Z,1.2
2022-11-23T07:21:00.155Z,1.2
2022-11-23T07:22:00.179Z,1.2
2022-11-23T07:23:00.979Z,1.2
2022-11-23T07:24:00.164Z,1.2
2022-11-23T07:25:00.145Z,1.2
2022-11-23T07:26:01.412Z,1.2
2022-11-23T07:27:00.177Z,1.2
2022-11-23T07:28:00.836Z,1.2
2022-11-23T07:29:00.183Z,1.2
2022-11-23T07:30:00.196Z,1.2
2022-11-23T07:31:00.208Z,1.2
2022-11-23T07:32:00.151Z,1.2
2022-11-23T07:33:00.983Z,1.2
2022-11-23T07:34:00.151Z,1.2
2022-11-23T07:35:00.202Z,1.2
2022-11-23T07:36:00.737Z,1.2
2022-11-23T07:37:02.120Z,1.4
2022-11-23T07:38:00.182Z,1.4
2022-11-23T07:39:00.196Z,1.4
2022-11-23T07:40:00.914Z,1.4
2022-11-23T07:41:00.188Z,1.4
2022-11-23T07:42:30.564Z,1.4
2022-11-23T07:43:00.793Z,1.4
2022-11-23T07:44:00.241Z,1.4
2022-11-23T07:45:00.185Z,1.4
2022-11-23T07:46:00.209Z,1.4
2022-11-23T07:47:00.146Z,1.4
2022-11-23T07:48:01.773Z,1.4
2022-11-23T07:49:00.148Z,1.4
2022-11-23T07:50:00.189Z,1.4
2022-11-23T07:51:00.180Z,1.4
2022-11-23T07:52:00.147Z,1.4
2022-11-23T07:53:00.845Z,1.4
2022-11-23T07:54:00.157Z,1.4
2022-11-23T07:55:00.217Z,1.4
2022-11-23T07:56:00.180Z,1.4
2022-11-23T07:57:00.155Z,1.2
2022-11-23T07:58:00.158Z,1.2
2022-11-23T07:59:00.193Z,1.2
2022-11-23T08:00:00.206Z,1.2
2022-11-23T08:01:00.177Z,1.2
2022-11-23T08:02:00.255Z,1.2
2022-11-23T08:03:27.375Z,1.2
2022-11-23T08:04:00.182Z,1.2
2022-11-23T08:05:00.181Z,1.2
2022-11-23T08:06:00.191Z,1.2
2022-11-23T08:07:00.154Z,1.2
2022-11-23T08:08:00.853Z,1.2
2022-11-23T08:09:00.160Z,1.2
2022-11-23T08:10:00.182Z,1.2
2022-11-23T08:11:00.180Z,1.2
2022-11-23T08:12:00.166Z,1.2
2022-11-23T08:13:02.175Z,1.2
2022-11-23T08:14:00.170Z,1.2
2022-11-23T08:15:00.174Z,1.2
2022-11-23T08:16:00.446Z,1.2
2022-11-23T08:17:00.172Z,1.2
2022-11-23T08:18:01.646Z,1.2
2022-11-23T08:19:00.187Z,1.2
2022-11-23T08:20:00.310Z,1.2
2022-11-23T08:21:00.234Z,1.2
2022-11-23T08:22:00.178Z,1.2
2022-11-23T08:23:00.177Z,1.2
2022-11-23T08:24:00.221Z,1.2
2022-11-23T08:25:00.191Z,1.2
2022-11-23T08:26:01.650Z,1.2
2022-11-23T08:27:00.148Z,1.2
2022-11-23T08:28:01.740Z,1.2
2022-11-23T08:29:00.403Z,1.2
2022-11-23T08:30:00.214Z,1.2
2022-11-23T08:31:04.667Z,1.2
2022-11-23T08:32:00.165Z,1.2
2022-11-23T08:33:01.833Z,1.2
2022-11-23T08:34:03.230Z,1.2
2022-11-23T08:35:00.178Z,1.2
2022-11-23T08:36:04.389Z,1.2
2022-11-23T08:37:00.151Z,1.2
2022-11-23T08:38:00.361Z,1.2
2022-11-23T08:39:00.192Z,1.2
2022-11-23T08:40:00.190Z,1.2
2022-11-23T08:41:00.965Z,1.2
2022-11-23T08:42:00.185Z,1.2
2022-11-23T08:43:00.189Z,1.2
2022-11-23T08:44:00.151Z,1.2
2022-11-23T08:45:00.212Z,1.2
2022-11-23T08:46:05.675Z,1.2
2022-11-23T08:47:00.173Z,1.2
2022-11-23T08:48:01.185Z,1.2
2022-11-23T08:49:00.255Z,1.2
2022-11-23T08:50:00.196Z,1.2
2022-11-23T08:51:00.177Z,1.2
2022-11-23T08:52:00.177Z,1.2
2022-11-23T08:53:00.186Z,1.2
2022-11-23T08:54:00.170Z,1.2
2022-11-23T08:55:00.183Z,1.2
2022-11-23T08:56:00.942Z,1.2
2022-11-23T08:57:00.183Z,1.3
2022-11-23T08:58:00.155Z,1.3
2022-11-23T08:59:00.175Z,1.3
2022-11-23T09:00:00.220Z,1.3
2022-11-23T09:01:00.199Z,1.3
2022-11-23T09:02:00.223Z,1.3
2022-11-23T09:03:00.203Z,1.3
2022-11-23T09:04:00.179Z,1.3
2022-11-23T09:05:00.193Z,1.3
2022-11-23T09:06:00.162Z,1.3
2022-11-23T09:07:01.594Z,1.3
2022-11-23T09:08:00.243Z,1.3
2022-11-23T09:09:00.423Z,1.3
2022-11-23T09:10:00.216Z,1.3
2022-11-23T09:11:00.886Z,1.3
2022-11-23T09:12:00.384Z,1.3
2022-11-23T09:13:00.226Z,1.3
2022-11-23T09:14:00.175Z,1.3
2022-11-23T09:15:00.193Z,1.3
2022-11-23T09:16:00.633Z,1.3
2022-11-23T09:17:00.541Z,1.3
2022-11-23T09:18:00.181Z,1.3
2022-11-23T09:19:00.168Z,1.3
2022-11-23T09:20:00.169Z,1.3
2022-11-23T09:21:01.224Z,1.3
2022-11-23T09:22:00.144Z,1.3
2022-11-23T09:23:00.172Z,1.3
2022-11-23T09:24:00.571Z,1.3
2022-11-23T09:25:00.244Z,1.3
2022-11-23T09:26:01.060Z,1.3
2022-11-23T09:27:00.158Z,1.3
2022-11-23T09:28:00.200Z,1.3
2022-11-23T09:29:00.186Z,1.3
2022-11-23T09:30:00.199Z,1.3
2022-11-23T09:31:01.572Z,1.3
2022-11-23T09:32:01.291Z,1.3
2022-11-23T09:33:00.177Z,1.3
2022-11-23T09:34:00.281Z,1.3
2022-11-23T09:35:00.172Z,1.3
2022-11-23T09:36:02.142Z,1.3
2022-11-23T09:37:00.187Z,1.6
2022-11-23T09:38:00.422Z,1.6
2022-11-23T09:39:00.172Z,1.6
2022-11-23T09:40:00.209Z,1.6
2022-11-23T09:41:10.111Z,1.6
2022-11-23T09:42:03.405Z,1.6
2022-11-23T09:43:10.092Z,1.6
2022-11-23T09:44:10.120Z,1.6
2022-11-23T09:45:10.113Z,1.6
2022-11-23T09:46:07.707Z,1.6
2022-11-23T09:47:01.178Z,1.6
2022-11-23T09:48:01.175Z,1.6
2022-11-23T09:49:08.467Z,1.6
2022-11-23T09:50:00.145Z,1.6
2022-11-23T09:51:03.190Z,1.6
2022-11-23T09:52:00.494Z,1.6
2022-11-23T09:53:03.527Z,1.6
2022-11-23T09:54:03.637Z,1.6
2022-11-23T09:55:04.122Z,1.6
2022-11-23T09:56:00.602Z,1.6
2022-11-23T09:57:02.338Z,1.2
2022-11-23T09:58:02.439Z,1.2
2022-11-23T09:59:02.704Z,1.2
2022-11-23T10:00:02.851Z,1.2
2022-11-23T10:01:02.049Z,1.2
2022-11-23T10:02:00.362Z,1.2
2022-11-23T10:03:00.219Z,1.2
2022-11-23T10:04:00.178Z,1.2
2022-11-23T10:05:02.033Z,1.2
2022-11-23T10:06:10.092Z,1.2
2022-11-23T10:07:10.139Z,1.2
2022-11-23T10:08:05.291Z,1.2
2022-11-23T10:09:10.117Z,1.2
2022-11-23T10:10:10.119Z,1.2
2022-11-23T10:11:10.113Z,1.2
2022-11-23T10:12:10.120Z,1.2
2022-11-23T10:13:10.092Z,1.2
2022-11-23T10:14:07.610Z,1.2
2022-11-23T10:15:03.425Z,1.2
2022-11-23T10:16:10.092Z,1.2
2022-11-23T10:17:10.094Z,1.0
2022-11-23T10:18:07.458Z,1.0
2022-11-23T10:19:10.088Z,1.0
2022-11-23T10:20:10.093Z,1.0
2022-11-23T10:21:05.281Z,1.0
2022-11-23T10:22:08.325Z,1.0
2022-11-23T10:23:01.067Z,1.0
2022-11-23T10:24:09.702Z,1.0
2022-11-23T10:25:03.348Z,1.0
2022-11-23T10:26:00.175Z,1.0
2022-11-23T10:27:01.315Z,1.0
2022-11-23T10:28:05.586Z,1.0
2022-11-23T10:29:06.149Z,1.0
2022-11-23T10:30:00.488Z,1.0
2022-11-23T10:31:10.095Z,1.0
2022-11-23T10:32:00.331Z,1.0
2022-11-23T10:33:04.188Z,1.0
2022-11-23T10:34:10.112Z,1.0
2022-11-23T10:35:05.923Z,1.0
2022-11-23T10:36:00.151Z,1.0
2022-11-23T10:37:00.176Z,1.1
2022-11-23T10:38:13.667Z,1.1
2022-11-23T10:39:00.929Z,1.1
2022-11-23T10:40:00.158Z,1.1
2022-11-23T10:41:03.852Z,1.1
2022-11-23T10:42:02.107Z,1.1
2022-11-23T10:43:00.624Z,1.1
2022-11-23T10:44:05.783Z,1.1
2022-11-23T10:45:00.196Z,1.1
2022-11-23T10:46:10.115Z,1.1
2022-11-23T10:47:00.165Z,1.1
2022-11-23T10:48:00.204Z,1.1
2022-11-23T10:49:10.090Z,1.1
2022-11-23T10:50:00.155Z,1.1
2022-11-23T10:51:10.116Z,1.1
2022-11-23T10:52:00.169Z,1.1
2022-11-23T10:53:10.088Z,1.1
2022-11-23T10:54:05.166Z,1.1
2022-11-23T10:55:01.506Z,1.1
2022-11-23T10:56:00.240Z,1.1
2022-11-23T10:57:01.266Z,1.0
2022-11-23T10:58:00.262Z,1.0
2022-11-23T10:59:00.287Z,1.0
2022-11-23T11:00:10.106Z,1.0
2022-11-23T11:01:01.545Z,1.0
2022-11-23T11:02:02.240Z,1.0
2022-11-23T11:03:10.118Z,1.0
2022-11-23T11:04:01.846Z,1.0
2022-11-23T11:05:10.094Z,1.0
2022-11-23T11:06:09.665Z,1.0
2022-11-23T11:07:10.159Z,1.0
2022-11-23T11:08:01.753Z,1.0
2022-11-23T11:09:03.530Z,1.0
2022-11-23T11:10:01.892Z,1.0
2022-11-23T11:11:03.744Z,1.0
2022-11-23T11:12:00.737Z,1.0
2022-11-23T11:13:00.160Z,1.0
2022-11-23T11:14:01.467Z,1.0
2022-11-23T11:15:10.864Z,1.0
2022-11-23T11:16:01.496Z,1.0
2022-11-23T11:17:00.178Z,1.0
2022-11-23T11:18:00.174Z,1.0
2022-11-23T11:19:10.093Z,1.0
2022-11-23T11:20:10.099Z,1.0
2022-11-23T11:21:02.844Z,1.0
2022-11-23T11:22:03.200Z,1.0
2022-11-23T11:23:10.088Z,1.0
2022-11-23T11:24:01.469Z,1.0
2022-11-23T11:25:00.879Z,1.0
2022-11-23T11:26:03.382Z,1.0
2022-11-23T11:27:03.939Z,1.0
2022-11-23T11:28:01.444Z,1.0
2022-11-23T11:29:01.585Z,1.0
2022-11-23T11:30:04.263Z,1.0
2022-11-23T11:31:10.117Z,1.0
2022-11-23T11:32:05.018Z,1.0
2022-11-23T11:33:01.148Z,1.0
2022-11-23T11:34:08.799Z,1.0
2022-11-23T11:35:10.096Z,1.0
2022-11-23T11:36:01.803Z,0.9
2022-11-23T11:37:07.645Z,0.9
2022-11-23T11:38:10.116Z,0.9
2022-11-23T11:39:17.728Z,0.9
2022-11-23T11:40:01.190Z,0.9
2022-11-23T11:41:04.583Z,0.9
2022-11-23T11:42:03.237Z,0.9
2022-11-23T11:43:10.113Z,0.9
2022-11-23T11:44:05.034Z,0.9
2022-11-23T11:45:02.044Z,0.9
2022-11-23T11:46:28.002Z,0.9
2022-11-23T11:47:03.267Z,0.9
2022-11-23T11:48:03.349Z,0.9
2022-11-23T11:49:03.399Z,0.9
2022-11-23T11:50:01.593Z,0.9
2022-11-23T11:51:10.120Z,0.9
2022-11-23T11:52:10.127Z,0.9
2022-11-23T11:53:04.434Z,0.9
2022-11-23T11:54:03.526Z,0.9
2022-11-23T11:55:00.163Z,0.9
2022-11-23T11:56:00.236Z,1.0
2022-11-23T11:57:04.549Z,1.0
2022-11-23T11:58:00.142Z,1.0
2022-11-23T11:59:04.700Z,1.0
2022-11-23T12:00:01.459Z,1.0
2022-11-23T12:01:10.118Z,1.0
2022-11-23T12:02:00.131Z,1.0
2022-11-23T12:03:05.972Z,1.0
2022-11-23T12:04:04.465Z,1.0
2022-11-23T12:05:07.726Z,1.0
2022-11-23T12:06:05.821Z,1.0
2022-11-23T12:07:04.516Z,1.0
2022-11-23T12:08:04.476Z,1.0
2022-11-23T12:09:00.146Z,1.0
2022-11-23T12:10:05.632Z,1.0
2022-11-23T12:11:00.616Z,1.0
2022-11-23T12:12:00.854Z,1.0
2022-11-23T12:13:00.164Z,1.0
2022-11-23T12:14:01.395Z,1.0
2022-11-23T12:15:00.192Z,1.0
2022-11-23T12:16:03.437Z,0.8
2022-11-23T12:17:31.292Z,0.8
2022-11-23T12:18:03.434Z,0.8
2022-11-23T12:19:05.824Z,0.8
2022-11-23T12:20:10.092Z,0.8
2022-11-23T12:21:01.174Z,0.8
2022-11-23T12:22:10.144Z,0.8
2022-11-23T12:23:00.162Z,0.8
2022-11-23T12:24:03.408Z,0.8
2022-11-23T12:25:07.666Z,0.8
2022-11-23T12:26:00.132Z,0.8
2022-11-23T12:27:04.560Z,0.8
2022-11-23T12:28:09.046Z,0.8
2022-11-23T12:29:10.090Z,0.8
2022-11-23T12:30:10.228Z,0.8
2022-11-23T12:31:07.562Z,0.8
2022-11-23T12:32:10.092Z,0.8
2022-11-23T12:33:07.579Z,0.8
2022-11-23T12:34:10.116Z,0.8
2022-11-23T12:35:01.155Z,0.8
2022-11-23T12:36:08.181Z,0.8
2022-11-23T12:37:00.176Z,0.8
2022-11-23T12:38:03.399Z,0.8
2022-11-23T12:39:08.902Z,0.8
2022-11-23T12:40:10.197Z,0.8
2022-11-23T12:41:10.087Z,0.8
2022-11-23T12:42:00.275Z,0.8
2022-11-23T12:43:01.223Z,0.8
2022-11-23T12:44:07.601Z,0.8
2022-11-23T12:45:05.242Z,0.8
2022-11-23T12:46:03.393Z,0.8
2022-11-23T12:47:10.087Z,0.8
2022-11-23T12:48:10.116Z,0.8
2022-11-23T12:49:09.096Z,0.8
2022-11-23T12:50:06.783Z,0.8
2022-11-23T12:51:07.653Z,0.8
2022-11-23T12:52:09.642Z,0.8
2022-11-23T12:53:10.112Z,0.8
2022-11-23T12:54:08.528Z,0.8
2022-11-23T12:55:13.896Z,0.8
2022-11-23T12:56:10.113Z,0.8
2022-11-23T12:57:07.315Z,0.8
2022-11-23T12:58:10.092Z,0.8
2022-11-23T12:59:00.185Z,0.8
2022-11-23T13:00:02.334Z,0.8
2022-11-23T13:01:04.439Z,0.8
2022-11-23T13:02:02.649Z,0.8
2022-11-23T13:03:10.112Z,0.8
2022-11-23T13:04:10.117Z,0.8
2022-11-23T13:05:00.165Z,0.8
2022-11-23T13:06:10.119Z,0.8
2022-11-23T13:07:28.112Z,0.8
2022-11-23T13:08:10.151Z,0.8
2022-11-23T13:09:10.093Z,0.8
2022-11-23T13:10:06.754Z,0.8
2022-11-23T13:11:10.122Z,0.8
2022-11-23T13:12:09.287Z,0.8
2022-11-23T13:13:00.183Z,0.8
2022-11-23T13:14:07.996Z,0.8
2022-11-23T13:15:03.422Z,0.8
2022-11-23T13:16:01.266Z,1.0
2022-11-23T13:17:00.229Z,1.0
2022-11-23T13:18:10.090Z,1.0
2022-11-23T13:19:10.116Z,1.0
2022-11-23T13:20:10.098Z,1.0
2022-11-23T13:21:01.152Z,1.0
2022-11-23T13:22:01.193Z,1.0
2022-11-23T13:23:00.197Z,1.0
2022-11-23T13:24:00.239Z,1.0
2022-11-23T13:25:10.092Z,1.0
2022-11-23T13:26:10.119Z,1.0
2022-11-23T13:27:10.118Z,1.0
2022-11-23T13:28:01.484Z,1.0
2022-11-23T13:29:10.091Z,1.0
2022-11-23T13:30:06.530Z,1.0
2022-11-23T13:31:15.444Z,1.0
2022-11-23T13:32:10.151Z,1.0
2022-11-23T13:33:10.114Z,1.0
2022-11-23T13:34:02.480Z,1.0
2022-11-23T13:35:00.343Z,1.0
2022-11-23T13:36:05.578Z,0.8
2022-11-23T13:37:13.636Z,0.8
2022-11-23T13:38:00.166Z,0.8
2022-11-23T13:39:00.898Z,0.8
2022-11-23T13:40:01.011Z,0.8
2022-11-23T13:41:00.310Z,0.8
2022-11-23T13:42:00.412Z,0.8
2022-11-23T13:43:01.580Z,0.8
2022-11-23T13:44:10.090Z,0.8
2022-11-23T13:45:10.120Z,0.8
2022-11-23T13:46:10.173Z,0.8
2022-11-23T13:47:10.111Z,0.8
2022-11-23T13:48:02.573Z,0.8