createdAt,value
2022-08-18T00:01:16.452Z,5.68
2022-08-18T00:03:56.368Z,5.90
2022-08-18T00:06:29.142Z,5.88
2022-08-18T00:08:59.464Z,6.27
2022-08-18T00:11:41.234Z,6.30
2022-08-18T00:14:22.340Z,6.15
2022-08-18T00:16:53.199Z,5.73
2022-08-18T00:19:43.605Z,5.85
2022-08-18T00:22:14.858Z,4.97
2022-08-18T00:24:47.621Z,5.38
2022-08-18T00:27:19.303Z,5.45
2022-08-18T00:29:47.153Z,5.77
2022-08-18T00:32:17.156Z,5.03
2022-08-18T00:34:45.038Z,5.43
2022-08-18T00:37:12.372Z,5.10
2022-08-18T00:39:40.680Z,5.47
2022-08-18T00:42:28.157Z,4.88
2022-08-18T00:45:06.876Z,4.77
2022-08-18T00:47:42.750Z,4.50
2022-08-18T00:50:33.600Z,5.10
2022-08-18T00:53:12.713Z,5.20
2022-08-18T00:55:43.804Z,4.93
2022-08-18T00:58:35.622Z,5.10
2022-08-18T01:01:08.794Z,5.70
2022-08-18T01:03:38.785Z,5.70
2022-08-18T01:06:28.937Z,5.70
2022-08-18T01:08:56.292Z,5.03
2022-08-18T01:11:23.514Z,5.00
2022-08-18T01:13:51.572Z,5.53
2022-08-18T01:16:19.762Z,6.50
2022-08-18T01:18:47.022Z,5.63
2022-08-18T01:21:29.078Z,5.23
2022-08-18T01:23:57.735Z,5.23
2022-08-18T01:26:28.589Z,5.23
2022-08-18T01:29:03.839Z,5.07
2022-08-18T01:31:53.307Z,5.00
2022-08-18T01:34:25.251Z,5.63
2022-08-18T01:36:54.186Z,5.40
2022-08-18T01:41:21.802Z,5.27
2022-08-18T01:42:10.163Z,5.50
2022-08-18T01:44:38.249Z,5.50
2022-08-18T01:47:06.041Z,5.53
2022-08-18T01:49:33.536Z,5.43
2022-08-18T01:52:01.119Z,5.37
2022-08-18T01:54:28.712Z,5.70
2022-08-18T01:56:57.135Z,5.40
2022-08-18T01:59:25.444Z,6.10
2022-08-18T02:01:53.624Z,5.43
2022-08-18T02:04:37.108Z,5.83
2022-08-18T02:07:09.502Z,4.77
2022-08-18T02:09:39.618Z,4.60
2022-08-18T02:12:08.255Z,4.80
2022-08-18T02:14:37.056Z,4.83
2022-08-18T02:17:06.886Z,5.10
2022-08-18T02:19:46.747Z,5.33
2022-08-18T02:22:18.546Z,5.57
2022-08-18T02:24:46.945Z,5.43
2022-08-18T02:27:16.054Z,4.80
2022-08-18T02:29:44.083Z,5.17
2022-08-18T02:32:11.701Z,4.83
2022-08-18T02:34:39.473Z,5.03
2022-08-18T02:37:07.478Z,5.10
2022-08-18T02:39:37.088Z,5.17
2022-08-18T02:42:06.505Z,4.87
2022-08-18T02:44:34.959Z,5.10
2022-08-18T02:47:02.710Z,5.10
2022-08-18T02:49:30.188Z,4.93
2022-08-18T02:51:57.835Z,4.93
2022-08-18T02:54:26.093Z,4.90
2022-08-18T02:56:54.226Z,5.27
2022-08-18T02:59:24.647Z,5.10
2022-08-18T03:01:54.849Z,5.17
2022-08-18T03:04:29.468Z,5.07
2022-08-18T03:07:00.860Z,5.20
2022-08-18T03:09:30.117Z,4.87
2022-08-18T03:11:58.120Z,5.10
2022-08-18T03:14:25.725Z,5.43
2022-08-18T03:16:54.745Z,5.00
2022-08-18T03:19:25.356Z,4.67
2022-08-18T03:21:53.106Z,4.63
2022-08-18T03:24:22.892Z,4.73
2022-08-18T03:26:53.201Z,4.63
2022-08-18T03:29:21.669Z,4.53
2022-08-18T03:31:49.957Z,4.87
2022-08-18T03:34:20.085Z,4.33
2022-08-18T03:36:50.141Z,4.77
2022-08-18T03:39:19.436Z,4.63
2022-08-18T03:41:58.274Z,4.77
2022-08-18T03:44:33.704Z,4.60
2022-08-18T03:47:01.951Z,5.03
2022-08-18T03:49:30.080Z,4.60
2022-08-18T03:51:57.716Z,4.97
2022-08-18T03:54:25.216Z,4.70
2022-08-18T03:56:52.858Z,5.20
2022-08-18T03:59:23.552Z,4.97
2022-08-18T04:01:52.729Z,5.63
2022-08-18T04:04:24.821Z,5.50
2022-08-18T04:06:58.932Z,4.73
2022-08-18T04:09:29.112Z,5.33
2022-08-18T04:11:58.045Z,5.13
2022-08-18T04:14:26.906Z,5.20
2022-08-18T04:16:54.468Z,5.53
2022-08-18T04:19:26.992Z,5.10
2022-08-18T04:21:57.454Z,5.27
2022-08-18T04:24:28.188Z,4.80
2022-08-18T04:26:58.587Z,4.27
2022-08-18T04:29:26.462Z,5.27
2022-08-18T04:31:54.722Z,4.90
2022-08-18T04:34:23.305Z,6.10
2022-08-18T04:36:51.939Z,5.43
2022-08-18T04:39:20.040Z,5.23
2022-08-18T04:41:47.690Z,5.10
2022-08-18T04:44:15.851Z,5.83
2022-08-18T04:46:46.200Z,5.80
2022-08-18T04:49:14.781Z,5.30
2022-08-18T04:52:30.772Z,5.00
2022-08-18T04:54:35.628Z,5.70
2022-08-18T04:57:12.095Z,5.63
2022-08-18T04:59:40.850Z,6.70
2022-08-18T05:02:12.763Z,6.27
2022-08-18T05:04:43.487Z,6.30
2022-08-18T05:07:12.106Z,7.47
2022-08-18T05:09:41.363Z,29.73
2022-08-18T05:12:11.497Z,10.60
2022-08-18T05:14:39.861Z,7.70
2022-08-18T05:17:07.954Z,9.00
2022-08-18T05:19:35.536Z,8.77
2022-08-18T05:22:10.009Z,9.30
2022-08-18T05:24:39.324Z,9.17
2022-08-18T05:27:07.219Z,6.50
2022-08-18T05:29:34.914Z,7.93
2022-08-18T05:32:04.547Z,8.37
2022-08-18T05:34:32.554Z,10.87
2022-08-18T05:37:35.978Z,9.13
2022-08-18T05:40:10.838Z,7.10
2022-08-18T05:42:40.889Z,8.97
2022-08-18T05:45:16.274Z,7.10
2022-08-18T05:47:44.483Z,5.90
2022-08-18T05:50:16.627Z,6.27
2022-08-18T05:52:53.084Z,5.47
2022-08-18T05:55:36.434Z,7.53
2022-08-18T05:58:16.548Z,6.20
2022-08-18T06:00:58.879Z,4.97
2022-08-18T06:03:46.419Z,6.70
2022-08-18T06:06:25.662Z,5.07
2022-08-18T06:09:10.370Z,5.23
2022-08-18T06:11:37.913Z,4.05
2022-08-18T06:14:05.912Z,4.33
2022-08-18T06:16:46.878Z,4.50
2022-08-18T06:19:36.515Z,4.23
2022-08-18T06:22:04.082Z,4.10
2022-08-18T06:24:50.746Z,6.27
2022-08-18T06:27:54.544Z,4.53
2022-08-18T06:30:49.650Z,3.30
2022-08-18T06:33:53.262Z,2.83
2022-08-18T06:36:37.733Z,2.63
2022-08-18T06:39:51.266Z,2.90
2022-08-18T06:42:24.813Z,2.57
2022-08-18T06:45:11.696Z,2.40
2022-08-18T06:47:59.921Z,2.80
2022-08-18T06:50:43.541Z,2.67
2022-08-18T06:53:27.530Z,3.00
2022-08-18T06:55:56.219Z,3.00
2022-08-18T06:58:29.560Z,2.47
2022-08-18T07:01:01.462Z,2.90
2022-08-18T07:03:49.172Z,2.60
2022-08-18T07:06:23.019Z,2.30
2022-08-18T07:08:53.532Z,2.47
2022-08-18T07:11:29.714Z,2.40
2022-08-18T07:14:16.859Z,2.50
2022-08-18T07:16:58.460Z,2.90
2022-08-18T07:19:30.681Z,2.73
2022-08-18T07:22:14.809Z,5.50
2022-08-18T07:24:47.868Z,4.40
2022-08-18T07:27:16.815Z,3.83
2022-08-18T07:30:09.721Z,3.60
2022-08-18T07:32:52.043Z,2.47
2022-08-18T07:35:32.726Z,2.73
2022-08-18T07:38:41.983Z,2.77
2022-08-18T07:41:20.825Z,3.53
2022-08-18T07:44:13.534Z,2.90
2022-08-18T07:46:55.914Z,2.57
2022-08-18T07:49:27.521Z,3.10
2022-08-18T07:52:06.572Z,2.90
2022-08-18T07:55:16.997Z,2.73
2022-08-18T07:57:52.598Z,2.83
2022-08-18T08:03:23.483Z,2.27
2022-08-18T08:06:07.354Z,2.38
2022-08-18T08:09:06.913Z,2.63
2022-08-18T08:11:55.100Z,2.40
2022-08-18T08:14:41.584Z,2.40
2022-08-18T08:17:32.425Z,2.53
2022-08-18T08:20:26.115Z,2.20
2022-08-18T08:23:11.499Z,2.20
2022-08-18T08:26:15.414Z,2.47
2022-08-18T08:29:16.747Z,2.07
2022-08-18T08:32:05.137Z,2.30
2022-08-18T08:35:47.254Z,3.10
2022-08-18T08:38:36.542Z,3.07
2022-08-18T08:41:15.472Z,2.90
2022-08-18T08:44:00.606Z,3.00
2022-08-18T08:46:31.862Z,2.73
2022-08-18T08:49:19.227Z,2.97
2022-08-18T08:51:55.231Z,3.70
2022-08-18T08:54:35.434Z,3.57
2022-08-18T08:57:04.840Z,3.20
2022-08-18T08:59:32.130Z,4.07
2022-08-18T09:02:46.685Z,4.40
2022-08-18T09:05:17.438Z,4.13
2022-08-18T09:07:59.380Z,3.43
2022-08-18T09:11:03.283Z,4.17
2022-08-18T09:13:45.774Z,5.47
2022-08-18T09:17:12.148Z,3.90
2022-08-18T09:20:04.284Z,5.00
2022-08-18T09:23:18.707Z,4.20
2022-08-18T09:25:54.040Z,4.30
2022-08-18T09:28:30.230Z,3.33
2022-08-18T09:31:03.428Z,3.87
2022-08-18T09:33:39.279Z,4.10
2022-08-18T09:36:37.730Z,3.77
2022-08-18T09:39:37.874Z,3.73
2022-08-18T09:42:48.553Z,4.10
2022-08-18T09:45:33.767Z,4.50
2022-08-18T09:51:13.717Z,4.20
2022-08-18T09:53:47.045Z,4.20
2022-08-18T09:56:19.709Z,4.93
2022-08-18T09:58:59.427Z,4.63
2022-08-18T10:01:39.176Z,3.63
2022-08-18T10:04:29.355Z,4.63
2022-08-18T10:07:34.006Z,3.87
2022-08-18T10:11:01.004Z,3.10
2022-08-18T10:13:49.413Z,3.40
2022-08-18T10:16:31.936Z,3.60
2022-08-18T10:19:39.889Z,3.60
2022-08-18T10:22:10.773Z,4.23
2022-08-18T10:24:57.403Z,4.00
2022-08-18T10:27:49.184Z,3.67
2022-08-18T10:30:56.249Z,3.60
2022-08-18T10:34:15.952Z,3.13
2022-08-18T10:36:49.286Z,3.30
2022-08-18T10:39:23.518Z,3.00
2022-08-18T10:42:22.761Z,3.10
2022-08-18T10:45:00.896Z,3.03
2022-08-18T10:47:33.635Z,2.53
2022-08-18T10:50:18.721Z,2.97
2022-08-18T10:53:39.786Z,2.60
2022-08-18T10:56:52.372Z,2.73
2022-08-18T10:59:30.326Z,2.60
2022-08-18T11:02:38.869Z,2.53
2022-08-18T11:05:11.417Z,2.30
2022-08-18T11:07:39.964Z,2.80
2022-08-18T11:10:57.753Z,2.97
2022-08-18T11:13:26.858Z,2.30
2022-08-18T11:16:13.351Z,2.38
2022-08-18T11:18:53.032Z,2.60
2022-08-18T11:21:41.851Z,2.53
2022-08-18T11:24:31.672Z,2.42
2022-08-18T11:27:15.242Z,2.40
2022-08-18T11:29:44.156Z,2.50
2022-08-18T11:32:22.883Z,2.38
2022-08-18T11:35:01.651Z,2.20
2022-08-18T11:37:56.067Z,2.20
2022-08-18T11:43:41.310Z,2.10
2022-08-18T11:46:31.763Z,2.13
2022-08-18T11:49:12.677Z,2.17
2022-08-18T11:52:02.204Z,2.53
2022-08-18T11:54:50.250Z,3.65
2022-08-18T11:57:38.511Z,2.70
2022-08-18T12:00:43.250Z,2.97
2022-08-18T12:03:19.470Z,2.40
2022-08-18T12:06:20.556Z,3.13
2022-08-18T12:09:30.498Z,2.93
2022-08-18T12:12:03.753Z,3.00
2022-08-18T12:14:50.509Z,2.40
2022-08-18T12:17:19.801Z,2.90
2022-08-18T12:19:48.376Z,2.50
2022-08-18T12:22:22.555Z,2.57
2022-08-18T12:24:51.220Z,2.40
2022-08-18T12:27:22.216Z,2.70
2022-08-18T12:29:54.920Z,2.60
2022-08-18T12:35:16.319Z,2.70
2022-08-18T12:40:37.377Z,2.90
2022-08-18T12:43:06.404Z,2.73
2022-08-18T12:45:38.056Z,2.60
2022-08-18T12:48:06.882Z,2.60
2022-08-18T12:50:49.886Z,2.37
2022-08-18T12:53:29.140Z,2.60
2022-08-18T12:56:19.945Z,2.43
2022-08-18T12:58:48.324Z,2.10
2022-08-18T13:04:13.107Z,2.10
2022-08-18T13:07:05.698Z,2.47
2022-08-18T13:09:52.484Z,2.40
2022-08-18T13:12:21.160Z,2.00
2022-08-18T13:14:49.685Z,2.20
2022-08-18T13:17:33.594Z,2.57
2022-08-18T13:20:13.427Z,3.00
2022-08-18T13:22:41.933Z,3.07
2022-08-18T13:25:32.071Z,2.60
2022-08-18T13:28:01.949Z,2.40
2022-08-18T13:30:32.129Z,2.20
2022-08-18T13:33:02.399Z,2.03
2022-08-18T13:35:37.898Z,2.00
2022-08-18T13:38:14.271Z,2.07
2022-08-18T13:40:46.955Z,1.90
2022-08-18T13:43:17.533Z,1.50
2022-08-18T13:45:45.688Z,1.60
2022-08-18T13:48:15.941Z,1.57
2022-08-18T13:50:45.789Z,1.60
2022-08-18T13:53:17.863Z,1.50
2022-08-18T13:55:46.508Z,1.85
2022-08-18T13:58:20.253Z,1.33
2022-08-18T14:00:52.780Z,1.70
2022-08-18T14:03:42.408Z,1.52
2022-08-18T14:06:09.998Z,1.45
2022-08-18T14:08:41.759Z,1.60
2022-08-18T14:11:09.852Z,1.80
2022-08-18T14:13:43.673Z,1.73
2022-08-18T14:16:16.113Z,1.42
2022-08-18T14:18:47.760Z,1.65
2022-08-18T14:21:15.152Z,1.48
2022-08-18T14:23:51.404Z,1.92
2022-08-18T14:26:20.478Z,1.90
2022-08-18T14:28:48.169Z,1.90
2022-08-18T14:31:20.731Z,1.92
2022-08-18T14:33:54.067Z,1.98
2022-08-18T14:36:29.947Z,1.52
2022-08-18T14:39:00.229Z,1.80
2022-08-18T14:41:28.674Z,1.95
2022-08-18T14:44:12.693Z,2.17
2022-08-18T14:46:43.060Z,1.80
2022-08-18T14:49:28.315Z,2.03
2022-08-18T14:52:01.761Z,2.40
2022-08-18T14:54:30.787Z,2.60
2022-08-18T14:57:00.080Z,2.88
2022-08-18T14:59:28.499Z,2.47
2022-08-18T15:01:55.875Z,2.10
2022-08-18T15:04:23.096Z,2.33
2022-08-18T15:06:58.582Z,2.65
2022-08-18T15:09:26.965Z,2.70
2022-08-18T15:11:57.732Z,2.28
2022-08-18T15:14:33.269Z,2.50
2022-08-18T15:17:11.577Z,2.10
2022-08-18T15:20:00.381Z,1.70
2022-08-18T15:22:26.561Z,1.88
2022-08-18T15:24:53.775Z,1.70
2022-08-18T15:27:42.822Z,1.80
2022-08-18T15:30:15.195Z,1.85
2022-08-18T15:32:49.929Z,1.95
2022-08-18T15:35:19.956Z,1.63
2022-08-18T15:37:51.081Z,2.00
2022-08-18T15:40:30.751Z,1.60
2022-08-18T15:43:09.904Z,1.83
2022-08-18T15:45:43.258Z,1.67
2022-08-18T15:48:26.992Z,1.70
2022-08-18T15:50:55.043Z,1.63
2022-08-18T15:53:29.935Z,1.55
2022-08-18T15:55:58.196Z,1.30
2022-08-18T15:58:31.307Z,1.45
2022-08-18T16:00:58.913Z,1.40
2022-08-18T16:03:26.487Z,1.52
2022-08-18T16:05:55.269Z,1.40
2022-08-18T16:08:25.403Z,1.63
2022-08-18T16:10:54.445Z,1.40
2022-08-18T16:13:24.193Z,2.05
2022-08-18T16:15:51.520Z,1.50
2022-08-18T16:18:21.100Z,1.23
2022-08-18T16:20:50.655Z,2.10
2022-08-18T16:23:20.164Z,1.63
2022-08-18T16:25:47.521Z,1.40
2022-08-18T16:28:14.707Z,1.63
2022-08-18T16:30:42.141Z,1.20
2022-08-18T16:33:09.790Z,1.30
2022-08-18T16:35:37.550Z,1.33
2022-08-18T16:38:08.183Z,1.40
2022-08-18T16:40:36.679Z,1.70
2022-08-18T16:43:05.185Z,1.50
2022-08-18T16:45:32.773Z,1.60
2022-08-18T16:48:01.127Z,1.77
2022-08-18T16:50:29.684Z,1.95
2022-08-18T16:52:57.853Z,1.42
2022-08-18T16:55:25.306Z,1.60
2022-08-18T16:57:55.128Z,1.50
2022-08-18T17:00:25.269Z,1.67
2022-08-18T17:02:52.634Z,1.65
2022-08-18T17:05:19.964Z,1.63
2022-08-18T17:07:47.192Z,1.77
2022-08-18T17:10:14.519Z,1.45
2022-08-18T17:12:41.709Z,1.42
2022-08-18T17:15:09.361Z,1.60
2022-08-18T17:17:36.869Z,1.60
2022-08-18T17:20:06.046Z,1.48
2022-08-18T17:22:38.858Z,1.52
2022-08-18T17:25:10.362Z,1.65
2022-08-18T17:27:39.989Z,1.42
2022-08-18T17:30:22.477Z,1.40
2022-08-18T17:32:57.244Z,1.52
2022-08-18T17:35:39.938Z,1.33
2022-08-18T17:38:46.262Z,1.50
2022-08-18T17:41:17.267Z,1.25
2022-08-18T17:46:22.610Z,1.23
2022-08-18T17:49:08.148Z,1.30
2022-08-18T17:51:49.000Z,1.30
2022-08-18T17:54:45.534Z,1.15
2022-08-18T17:57:36.224Z,1.70
2022-08-18T18:00:16.125Z,1.10
2022-08-18T18:02:45.892Z,1.50
2022-08-18T18:05:21.311Z,1.30
2022-08-18T18:07:48.454Z,1.43
2022-08-18T18:13:34.380Z,2.30
2022-08-18T18:16:29.880Z,1.90
2022-08-18T18:19:10.827Z,2.17
2022-08-18T18:22:00.136Z,1.17
2022-08-18T18:24:32.751Z,1.50
2022-08-18T18:27:00.680Z,1.50
2022-08-18T18:29:37.098Z,1.90
2022-08-18T18:32:26.788Z,2.00
2022-08-18T18:35:29.911Z,2.50
2022-08-18T18:38:05.586Z,2.37
2022-08-18T18:40:37.538Z,2.50
2022-08-18T18:43:24.529Z,2.00
2022-08-18T18:46:50.165Z,2.20
2022-08-18T18:49:20.177Z,2.03
2022-08-18T18:52:58.642Z,1.73
2022-08-18T18:55:33.976Z,1.70
2022-08-18T18:59:12.710Z,1.40
2022-08-18T19:02:32.908Z,1.93
2022-08-18T19:05:23.085Z,1.50
2022-08-18T19:08:14.551Z,1.70
2022-08-18T19:11:03.315Z,1.50
2022-08-18T19:13:43.419Z,1.93
2022-08-18T19:16:49.414Z,1.80
2022-08-18T19:19:49.368Z,1.80
2022-08-18T19:22:34.310Z,1.57
2022-08-18T19:25:19.559Z,1.80
2022-08-18T19:28:09.200Z,2.00
2022-08-18T19:30:43.898Z,2.17
2022-08-18T19:33:35.205Z,2.00
2022-08-18T19:36:31.856Z,1.67
2022-08-18T19:39:16.511Z,1.67
2022-08-18T19:42:01.515Z,1.50
2022-08-18T19:45:24.648Z,5.40
2022-08-18T19:48:03.693Z,4.60
2022-08-18T19:50:33.569Z,3.63
2022-08-18T19:53:24.897Z,4.00
2022-08-18T19:56:21.698Z,3.90
2022-08-18T19:59:15.608Z,3.13
2022-08-18T20:02:25.697Z,2.50
2022-08-18T20:05:26.720Z,2.60
2022-08-18T20:08:39.175Z,2.40
2022-08-18T20:11:41.268Z,2.70
2022-08-18T20:14:17.342Z,1.90
2022-08-18T20:17:13.662Z,2.10
2022-08-18T20:20:04.208Z,2.03
2022-08-18T20:22:42.590Z,1.90
2022-08-18T20:25:15.637Z,2.07
2022-08-18T20:27:49.722Z,2.20
2022-08-18T20:30:50.870Z,2.00
2022-08-18T20:33:23.878Z,2.20
2022-08-18T20:36:16.428Z,2.27
2022-08-18T20:38:49.122Z,2.10
2022-08-18T20:41:43.245Z,2.37
2022-08-18T20:44:50.503Z,1.83
2022-08-18T20:47:38.969Z,1.93
2022-08-18T20:50:30.768Z,2.10
2022-08-18T20:53:25.521Z,1.67
2022-08-18T20:56:43.105Z,1.80
2022-08-18T20:59:37.872Z,3.53
2022-08-18T21:02:29.745Z,5.03
2022-08-18T21:04:59.496Z,3.97
2022-08-18T21:07:38.517Z,2.40
2022-08-18T21:10:34.029Z,2.97
2022-08-18T21:13:05.241Z,3.60
2022-08-18T21:15:38.365Z,2.23
2022-08-18T21:18:27.369Z,2.00
2022-08-18T21:20:58.913Z,1.70
2022-08-18T21:23:36.218Z,2.00
2022-08-18T21:26:25.086Z,1.87
2022-08-18T21:29:12.537Z,2.03
2022-08-18T21:31:45.287Z,1.93
2022-08-18T21:34:29.278Z,2.27
2022-08-18T21:37:00.704Z,2.20
2022-08-18T21:39:28.156Z,2.00
2022-08-18T21:41:58.675Z,2.13
2022-08-18T21:44:37.686Z,1.97
2022-08-18T21:47:23.856Z,1.97
2022-08-18T21:50:16.316Z,2.20
2022-08-18T21:53:04.220Z,2.10
2022-08-18T21:55:38.574Z,2.23
2022-08-18T21:58:14.708Z,1.87
2022-08-18T22:01:04.116Z,2.00
2022-08-18T22:03:32.766Z,2.07
2022-08-18T22:06:19.519Z,2.07
2022-08-18T22:09:09.767Z,1.73
2022-08-18T22:11:59.421Z,1.80
2022-08-18T22:15:04.926Z,2.03
2022-08-18T22:17:42.032Z,1.97
2022-08-18T22:20:48.073Z,2.10
2022-08-18T22:23:15.244Z,2.20
2022-08-18T22:25:42.532Z,2.07
2022-08-18T22:28:09.824Z,1.80
2022-08-18T22:30:37.021Z,1.80
2022-08-18T22:33:04.302Z,1.97
2022-08-18T22:35:31.525Z,2.03
2022-08-18T22:37:58.752Z,1.73
2022-08-18T22:40:27.223Z,1.60
2022-08-18T22:42:54.441Z,1.60
2022-08-18T22:45:22.025Z,1.60
2022-08-18T22:47:49.181Z,1.80
2022-08-18T22:50:16.578Z,1.60
2022-08-18T22:52:49.029Z,1.80
2022-08-18T22:55:21.641Z,1.93
2022-08-18T22:57:56.146Z,1.57
2022-08-18T23:00:25.904Z,1.50
2022-08-18T23:02:54.771Z,1.47
2022-08-18T23:05:22.561Z,1.40
2022-08-18T23:07:49.880Z,1.80
2022-08-18T23:10:17.323Z,1.40
2022-08-18T23:12:46.859Z,1.30
2022-08-18T23:15:17.011Z,1.30
2022-08-18T23:17:44.412Z,1.50
2022-08-18T23:20:17.986Z,1.53
2022-08-18T23:22:46.552Z,1.70
2022-08-18T23:25:14.036Z,1.70
2022-08-18T23:27:41.331Z,1.70
2022-08-18T23:30:09.335Z,1.80
2022-08-18T23:32:36.561Z,1.93
2022-08-18T23:35:04.526Z,1.60
2022-08-18T23:37:31.928Z,1.60
2022-08-18T23:39:59.486Z,1.53
2022-08-18T23:42:26.920Z,1.40
2022-08-18T23:44:54.158Z,1.50
2022-08-18T23:47:21.375Z,1.50
2022-08-18T23:49:48.710Z,1.57
2022-08-18T23:52:15.892Z,1.40
2022-08-18T23:54:43.205Z,1.40
2022-08-18T23:57:10.387Z,2.27
2022-08-18T23:59:37.564Z,1.73
