createdAt,value
2023-05-10T00:01:59.550Z,64.80
2023-05-10T00:07:01.294Z,66.10
2023-05-10T00:12:03.013Z,66.50
2023-05-10T00:17:04.793Z,67.40
2023-05-10T00:22:06.782Z,67.20
2023-05-10T00:27:08.598Z,68.50
2023-05-10T00:32:10.414Z,68.80
2023-05-10T00:37:12.329Z,69.60
2023-05-10T00:42:14.103Z,68.90
2023-05-10T00:47:17.637Z,69.50
2023-05-10T00:52:19.505Z,68.10
2023-05-10T00:57:21.989Z,69.40
2023-05-10T01:02:23.992Z,69.60
2023-05-10T01:07:25.864Z,69.80
2023-05-10T01:12:27.767Z,70.30
2023-05-10T01:17:29.876Z,70.90
2023-05-10T01:23:11.572Z,71.30
2023-05-10T01:28:22.484Z,71.60
2023-05-10T01:33:48.711Z,72.10
2023-05-10T01:38:54.137Z,71.70
2023-05-10T01:44:06.642Z,69.40
2023-05-10T01:49:32.182Z,70.70
2023-05-10T01:54:34.828Z,71.30
2023-05-10T01:59:42.688Z,72.50
2023-05-10T02:04:45.970Z,72.50
2023-05-10T02:09:49.090Z,73.10
2023-05-10T02:14:53.876Z,74.00
2023-05-10T02:19:57.349Z,74.90
2023-05-10T02:25:00.568Z,75.40
2023-05-10T02:30:03.357Z,74.60
2023-05-10T02:35:06.077Z,74.40
2023-05-10T02:40:08.988Z,75.30
2023-05-10T02:45:16.360Z,75.20
2023-05-10T02:50:19.234Z,74.90
2023-05-10T02:55:26.456Z,74.50
2023-05-10T03:00:28.571Z,73.80
2023-05-10T03:05:30.812Z,72.60
2023-05-10T03:10:34.785Z,72.00
2023-05-10T03:15:49.580Z,71.80
2023-05-10T03:20:56.482Z,71.40
2023-05-10T03:26:00.429Z,70.20
2023-05-10T03:31:05.353Z,63.20
2023-05-10T03:36:07.690Z,66.00
2023-05-10T03:41:09.685Z,59.40
2023-05-10T03:46:11.674Z,57.90
2023-05-10T03:51:13.536Z,55.70
2023-05-10T03:56:15.650Z,53.00
2023-05-10T04:01:17.370Z,52.30
2023-05-10T04:06:19.394Z,51.50
2023-05-10T04:11:22.932Z,49.50
2023-05-10T04:16:24.771Z,46.60
2023-05-10T04:21:26.678Z,47.10
2023-05-10T04:26:28.704Z,47.50
2023-05-10T04:31:30.479Z,47.60
2023-05-10T04:36:33.550Z,48.10
2023-05-10T04:41:35.548Z,49.60
2023-05-10T04:46:37.492Z,50.00
2023-05-10T04:51:39.274Z,49.90
2023-05-10T04:56:41.836Z,48.50
2023-05-10T05:01:43.633Z,47.20
2023-05-10T05:06:45.752Z,45.30
2023-05-10T05:11:47.496Z,44.00
2023-05-10T05:16:49.417Z,42.50
2023-05-10T05:21:51.401Z,42.50
2023-05-10T05:26:53.175Z,43.80
2023-05-10T05:31:55.604Z,40.90
2023-05-10T05:36:57.597Z,35.00
2023-05-10T05:41:59.423Z,32.00
2023-05-10T05:47:01.296Z,28.60
2023-05-10T05:52:04.508Z,22.40
2023-05-10T05:57:06.666Z,20.90
2023-05-10T06:02:10.510Z,21.30
2023-05-10T06:07:12.452Z,21.60
2023-05-10T06:12:14.258Z,25.30
2023-05-10T06:17:16.138Z,27.70
2023-05-10T06:22:17.842Z,27.20
2023-05-10T06:27:19.571Z,30.10
2023-05-10T06:32:21.286Z,30.50
2023-05-10T06:37:23.149Z,27.90
2023-05-10T06:42:26.452Z,22.50
2023-05-10T06:47:28.263Z,17.10
2023-05-10T06:52:30.109Z,15.60
2023-05-10T06:57:32.435Z,14.30
2023-05-10T07:02:34.362Z,14.00
2023-05-10T07:07:36.248Z,14.10
2023-05-10T07:12:38.115Z,12.30
2023-05-10T07:17:40.839Z,11.90
2023-05-10T07:22:44.261Z,11.20
2023-05-10T07:27:46.044Z,11.40
2023-05-10T07:32:47.856Z,11.40
2023-05-10T07:37:49.608Z,11.80
2023-05-10T07:42:51.280Z,10.80
2023-05-10T07:47:53.190Z,11.40
2023-05-10T07:52:54.935Z,10.40
2023-05-10T07:57:56.611Z,10.90
2023-05-10T08:02:58.371Z,9.90
2023-05-10T08:08:00.754Z,9.90
2023-05-10T08:13:02.495Z,9.10
2023-05-10T08:18:05.238Z,9.00
2023-05-10T08:23:07.175Z,8.80
2023-05-10T08:28:09.989Z,10.40
2023-05-10T08:33:13.239Z,10.40
2023-05-10T08:38:15.158Z,10.10
2023-05-10T08:43:16.954Z,9.50
2023-05-10T08:48:18.966Z,10.80
2023-05-10T08:53:22.080Z,12.10
2023-05-10T08:58:24.022Z,10.80
2023-05-10T09:03:25.750Z,10.10
2023-05-10T09:08:28.076Z,9.60
2023-05-10T09:13:30.908Z,10.10
2023-05-10T09:18:32.681Z,9.70
2023-05-10T09:23:34.592Z,10.70
2023-05-10T09:28:55.232Z,11.20
2023-05-10T09:33:57.282Z,10.80
2023-05-10T09:38:59.300Z,10.70
2023-05-10T09:44:00.994Z,10.00
2023-05-10T09:49:02.704Z,10.10
2023-05-10T09:54:17.728Z,9.30
2023-05-10T09:59:19.713Z,10.40
2023-05-10T10:04:22.354Z,9.10
2023-05-10T10:09:24.914Z,8.80
2023-05-10T10:14:26.906Z,10.10
2023-05-10T10:19:29.510Z,13.50
2023-05-10T10:24:31.427Z,15.80
2023-05-10T10:30:07.750Z,16.70
2023-05-10T10:35:10.176Z,18.40
2023-05-10T10:40:25.478Z,18.70
2023-05-10T10:45:27.572Z,18.60
2023-05-10T10:50:29.742Z,19.30
2023-05-10T10:55:31.679Z,20.20
2023-05-10T11:00:38.335Z,19.30
2023-05-10T11:05:59.734Z,18.20
2023-05-10T11:11:01.544Z,18.30
2023-05-10T11:16:24.936Z,18.50
2023-05-10T11:21:27.197Z,19.20
2023-05-10T11:26:34.983Z,19.30
2023-05-10T11:31:44.834Z,19.40
2023-05-10T11:36:52.869Z,19.70
2023-05-10T11:41:55.452Z,19.50
2023-05-10T11:47:02.751Z,20.30
2023-05-10T11:52:08.473Z,19.40
2023-05-10T11:57:10.163Z,20.10
2023-05-10T12:02:12.400Z,20.00
2023-05-10T12:07:14.400Z,19.50
2023-05-10T12:12:19.402Z,20.30
2023-05-10T12:17:21.117Z,20.50
2023-05-10T12:22:22.852Z,20.30
2023-05-10T12:27:24.600Z,19.80
2023-05-10T12:32:39.789Z,20.30
2023-05-10T12:37:41.722Z,20.60
2023-05-10T12:42:45.805Z,19.70
2023-05-10T12:47:47.603Z,20.40
2023-05-10T12:52:49.503Z,19.60
2023-05-10T12:57:51.234Z,19.90
2023-05-10T13:02:53.334Z,20.00
2023-05-10T13:07:55.101Z,20.50
2023-05-10T13:12:57.248Z,20.90
2023-05-10T13:17:59.083Z,21.50
2023-05-10T13:23:00.874Z,20.70
2023-05-10T13:28:03.135Z,21.60
2023-05-10T13:33:04.936Z,21.70
2023-05-10T13:38:08.947Z,21.20
2023-05-10T13:43:11.008Z,21.00
2023-05-10T13:48:12.944Z,21.00
2023-05-10T13:53:15.439Z,21.10
2023-05-10T13:58:17.520Z,20.90
2023-05-10T14:03:21.082Z,21.40
2023-05-10T14:08:23.712Z,20.90
2023-05-10T14:13:26.178Z,20.40
2023-05-10T14:18:28.391Z,21.50
2023-05-10T14:23:31.179Z,21.80
2023-05-10T14:28:33.156Z,21.20
2023-05-10T14:33:34.923Z,21.40
2023-05-10T14:38:36.770Z,21.90
2023-05-10T14:43:38.535Z,22.50
2023-05-10T14:48:40.470Z,21.40
2023-05-10T14:53:42.364Z,21.40
2023-05-10T14:58:44.391Z,21.90
2023-05-10T15:03:46.429Z,22.40
2023-05-10T15:08:48.598Z,22.10
2023-05-10T15:13:50.555Z,22.90
2023-05-10T15:18:52.355Z,22.60
2023-05-10T15:23:54.150Z,22.50
2023-05-10T15:28:55.874Z,21.40
2023-05-10T15:34:00.668Z,21.60
2023-05-10T15:39:02.444Z,22.10
2023-05-10T15:44:04.431Z,22.90
2023-05-10T15:49:06.800Z,23.10
2023-05-10T15:54:08.644Z,23.30
2023-05-10T15:59:11.787Z,23.70
2023-05-10T16:04:13.516Z,23.80
2023-05-10T16:09:15.734Z,23.60
2023-05-10T16:14:17.855Z,24.20
2023-05-10T16:19:19.654Z,24.80
2023-05-10T16:24:21.532Z,24.50
2023-05-10T16:29:23.258Z,24.70
2023-05-10T16:34:25.449Z,25.20
2023-05-10T16:39:27.297Z,25.20
2023-05-10T16:44:29.029Z,25.60
2023-05-10T16:49:30.772Z,25.10
2023-05-10T16:54:32.599Z,26.50
2023-05-10T16:59:34.308Z,25.40
2023-05-10T17:04:36.301Z,25.50
2023-05-10T17:09:38.010Z,27.00
2023-05-10T17:14:40.151Z,27.80
2023-05-10T17:19:44.958Z,27.70
2023-05-10T17:24:46.756Z,30.50
2023-05-10T17:29:48.574Z,30.00
2023-05-10T17:34:50.328Z,30.80
2023-05-10T17:39:52.207Z,31.30
2023-05-10T17:44:54.001Z,30.10
2023-05-10T17:49:55.730Z,31.20
2023-05-10T17:54:57.547Z,31.00
2023-05-10T17:59:59.304Z,32.60
2023-05-10T18:05:01.751Z,34.40
2023-05-10T18:10:03.757Z,34.80
2023-05-10T18:15:05.962Z,34.30
2023-05-10T18:20:08.809Z,35.30
2023-05-10T18:25:10.668Z,36.90
2023-05-10T18:30:13.233Z,40.90
2023-05-10T18:35:14.972Z,42.40
2023-05-10T18:40:17.885Z,46.50
2023-05-10T18:45:19.930Z,44.40
2023-05-10T18:50:22.033Z,43.40
2023-05-10T18:55:27.040Z,41.70
2023-05-10T19:00:28.911Z,41.30
2023-05-10T19:05:31.652Z,42.30
2023-05-10T19:10:33.364Z,43.20
2023-05-10T19:15:35.310Z,42.80
2023-05-10T19:20:37.868Z,43.80
2023-05-10T19:25:42.318Z,45.20
2023-05-10T19:30:44.238Z,47.40
2023-05-10T19:35:46.238Z,52.30
2023-05-10T19:40:49.993Z,50.90
2023-05-10T19:45:52.032Z,51.80
2023-05-10T19:50:54.322Z,50.30
2023-05-10T19:55:56.301Z,53.50
2023-05-10T20:00:58.308Z,57.10
2023-05-10T20:06:00.658Z,58.10
2023-05-10T20:11:03.788Z,58.70
2023-05-10T20:16:06.904Z,59.00
2023-05-10T20:21:08.811Z,57.00
2023-05-10T20:26:10.511Z,53.70
2023-05-10T20:31:12.344Z,52.50
2023-05-10T20:36:15.085Z,54.60
2023-05-10T20:41:17.036Z,57.30
2023-05-10T20:46:18.937Z,59.00
2023-05-10T20:51:20.737Z,58.30
2023-05-10T20:56:22.495Z,56.00
2023-05-10T21:01:24.833Z,59.60
2023-05-10T21:06:26.559Z,60.00
2023-05-10T21:11:28.267Z,61.30
2023-05-10T21:16:30.428Z,59.60
2023-05-10T21:21:32.351Z,60.40
2023-05-10T21:26:34.132Z,59.50
2023-05-10T21:31:35.863Z,61.30
2023-05-10T21:36:37.823Z,62.70
2023-05-10T21:41:39.582Z,63.20
2023-05-10T21:46:41.411Z,63.20
2023-05-10T21:51:43.156Z,60.20
2023-05-10T21:56:45.018Z,62.00
2023-05-10T22:01:46.774Z,62.30
2023-05-10T22:06:49.170Z,62.50
2023-05-10T22:11:51.041Z,62.10
2023-05-10T22:16:53.018Z,61.70
2023-05-10T22:21:54.788Z,62.20
2023-05-10T22:26:56.768Z,62.80
2023-05-10T22:31:58.814Z,64.70
2023-05-10T22:37:00.686Z,63.50
2023-05-10T22:42:02.486Z,63.70
2023-05-10T22:47:06.540Z,64.00
2023-05-10T22:52:08.977Z,64.70
2023-05-10T22:57:11.163Z,66.90
2023-05-10T23:02:14.230Z,67.50
2023-05-10T23:07:16.021Z,67.90
2023-05-10T23:12:17.890Z,69.20
2023-05-10T23:17:19.680Z,70.40
2023-05-10T23:22:21.713Z,68.60
2023-05-10T23:27:23.525Z,70.50
2023-05-10T23:32:25.396Z,69.00
2023-05-10T23:37:27.905Z,69.80
2023-05-10T23:42:29.706Z,70.60
2023-05-10T23:47:31.523Z,71.80
2023-05-10T23:52:33.609Z,69.90
2023-05-10T23:57:35.670Z,70.10
