createdAt,value
2023-05-12T00:01:49.543Z,2.39
2023-05-12T00:04:15.837Z,2.19
2023-05-12T00:06:42.140Z,2.10
2023-05-12T00:09:08.435Z,2.30
2023-05-12T00:11:34.691Z,2.33
2023-05-12T00:14:00.962Z,2.18
2023-05-12T00:16:27.292Z,2.47
2023-05-12T00:18:53.560Z,2.12
2023-05-12T00:21:19.858Z,2.53
2023-05-12T00:23:46.109Z,2.47
2023-05-12T00:26:12.363Z,2.28
2023-05-12T00:28:38.635Z,2.24
2023-05-12T00:31:04.983Z,2.34
2023-05-12T00:33:31.317Z,2.25
2023-05-12T00:35:57.578Z,2.22
2023-05-12T00:38:23.840Z,2.23
2023-05-12T00:40:50.096Z,2.12
2023-05-12T00:43:16.341Z,2.10
2023-05-12T00:45:42.625Z,2.22
2023-05-12T00:48:08.951Z,2.34
2023-05-12T00:50:35.265Z,2.49
2023-05-12T00:53:01.543Z,2.37
2023-05-12T00:55:27.795Z,2.50
2023-05-12T00:57:54.049Z,2.45
2023-05-12T01:00:20.634Z,2.44
2023-05-12T01:02:47.278Z,2.25
2023-05-12T01:05:13.961Z,2.49
2023-05-12T01:07:40.264Z,2.24
2023-05-12T01:10:06.520Z,2.39
2023-05-12T01:12:32.785Z,2.32
2023-05-12T01:14:59.061Z,2.39
2023-05-12T01:17:25.379Z,2.59
2023-05-12T01:19:51.669Z,2.42
2023-05-12T01:22:17.945Z,2.53
2023-05-12T01:24:44.203Z,2.67
2023-05-12T01:27:10.681Z,2.80
2023-05-12T01:29:36.955Z,2.80
2023-05-12T01:32:03.237Z,3.01
2023-05-12T01:34:29.496Z,2.78
2023-05-12T01:36:55.769Z,2.82
2023-05-12T01:39:22.036Z,2.78
2023-05-12T01:41:48.297Z,2.55
2023-05-12T01:44:14.550Z,2.74
2023-05-12T01:46:40.866Z,2.90
2023-05-12T01:49:07.144Z,3.13
2023-05-12T01:51:33.666Z,2.96
2023-05-12T01:53:59.919Z,2.81
2023-05-12T01:56:26.173Z,3.11
2023-05-12T01:58:52.485Z,2.83
2023-05-12T02:01:18.771Z,2.69
2023-05-12T02:03:45.201Z,2.85
2023-05-12T02:06:11.542Z,2.80
2023-05-12T02:08:37.912Z,2.65
2023-05-12T02:11:04.185Z,2.58
2023-05-12T02:13:30.455Z,2.76
2023-05-12T02:15:56.784Z,2.58
2023-05-12T02:18:23.153Z,2.57
2023-05-12T02:20:49.495Z,2.60
2023-05-12T02:23:15.781Z,2.50
2023-05-12T02:25:42.085Z,2.52
2023-05-12T02:28:08.336Z,2.59
2023-05-12T02:30:34.596Z,2.44
2023-05-12T02:33:00.946Z,2.35
2023-05-12T02:35:27.220Z,2.29
2023-05-12T02:37:53.503Z,2.21
2023-05-12T02:40:20.076Z,2.28
2023-05-12T02:42:46.433Z,2.51
2023-05-12T02:45:12.704Z,2.39
2023-05-12T02:47:39.187Z,2.59
2023-05-12T02:50:05.467Z,2.67
2023-05-12T02:52:31.731Z,2.70
2023-05-12T02:54:58.000Z,2.75
2023-05-12T02:57:24.265Z,2.69
2023-05-12T02:59:50.505Z,2.65
2023-05-12T03:02:16.787Z,2.91
2023-05-12T03:04:43.100Z,3.24
2023-05-12T03:07:09.394Z,2.66
2023-05-12T03:09:35.670Z,2.69
2023-05-12T03:12:01.947Z,2.89
2023-05-12T03:14:28.192Z,2.63
2023-05-12T03:16:54.507Z,2.65
2023-05-12T03:19:20.824Z,2.69
2023-05-12T03:21:47.105Z,2.64
2023-05-12T03:24:13.445Z,2.59
2023-05-12T03:26:39.716Z,2.58
2023-05-12T03:29:05.986Z,2.92
2023-05-12T03:31:32.299Z,2.94
2023-05-12T03:33:58.569Z,2.90
2023-05-12T03:36:24.861Z,2.81
2023-05-12T03:38:51.120Z,2.83
2023-05-12T03:41:17.397Z,2.99
2023-05-12T03:43:43.672Z,3.10
2023-05-12T03:46:09.973Z,2.91
2023-05-12T03:48:36.265Z,2.99
2023-05-12T03:51:02.512Z,2.82
2023-05-12T03:53:28.769Z,2.68
2023-05-12T03:55:55.016Z,2.84
2023-05-12T03:58:21.283Z,2.78
2023-05-12T04:00:47.545Z,2.68
2023-05-12T04:03:13.861Z,3.01
2023-05-12T04:05:40.201Z,2.93
2023-05-12T04:08:06.447Z,2.84
2023-05-12T04:10:32.762Z,3.02
2023-05-12T04:12:59.023Z,3.10
2023-05-12T04:15:25.550Z,3.08
2023-05-12T04:17:51.817Z,3.09
2023-05-12T04:20:18.270Z,3.29
2023-05-12T04:22:44.645Z,3.24
2023-05-12T04:25:10.940Z,3.08
2023-05-12T04:27:37.205Z,3.08
2023-05-12T04:30:03.457Z,3.37
2023-05-12T04:32:29.756Z,3.46
2023-05-12T04:34:56.087Z,3.37
2023-05-12T04:37:22.353Z,3.12
2023-05-12T04:39:48.608Z,3.25
2023-05-12T04:42:14.894Z,3.51
2023-05-12T04:44:41.161Z,3.38
2023-05-12T04:47:07.424Z,3.59
2023-05-12T04:49:33.709Z,3.68
2023-05-12T04:52:00.187Z,3.52
2023-05-12T04:54:26.491Z,3.76
2023-05-12T04:56:52.758Z,3.50
2023-05-12T04:59:19.022Z,3.71
2023-05-12T05:01:45.400Z,3.81
2023-05-12T05:04:11.828Z,4.21
2023-05-12T05:06:38.087Z,4.58
2023-05-12T05:09:04.349Z,5.12
2023-05-12T05:11:30.614Z,5.90
2023-05-12T05:13:56.892Z,5.57
2023-05-12T05:16:23.212Z,6.05
2023-05-12T05:18:49.613Z,5.56
2023-05-12T05:21:15.975Z,6.14
2023-05-12T05:23:42.250Z,5.86
2023-05-12T05:26:08.745Z,5.44
2023-05-12T05:28:35.025Z,5.14
2023-05-12T05:31:01.310Z,4.45
2023-05-12T05:33:27.576Z,4.13
2023-05-12T05:35:53.832Z,3.92
2023-05-12T05:38:20.091Z,4.43
2023-05-12T05:40:53.643Z,4.26
2023-05-12T05:43:20.673Z,3.95
2023-05-12T05:45:46.940Z,4.69
2023-05-12T05:48:13.203Z,4.72
2023-05-12T05:50:39.472Z,4.95
2023-05-12T05:53:05.896Z,4.48
2023-05-12T05:55:32.152Z,4.75
2023-05-12T05:57:58.407Z,4.86
2023-05-12T06:00:24.659Z,5.04
2023-05-12T06:02:51.035Z,4.61
2023-05-12T06:05:17.468Z,3.79
2023-05-12T06:07:43.862Z,3.50
2023-05-12T06:10:10.133Z,3.08
2023-05-12T06:12:36.415Z,2.74
2023-05-12T06:15:02.714Z,3.45
2023-05-12T06:17:30.312Z,4.19
2023-05-12T06:19:58.264Z,4.24
2023-05-12T06:22:24.508Z,4.27
2023-05-12T06:24:50.753Z,4.40
2023-05-12T06:27:17.019Z,3.61
2023-05-12T06:29:43.298Z,3.81
2023-05-12T06:32:09.613Z,3.91
2023-05-12T06:34:35.993Z,3.72
2023-05-12T06:37:02.262Z,3.84
2023-05-12T06:39:28.510Z,3.85
2023-05-12T06:41:54.788Z,3.93
2023-05-12T06:44:21.053Z,3.77
2023-05-12T06:46:47.370Z,3.90
2023-05-12T06:49:13.728Z,4.01
2023-05-12T06:51:39.990Z,3.34
2023-05-12T06:54:06.250Z,2.92
2023-05-12T06:56:32.490Z,2.32
2023-05-12T06:58:58.752Z,2.28
2023-05-12T07:01:25.048Z,2.68
2023-05-12T07:03:51.323Z,2.55
2023-05-12T07:06:17.687Z,2.56
2023-05-12T07:08:43.937Z,2.67
2023-05-12T07:11:10.200Z,2.45
2023-05-12T07:13:36.472Z,2.41
2023-05-12T07:16:02.807Z,2.31
2023-05-12T07:18:29.191Z,2.48
2023-05-12T07:20:55.552Z,2.72
2023-05-12T07:23:21.808Z,2.58
2023-05-12T07:25:48.089Z,2.79
2023-05-12T07:28:14.352Z,2.74
2023-05-12T07:30:40.618Z,2.81
2023-05-12T07:33:06.967Z,2.73
2023-05-12T07:35:33.266Z,2.92
2023-05-12T07:37:59.595Z,2.91
2023-05-12T07:40:25.926Z,2.94
2023-05-12T07:42:52.230Z,2.83
2023-05-12T07:45:18.658Z,3.09
2023-05-12T07:47:45.205Z,2.89
2023-05-12T07:50:11.462Z,2.78
2023-05-12T07:52:37.725Z,2.72
2023-05-12T07:55:03.993Z,2.67
2023-05-12T07:57:30.269Z,2.88
2023-05-12T07:59:56.557Z,3.20
2023-05-12T08:02:22.882Z,2.83
2023-05-12T08:04:49.190Z,3.08
2023-05-12T08:07:15.437Z,3.05
2023-05-12T08:09:41.689Z,3.79
2023-05-12T08:12:07.974Z,3.41
2023-05-12T08:14:34.237Z,3.51
2023-05-12T08:17:00.543Z,3.48
2023-05-12T08:19:26.858Z,3.29
2023-05-12T08:21:53.127Z,3.59
2023-05-12T08:24:19.408Z,4.09
2023-05-12T08:26:45.683Z,3.45
2023-05-12T08:29:11.949Z,3.20
2023-05-12T08:31:38.299Z,3.37
2023-05-12T08:34:10.349Z,3.19
2023-05-12T08:36:37.279Z,3.32
2023-05-12T08:39:03.554Z,3.10
2023-05-12T08:41:29.820Z,3.38
2023-05-12T08:43:56.140Z,3.43
2023-05-12T08:46:22.499Z,3.37
2023-05-12T08:48:48.782Z,3.47
2023-05-12T08:51:15.061Z,3.55
2023-05-12T08:53:41.320Z,3.54
2023-05-12T08:58:41.551Z,3.52
2023-05-12T09:01:08.659Z,3.59
2023-05-12T09:03:35.234Z,3.59
2023-05-12T09:06:01.544Z,3.24
2023-05-12T09:08:27.825Z,2.99
2023-05-12T09:10:54.101Z,3.12
2023-05-12T09:13:20.368Z,3.04
2023-05-12T09:15:46.641Z,2.92
2023-05-12T09:18:12.900Z,2.91
2023-05-12T09:20:39.183Z,2.81
2023-05-12T09:23:05.442Z,3.11
2023-05-12T09:25:31.756Z,3.50
2023-05-12T09:27:58.043Z,3.44
2023-05-12T09:30:24.329Z,3.16
2023-05-12T09:32:50.648Z,3.14
2023-05-12T09:35:16.993Z,2.91
2023-05-12T09:37:43.259Z,2.36
2023-05-12T09:40:09.550Z,2.49
2023-05-12T09:42:35.821Z,2.64
2023-05-12T09:45:02.125Z,2.48
2023-05-12T09:47:28.486Z,2.10
2023-05-12T09:49:54.795Z,2.22
2023-05-12T09:52:21.066Z,2.44
2023-05-12T09:54:47.323Z,2.47
2023-05-12T09:57:13.590Z,2.37
2023-05-12T09:59:41.600Z,2.34
2023-05-12T10:02:09.478Z,2.81
2023-05-12T10:04:35.856Z,3.09
2023-05-12T10:07:02.268Z,2.53
2023-05-12T10:09:28.540Z,2.45
2023-05-12T10:11:54.868Z,2.34
2023-05-12T10:14:21.156Z,2.37
2023-05-12T10:16:47.468Z,2.55
2023-05-12T10:19:13.768Z,2.34
2023-05-12T10:21:40.201Z,2.60
2023-05-12T10:24:06.509Z,2.34
2023-05-12T10:26:32.817Z,2.29
2023-05-12T10:28:59.104Z,2.66
2023-05-12T10:31:25.488Z,2.62
2023-05-12T10:33:53.241Z,2.65
2023-05-12T10:36:19.512Z,2.30
2023-05-12T10:38:45.801Z,2.26
2023-05-12T10:41:12.090Z,2.34
2023-05-12T10:43:41.622Z,2.15
2023-05-12T10:46:08.147Z,2.26
2023-05-12T10:48:34.438Z,2.43
2023-05-12T10:51:00.759Z,2.65
2023-05-12T10:53:32.634Z,2.30
2023-05-12T10:56:08.197Z,2.55
2023-05-12T10:58:34.972Z,2.37
2023-05-12T11:01:02.116Z,2.66
2023-05-12T11:03:30.211Z,2.46
2023-05-12T11:05:57.488Z,2.58
2023-05-12T11:08:24.963Z,2.29
2023-05-12T11:10:51.458Z,2.14
2023-05-12T11:13:17.816Z,1.99
2023-05-12T11:15:44.152Z,1.87
2023-05-12T11:18:10.494Z,2.15
2023-05-12T11:20:36.781Z,2.85
2023-05-12T11:23:03.138Z,2.38
2023-05-12T11:25:29.536Z,2.48
2023-05-12T11:27:55.822Z,2.22
2023-05-12T11:30:22.084Z,2.32
2023-05-12T11:32:48.350Z,2.55
2023-05-12T11:35:14.675Z,2.65
2023-05-12T11:37:40.962Z,2.49
2023-05-12T11:40:07.245Z,1.88
2023-05-12T11:42:33.498Z,1.84
2023-05-12T11:44:59.762Z,1.72
2023-05-12T11:47:26.105Z,1.80
2023-05-12T11:49:52.597Z,1.73
2023-05-12T11:52:18.848Z,1.75
2023-05-12T11:54:45.114Z,1.75
2023-05-12T11:57:11.402Z,1.76
2023-05-12T11:59:37.672Z,1.76
2023-05-12T12:02:04.059Z,1.78
2023-05-12T12:04:30.440Z,1.75
2023-05-12T12:06:59.554Z,1.58
2023-05-12T12:09:25.818Z,2.56
2023-05-12T12:11:52.074Z,2.79
2023-05-12T12:14:18.326Z,1.74
2023-05-12T12:16:44.573Z,1.32
2023-05-12T12:19:10.939Z,1.30
2023-05-12T12:21:37.301Z,1.46
2023-05-12T12:24:03.580Z,1.55
2023-05-12T12:26:29.852Z,1.55
2023-05-12T12:28:56.103Z,1.45
2023-05-12T12:31:22.375Z,1.43
2023-05-12T12:33:48.654Z,1.45
2023-05-12T12:36:14.926Z,1.15
2023-05-12T12:38:41.182Z,1.48
2023-05-12T12:41:07.467Z,1.37
2023-05-12T12:43:33.715Z,1.43
2023-05-12T12:46:00.008Z,1.87
2023-05-12T12:48:26.290Z,1.76
2023-05-12T12:50:52.541Z,1.82
2023-05-12T12:53:18.794Z,1.83
2023-05-12T12:55:45.065Z,1.91
2023-05-12T12:58:11.357Z,2.00
2023-05-12T13:00:37.687Z,1.66
2023-05-12T13:03:04.061Z,1.85
2023-05-12T13:05:30.422Z,1.85
2023-05-12T13:07:56.851Z,1.84
2023-05-12T13:10:23.145Z,1.55
2023-05-12T13:12:49.426Z,1.47
2023-05-12T13:15:16.966Z,1.42
2023-05-12T13:17:44.247Z,1.05
2023-05-12T13:20:10.538Z,1.01
2023-05-12T13:22:36.798Z,1.24
2023-05-12T13:25:04.322Z,1.24
2023-05-12T13:27:32.237Z,1.31
2023-05-12T13:29:58.480Z,1.27
2023-05-12T13:32:24.808Z,1.37
2023-05-12T13:34:51.129Z,1.28
2023-05-12T13:37:17.402Z,1.50
2023-05-12T13:39:43.655Z,1.47
2023-05-12T13:42:09.950Z,1.87
2023-05-12T13:44:36.221Z,1.97
2023-05-12T13:47:02.497Z,2.11
2023-05-12T13:49:29.005Z,1.77
2023-05-12T13:51:55.275Z,1.53
2023-05-12T13:54:21.557Z,1.54
2023-05-12T13:56:47.807Z,1.60
2023-05-12T13:59:14.102Z,1.43
2023-05-12T14:01:40.402Z,1.44
2023-05-12T14:04:06.695Z,1.65
2023-05-12T14:06:32.977Z,1.47
2023-05-12T14:08:59.249Z,1.68
2023-05-12T14:11:25.515Z,1.27
2023-05-12T14:13:51.784Z,1.29
2023-05-12T14:16:18.170Z,1.31
2023-05-12T14:18:44.572Z,1.32
2023-05-12T14:21:10.958Z,1.27
2023-05-12T14:23:37.218Z,1.22
2023-05-12T14:26:03.522Z,1.33
2023-05-12T14:28:29.854Z,2.09
2023-05-12T14:30:56.243Z,1.26
2023-05-12T14:33:22.529Z,1.36
2023-05-12T14:35:59.317Z,1.46
2023-05-12T14:38:29.806Z,1.45
2023-05-12T14:40:56.097Z,1.29
2023-05-12T14:43:22.381Z,1.85
2023-05-12T14:45:48.695Z,1.31
2023-05-12T14:48:15.016Z,1.18
2023-05-12T14:50:41.283Z,1.17
2023-05-12T14:53:07.538Z,1.26
2023-05-12T14:55:33.784Z,1.25
2023-05-12T14:58:00.052Z,1.52
2023-05-12T15:00:28.154Z,1.20
2023-05-12T15:02:54.514Z,1.16
2023-05-12T15:05:22.985Z,1.12
2023-05-12T15:07:53.887Z,1.18
2023-05-12T15:10:20.179Z,1.46
2023-05-12T15:12:46.486Z,1.45
2023-05-12T15:15:12.749Z,1.35
2023-05-12T15:17:39.074Z,3.61
2023-05-12T15:20:05.401Z,2.78
2023-05-12T15:22:31.713Z,1.76
2023-05-12T15:24:58.000Z,1.41
2023-05-12T15:27:24.276Z,1.44
2023-05-12T15:29:50.528Z,5.31
2023-05-12T15:32:16.785Z,4.09
2023-05-12T15:34:43.040Z,1.34
2023-05-12T15:37:09.382Z,1.28
2023-05-12T15:39:35.645Z,1.07
2023-05-12T15:42:01.957Z,1.19
2023-05-12T15:44:28.228Z,1.13
2023-05-12T15:46:54.565Z,1.21
2023-05-12T15:49:20.901Z,1.39
2023-05-12T15:51:47.185Z,1.43
2023-05-12T15:54:13.450Z,1.55
2023-05-12T15:56:39.753Z,1.60
2023-05-12T15:59:06.035Z,1.60
2023-05-12T16:01:32.438Z,1.61
2023-05-12T16:03:58.897Z,1.80
2023-05-12T16:06:25.248Z,7.19
2023-05-12T16:08:51.556Z,16.96
2023-05-12T16:11:17.827Z,2.88
2023-05-12T16:13:44.206Z,2.13
2023-05-12T16:16:10.515Z,1.81
2023-05-12T16:18:36.888Z,1.55
2023-05-12T16:21:03.223Z,1.66
2023-05-12T16:23:29.532Z,1.69
2023-05-12T16:25:55.890Z,1.73
2023-05-12T16:28:22.185Z,1.75
2023-05-12T16:30:48.442Z,1.60
2023-05-12T16:33:14.888Z,1.68
2023-05-12T16:35:41.188Z,1.91
2023-05-12T16:38:07.436Z,1.74
2023-05-12T16:40:33.735Z,1.67
2023-05-12T16:43:00.015Z,1.66
2023-05-12T16:45:26.275Z,1.75
2023-05-12T16:47:52.582Z,1.66
2023-05-12T16:50:19.011Z,1.66
2023-05-12T16:52:45.313Z,1.70
2023-05-12T16:55:11.961Z,1.63
2023-05-12T16:57:39.086Z,1.75
2023-05-12T17:00:06.722Z,1.69
2023-05-12T17:02:33.144Z,1.89
2023-05-12T17:04:59.472Z,2.12
2023-05-12T17:07:25.714Z,2.12
2023-05-12T17:09:51.988Z,2.30
2023-05-12T17:12:18.273Z,2.30
2023-05-12T17:14:50.204Z,2.02
2023-05-12T17:17:22.300Z,2.05
2023-05-12T17:19:48.646Z,2.15
2023-05-12T17:22:14.980Z,1.93
2023-05-12T17:24:41.244Z,3.00
2023-05-12T17:27:07.516Z,2.98
2023-05-12T17:29:33.811Z,3.11
2023-05-12T17:32:00.131Z,2.87
2023-05-12T17:34:26.428Z,3.23
2023-05-12T17:36:52.746Z,2.08
2023-05-12T17:39:19.030Z,2.12
2023-05-12T17:41:45.266Z,2.18
2023-05-12T17:44:11.517Z,2.32
2023-05-12T17:46:37.926Z,2.16
2023-05-12T17:49:04.244Z,2.16
2023-05-12T17:51:30.518Z,2.10
2023-05-12T17:53:56.855Z,2.42
2023-05-12T17:56:23.143Z,2.21
2023-05-12T17:58:49.408Z,2.45
2023-05-12T18:01:15.862Z,2.53
2023-05-12T18:03:42.274Z,2.54
2023-05-12T18:06:08.609Z,2.36
2023-05-12T18:08:34.874Z,2.43
2023-05-12T18:11:01.170Z,2.51
2023-05-12T18:13:27.511Z,3.02
2023-05-12T18:15:53.787Z,2.74
2023-05-12T18:18:20.064Z,2.76
2023-05-12T18:20:46.339Z,2.89
2023-05-12T18:23:12.610Z,3.15
2023-05-12T18:25:38.860Z,3.13
2023-05-12T18:28:05.128Z,2.74
2023-05-12T18:30:31.417Z,3.01
2023-05-12T18:32:57.765Z,2.80
2023-05-12T18:35:24.340Z,2.94
2023-05-12T18:37:50.774Z,3.01
2023-05-12T18:40:17.035Z,3.11
2023-05-12T18:42:43.317Z,3.07
2023-05-12T18:45:09.605Z,2.82
2023-05-12T18:47:35.892Z,2.81
2023-05-12T18:50:02.198Z,2.66
2023-05-12T18:52:28.469Z,2.64
2023-05-12T18:54:54.766Z,2.80
2023-05-12T18:57:21.038Z,2.67
2023-05-12T18:59:47.302Z,2.78
2023-05-12T19:02:13.582Z,2.49
2023-05-12T19:04:39.903Z,2.24
2023-05-12T19:07:06.245Z,2.24
2023-05-12T19:09:32.519Z,2.11
2023-05-12T19:11:58.901Z,1.82
2023-05-12T19:14:25.166Z,1.98
2023-05-12T19:16:51.451Z,1.94
2023-05-12T19:19:17.767Z,1.73
2023-05-12T19:21:44.089Z,1.85
2023-05-12T19:24:10.352Z,2.01
2023-05-12T19:26:36.688Z,1.68
2023-05-12T19:29:02.989Z,1.89
2023-05-12T19:31:29.279Z,1.97
2023-05-12T19:33:55.581Z,2.29
2023-05-12T19:36:21.851Z,2.30
2023-05-12T19:38:48.103Z,2.63
2023-05-12T19:41:14.374Z,2.40
2023-05-12T19:43:40.668Z,2.36
2023-05-12T19:46:07.040Z,2.54
2023-05-12T19:48:33.336Z,2.74
2023-05-12T19:50:59.722Z,2.57
2023-05-12T19:53:25.987Z,2.51
2023-05-12T19:55:52.245Z,2.65
2023-05-12T19:58:18.556Z,2.61
2023-05-12T20:00:44.813Z,2.66
2023-05-12T20:03:11.193Z,2.74
2023-05-12T20:05:37.780Z,2.91
2023-05-12T20:08:04.132Z,2.98
2023-05-12T20:10:30.513Z,2.98
2023-05-12T20:12:56.794Z,2.98
2023-05-12T20:15:23.194Z,3.03
2023-05-12T20:17:49.575Z,3.32
2023-05-12T20:20:15.932Z,3.26
2023-05-12T20:22:42.186Z,3.09
2023-05-12T20:25:08.469Z,2.99
2023-05-12T20:27:34.759Z,2.62
2023-05-12T20:30:01.108Z,2.76
2023-05-12T20:32:27.589Z,2.85
2023-05-12T20:34:53.854Z,2.71
2023-05-12T20:37:20.179Z,2.81
2023-05-12T20:39:46.535Z,2.69
2023-05-12T20:42:12.892Z,2.75
2023-05-12T20:44:39.164Z,2.83
2023-05-12T20:47:05.545Z,2.60
2023-05-12T20:49:31.869Z,2.71
2023-05-12T20:51:58.159Z,2.83
2023-05-12T20:54:24.507Z,2.93
2023-05-12T20:56:50.797Z,3.17
2023-05-12T20:59:17.075Z,3.01
2023-05-12T21:01:43.442Z,2.82
2023-05-12T21:04:09.845Z,2.94
2023-05-12T21:06:36.240Z,2.95
2023-05-12T21:09:02.667Z,3.00
2023-05-12T21:11:28.984Z,3.25
2023-05-12T21:13:55.235Z,3.14
2023-05-12T21:16:21.580Z,2.96
2023-05-12T21:18:48.046Z,3.27
2023-05-12T21:21:14.728Z,3.19
2023-05-12T21:23:41.067Z,3.14
2023-05-12T21:26:07.414Z,3.38
2023-05-12T21:28:33.706Z,3.37
2023-05-12T21:30:59.966Z,3.53
2023-05-12T21:33:26.231Z,3.47
2023-05-12T21:35:52.692Z,3.28
2023-05-12T21:38:19.086Z,3.47
2023-05-12T21:40:45.338Z,3.41
2023-05-12T21:43:11.593Z,3.32
2023-05-12T21:45:37.945Z,3.11
2023-05-12T21:48:04.311Z,3.07
2023-05-12T21:50:30.658Z,3.11
2023-05-12T21:52:56.950Z,3.22
2023-05-12T21:55:23.241Z,3.23
2023-05-12T21:57:49.506Z,2.83
2023-05-12T22:00:15.792Z,2.92
2023-05-12T22:02:42.207Z,3.22
2023-05-12T22:05:08.504Z,2.99
2023-05-12T22:07:34.765Z,3.13
2023-05-12T22:10:01.045Z,3.09
2023-05-12T22:12:27.304Z,3.08
2023-05-12T22:14:53.566Z,2.82
2023-05-12T22:17:19.835Z,3.16
2023-05-12T22:19:46.118Z,3.07
2023-05-12T22:22:12.388Z,3.00
2023-05-12T22:24:38.636Z,2.88
2023-05-12T22:27:05.921Z,2.64
2023-05-12T22:29:32.188Z,2.84
2023-05-12T22:31:58.490Z,2.67
2023-05-12T22:34:24.748Z,2.91
2023-05-12T22:36:51.010Z,2.77
2023-05-12T22:39:17.274Z,2.98
2023-05-12T22:41:43.548Z,2.97
2023-05-12T22:44:09.798Z,3.07
2023-05-12T22:46:36.085Z,2.70
2023-05-12T22:49:02.335Z,2.66
2023-05-12T22:51:28.599Z,2.77
2023-05-12T22:53:54.876Z,2.54
2023-05-12T22:56:21.122Z,2.69
2023-05-12T22:58:47.376Z,2.84
2023-05-12T23:01:13.693Z,2.74
2023-05-12T23:03:40.001Z,3.03
2023-05-12T23:06:06.321Z,3.29
2023-05-12T23:08:32.607Z,3.36
2023-05-12T23:10:58.888Z,3.17
2023-05-12T23:13:25.181Z,3.21
2023-05-12T23:15:51.452Z,3.16
2023-05-12T23:18:17.776Z,3.11
2023-05-12T23:20:44.036Z,3.25
2023-05-12T23:23:10.274Z,3.01
2023-05-12T23:25:36.539Z,3.04
2023-05-12T23:28:02.778Z,3.07
2023-05-12T23:30:29.037Z,2.93
2023-05-12T23:32:55.433Z,3.03
2023-05-12T23:35:21.774Z,2.88
2023-05-12T23:37:48.047Z,2.87
2023-05-12T23:40:14.324Z,3.18
2023-05-12T23:42:40.575Z,2.61
2023-05-12T23:45:06.850Z,2.48
2023-05-12T23:47:33.154Z,2.84
2023-05-12T23:49:59.454Z,2.86
2023-05-12T23:52:25.697Z,2.68
2023-05-12T23:54:51.960Z,2.63
2023-05-12T23:57:18.268Z,2.75
2023-05-12T23:59:44.562Z,2.90
