createdAt,value
2019-05-10T00:00:25.581Z,15.32
2019-05-10T00:05:47.587Z,17.73
2019-05-10T00:11:05.928Z,17.80
2019-05-10T00:16:08.326Z,20.37
2019-05-10T00:21:10.750Z,21.90
2019-05-10T00:26:12.403Z,25.43
2019-05-10T00:31:13.781Z,27.30
2019-05-10T00:36:15.189Z,29.27
2019-05-10T00:41:18.769Z,29.95
2019-05-10T00:46:24.208Z,31.52
2019-05-10T00:51:27.238Z,32.08
2019-05-10T00:56:30.212Z,28.90
2019-05-10T01:01:31.529Z,31.65
2019-05-10T01:06:32.800Z,29.55
2019-05-10T01:11:34.180Z,27.67
2019-05-10T01:16:38.175Z,26.80
2019-05-10T01:21:39.814Z,24.85
2019-05-10T01:26:41.067Z,25.52
2019-05-10T01:31:45.893Z,23.62
2019-05-10T01:36:50.556Z,22.05
2019-05-10T01:41:54.472Z,21.20
2019-05-10T01:46:58.450Z,21.40
2019-05-10T01:51:59.924Z,23.02
2019-05-10T01:57:04.997Z,22.40
2019-05-10T02:02:07.900Z,23.98
2019-05-10T02:07:09.912Z,21.68
2019-05-10T02:12:11.647Z,19.85
2019-05-10T02:17:12.952Z,21.10
2019-05-10T02:22:15.089Z,20.23
2019-05-10T02:27:18.885Z,20.48
2019-05-10T02:32:22.353Z,20.20
2019-05-10T02:37:23.635Z,20.50
2019-05-10T02:42:25.524Z,21.00
2019-05-10T02:47:26.990Z,18.57
2019-05-10T02:52:29.565Z,18.75
2019-05-10T02:57:31.799Z,19.82
2019-05-10T03:02:35.935Z,17.52
2019-05-10T03:07:38.053Z,18.07
2019-05-10T03:12:40.962Z,18.73
2019-05-10T03:17:45.166Z,20.00
2019-05-10T03:22:48.823Z,18.70
2019-05-10T03:27:52.680Z,18.87
2019-05-10T03:32:58.221Z,17.80
2019-05-10T03:37:59.624Z,16.60
2019-05-10T03:43:00.905Z,16.55
2019-05-10T03:48:20.916Z,17.50
2019-05-10T03:53:24.120Z,15.45
2019-05-10T03:58:25.409Z,14.47
2019-05-10T04:03:27.620Z,11.50
2019-05-10T04:08:28.962Z,12.03
2019-05-10T04:13:30.296Z,12.00
2019-05-10T04:18:33.469Z,12.88
2019-05-10T04:23:37.542Z,12.90
2019-05-10T04:28:38.837Z,12.68
2019-05-10T04:33:41.365Z,12.43
2019-05-10T04:38:44.533Z,12.33
2019-05-10T04:43:45.897Z,12.37
2019-05-10T04:48:48.294Z,10.40
2019-05-10T04:53:49.879Z,10.72
2019-05-10T04:58:51.506Z,8.40
2019-05-10T05:03:52.787Z,9.70
2019-05-10T05:08:54.151Z,8.95
2019-05-10T05:13:56.231Z,9.15
2019-05-10T05:18:57.484Z,8.43
2019-05-10T05:24:01.197Z,9.18
2019-05-10T05:29:02.802Z,9.38
2019-05-10T05:34:04.915Z,9.93
2019-05-10T05:39:07.725Z,9.45
2019-05-10T05:44:11.595Z,8.00
2019-05-10T05:49:15.217Z,7.15
2019-05-10T05:54:20.702Z,7.20
2019-05-10T05:59:26.192Z,7.25
2019-05-10T06:04:27.559Z,6.83
2019-05-10T06:09:31.962Z,6.40
2019-05-10T06:14:33.028Z,5.92
2019-05-10T06:19:38.428Z,4.90
2019-05-10T06:24:40.000Z,4.47
2019-05-10T06:29:43.175Z,4.12
2019-05-10T06:34:44.652Z,4.20
2019-05-10T06:39:47.964Z,3.55
2019-05-10T06:44:49.286Z,4.20
2019-05-10T06:49:52.938Z,3.25
2019-05-10T06:54:54.379Z,2.87
2019-05-10T07:00:05.992Z,2.40
2019-05-10T07:05:01.580Z,2.27
2019-05-10T07:10:17.854Z,2.37
2019-05-10T07:15:12.612Z,2.25
2019-05-10T07:20:14.181Z,2.20
2019-05-10T07:25:15.702Z,2.40
2019-05-10T07:30:35.482Z,2.55
2019-05-10T07:35:38.830Z,3.25
2019-05-10T07:40:40.603Z,2.00
2019-05-10T07:45:42.202Z,1.80
2019-05-10T07:50:49.152Z,1.95
2019-05-10T07:55:47.028Z,2.55
2019-05-10T08:00:48.414Z,2.42
2019-05-10T08:05:58.921Z,2.77
2019-05-10T08:11:01.738Z,1.95
2019-05-10T08:16:05.516Z,2.40
2019-05-10T08:21:20.426Z,2.70
2019-05-10T08:26:19.861Z,2.80
2019-05-10T08:31:17.279Z,3.40
2019-05-10T08:36:21.794Z,3.20
2019-05-10T08:41:26.920Z,3.90
2019-05-10T08:46:37.370Z,3.98
2019-05-10T08:51:32.328Z,3.05
2019-05-10T08:56:39.440Z,3.30
2019-05-10T09:01:46.499Z,2.98
2019-05-10T09:06:47.649Z,3.17
2019-05-10T09:11:49.150Z,3.27
2019-05-10T09:17:00.761Z,4.30
2019-05-10T09:22:01.784Z,4.45
2019-05-10T09:27:03.342Z,4.33
2019-05-10T09:32:09.617Z,4.40
2019-05-10T09:37:16.707Z,4.22
2019-05-10T09:42:24.878Z,4.85
2019-05-10T09:47:19.354Z,3.27
2019-05-10T09:52:21.007Z,3.40
2019-05-10T09:57:22.654Z,3.08
2019-05-10T10:02:28.621Z,2.12
2019-05-10T10:07:33.455Z,1.67
2019-05-10T10:12:33.457Z,2.00
2019-05-10T10:17:42.521Z,1.60
2019-05-10T10:22:52.669Z,2.00
2019-05-10T10:27:49.323Z,2.20
2019-05-10T10:32:51.861Z,1.72
2019-05-10T10:37:57.601Z,3.70
2019-05-10T10:42:57.826Z,4.87
2019-05-10T10:48:02.368Z,5.90
2019-05-10T10:53:04.775Z,6.03
2019-05-10T10:58:07.343Z,6.50
2019-05-10T11:03:09.053Z,6.90
2019-05-10T11:08:11.153Z,6.70
2019-05-10T11:13:20.301Z,7.87
2019-05-10T11:18:24.508Z,6.70
2019-05-10T11:23:37.606Z,5.95
2019-05-10T11:28:43.886Z,5.55
2019-05-10T11:33:47.288Z,3.98
2019-05-10T11:38:51.971Z,3.72
2019-05-10T11:43:50.263Z,3.85
2019-05-10T11:48:51.945Z,3.80
2019-05-10T11:53:59.486Z,4.20
2019-05-10T11:59:02.454Z,3.60
2019-05-10T12:04:05.522Z,3.90
2019-05-10T12:09:12.323Z,3.70
2019-05-10T12:14:14.119Z,3.50
2019-05-10T12:24:33.989Z,4.08
2019-05-10T12:26:31.415Z,3.90
2019-05-10T12:29:24.079Z,4.33
2019-05-10T12:34:26.010Z,3.60
2019-05-10T12:39:27.767Z,4.22
2019-05-10T12:44:33.190Z,4.53
2019-05-10T12:49:36.290Z,5.10
2019-05-10T12:54:41.462Z,4.92
2019-05-10T13:00:06.671Z,4.65
2019-05-10T13:05:07.459Z,4.53
2019-05-10T13:10:11.086Z,4.22
2019-05-10T13:15:13.124Z,4.55
2019-05-10T13:20:16.806Z,4.45
2019-05-10T13:25:18.677Z,5.30
2019-05-10T13:30:28.271Z,6.05
2019-05-10T13:35:27.979Z,6.40
2019-05-10T13:40:29.603Z,6.97
2019-05-10T13:45:31.682Z,7.20
2019-05-10T13:50:34.240Z,7.58
2019-05-10T13:55:35.561Z,6.55
2019-05-10T14:00:36.859Z,6.42
2019-05-10T14:05:40.284Z,5.60
2019-05-10T14:10:41.714Z,6.28
2019-05-10T14:15:43.034Z,6.78
2019-05-10T14:20:46.935Z,7.15
2019-05-10T14:25:48.674Z,6.45
2019-05-10T14:30:57.280Z,5.83
2019-05-10T14:35:55.321Z,6.20
2019-05-10T14:40:57.593Z,5.08
2019-05-10T14:45:59.080Z,5.37
2019-05-10T14:51:03.267Z,4.33
2019-05-10T14:56:07.863Z,3.75
2019-05-10T15:01:11.735Z,4.25
2019-05-10T15:06:14.682Z,4.00
2019-05-10T15:11:18.661Z,5.20
2019-05-10T15:16:27.237Z,4.53
2019-05-10T15:21:25.355Z,4.47
2019-05-10T15:26:26.592Z,3.52
2019-05-10T15:31:29.285Z,3.83
2019-05-10T15:36:36.151Z,2.80
2019-05-10T15:41:38.645Z,4.58
2019-05-10T15:46:42.353Z,3.17
2019-05-10T15:51:43.364Z,3.90
2019-05-10T15:56:45.702Z,3.98
2019-05-10T16:01:48.239Z,4.03
2019-05-10T16:06:49.516Z,4.25
2019-05-10T16:11:56.125Z,4.45
2019-05-10T16:16:54.267Z,3.90
2019-05-10T16:21:58.120Z,3.72
2019-05-10T16:27:03.482Z,4.03
2019-05-10T16:32:05.255Z,3.62
2019-05-10T16:37:06.845Z,5.20
2019-05-10T16:42:11.169Z,5.20
2019-05-10T16:47:12.669Z,5.28
2019-05-10T16:52:19.538Z,6.35
2019-05-10T16:57:19.359Z,6.60
2019-05-10T17:02:22.768Z,6.65
2019-05-10T17:07:26.407Z,6.85
2019-05-10T17:12:29.249Z,6.75
2019-05-10T17:17:37.329Z,7.00
2019-05-10T17:22:34.763Z,6.70
2019-05-10T17:27:38.721Z,7.25
2019-05-10T17:32:41.242Z,7.08
2019-05-10T17:37:44.845Z,6.28
2019-05-10T17:42:46.255Z,6.42
2019-05-10T17:48:08.678Z,5.80
2019-05-10T17:53:09.817Z,6.53
2019-05-10T17:58:11.173Z,5.90
2019-05-10T18:03:12.990Z,6.40
2019-05-10T18:08:14.282Z,5.85
2019-05-10T18:13:15.815Z,6.15
2019-05-10T18:18:19.534Z,7.33
2019-05-10T18:23:22.868Z,7.47
2019-05-10T18:28:24.214Z,7.85
2019-05-10T18:33:25.629Z,8.30
2019-05-10T18:38:30.989Z,8.20
2019-05-10T18:43:35.411Z,8.48
2019-05-10T18:48:38.042Z,8.40
2019-05-10T18:53:39.316Z,9.70
2019-05-10T18:58:43.440Z,9.85
2019-05-10T19:03:46.977Z,10.40
2019-05-10T19:08:50.206Z,11.25
2019-05-10T19:13:54.118Z,11.65
2019-05-10T19:18:55.895Z,13.18
2019-05-10T19:24:05.499Z,11.08
2019-05-10T19:29:06.951Z,12.28
2019-05-10T19:34:12.759Z,12.63
2019-05-10T19:39:11.978Z,14.47
2019-05-10T19:44:13.246Z,13.78
2019-05-10T19:49:16.461Z,11.60
2019-05-10T19:54:21.095Z,11.73
2019-05-10T19:59:22.794Z,13.93
2019-05-10T20:04:24.211Z,13.43
2019-05-10T20:09:25.615Z,13.18
2019-05-10T20:14:29.141Z,13.55
2019-05-10T20:19:30.436Z,16.20
2019-05-10T20:24:31.741Z,14.10
2019-05-10T20:29:33.029Z,14.05
2019-05-10T20:34:38.234Z,16.62
2019-05-10T20:39:39.621Z,14.78
2019-05-10T20:44:41.101Z,15.28
2019-05-10T20:49:44.414Z,16.87
2019-05-10T20:54:47.123Z,18.00
2019-05-10T20:59:49.588Z,17.45
2019-05-10T21:04:51.106Z,18.90
2019-05-10T21:09:52.454Z,20.85
2019-05-10T21:14:53.755Z,20.27
2019-05-10T21:19:55.171Z,18.73
2019-05-10T21:24:56.879Z,19.57
2019-05-10T21:29:58.609Z,18.95
2019-05-10T21:35:05.103Z,19.92
2019-05-10T21:40:08.056Z,18.07
2019-05-10T21:45:11.678Z,17.90
2019-05-10T21:50:13.722Z,17.62
2019-05-10T21:55:16.661Z,17.87
2019-05-10T22:00:22.834Z,19.65
2019-05-10T22:05:24.456Z,20.35
2019-05-10T22:10:25.986Z,20.50
2019-05-10T22:15:29.998Z,20.00
2019-05-10T22:20:34.396Z,19.98
2019-05-10T22:25:37.134Z,18.82
2019-05-10T22:30:39.494Z,19.48
2019-05-10T22:35:40.877Z,19.10
2019-05-10T22:40:43.287Z,18.85
2019-05-10T22:45:44.657Z,21.02
2019-05-10T22:50:49.349Z,21.25
2019-05-10T22:55:51.293Z,22.85
2019-05-10T23:00:52.829Z,22.42
2019-05-10T23:05:56.020Z,23.30
2019-05-10T23:10:57.809Z,23.73
2019-05-10T23:15:59.546Z,24.32
2019-05-10T23:21:02.791Z,26.45
2019-05-10T23:26:04.050Z,27.02
2019-05-10T23:31:05.349Z,28.30
2019-05-10T23:36:06.967Z,26.48
2019-05-10T23:41:08.369Z,26.85
2019-05-10T23:46:28.193Z,26.93
2019-05-10T23:51:29.557Z,28.87
2019-05-10T23:56:30.855Z,27.95
