createdAt,value
2022-08-03T00:00:51.979Z,60.61
2022-08-03T00:01:53.818Z,60.6
2022-08-03T00:02:55.622Z,60.6
2022-08-03T00:03:57.395Z,60.63
2022-08-03T00:04:59.554Z,60.65
2022-08-03T00:06:03.742Z,60.63
2022-08-03T00:07:02.514Z,61.24
2022-08-03T00:08:04.145Z,61.24
2022-08-03T00:09:05.828Z,61.15
2022-08-03T00:10:07.610Z,61.06
2022-08-03T00:11:09.481Z,61.1
2022-08-03T00:12:11.150Z,61.07
2022-08-03T00:13:12.814Z,61.03
2022-08-03T00:14:14.546Z,61.07
2022-08-03T00:15:17.025Z,61.04
2022-08-03T00:16:18.119Z,61.01
2022-08-03T00:17:19.748Z,61.11
2022-08-03T00:18:21.590Z,61.33
2022-08-03T00:19:23.228Z,61.45
2022-08-03T00:20:25.020Z,61.57
2022-08-03T00:21:26.826Z,61.92
2022-08-03T00:22:28.611Z,62.03
2022-08-03T00:23:50.906Z,62.1
2022-08-03T00:24:32.023Z,61.97
2022-08-03T00:25:33.567Z,61.81
2022-08-03T00:26:35.437Z,61.68
2022-08-03T00:27:37.168Z,61.6
2022-08-03T00:28:38.828Z,61.53
2022-08-03T00:29:59.927Z,61.59
2022-08-03T00:30:42.373Z,62.04
2022-08-03T00:31:59.205Z,62.77
2022-08-03T00:32:45.833Z,63.18
2022-08-03T00:33:59.008Z,63.25
2022-08-03T00:34:57.779Z,63.2
2022-08-03T00:35:51.271Z,62.8
2022-08-03T00:36:52.820Z,62.51
2022-08-03T00:37:54.651Z,62.29
2022-08-03T00:38:56.156Z,62.19
2022-08-03T00:39:58.077Z,62.17
2022-08-03T00:40:59.838Z,62.18
2022-08-03T00:42:01.554Z,62.32
2022-08-03T00:43:03.291Z,62.98
2022-08-03T00:44:04.857Z,64.09
2022-08-03T00:45:06.588Z,63.83
2022-08-03T00:46:08.379Z,63.81
2022-08-03T00:47:10.159Z,63.86
2022-08-03T00:48:29.496Z,63.54
2022-08-03T00:49:13.591Z,63.61
2022-08-03T00:50:15.329Z,63.56
2022-08-03T00:51:17.080Z,63.5
2022-08-03T00:52:19.044Z,63.5
2022-08-03T00:53:20.600Z,63.49
2022-08-03T00:54:22.256Z,63.89
2022-08-03T00:55:23.906Z,64.12
2022-08-03T00:56:25.797Z,64.14
2022-08-03T00:57:27.461Z,64.18
2022-08-03T00:58:29.220Z,64.44
2022-08-03T00:59:30.989Z,64.57
2022-08-03T01:00:32.669Z,64.5
2022-08-03T01:01:34.495Z,64.58
2022-08-03T01:02:36.204Z,64.86
2022-08-03T01:03:37.978Z,64.93
2022-08-03T01:04:39.819Z,65.13
2022-08-03T01:05:41.349Z,65.02
2022-08-03T01:06:42.946Z,65.09
2022-08-03T01:07:44.810Z,65.25
2022-08-03T01:08:46.469Z,65.26
2022-08-03T01:09:48.327Z,65.14
2022-08-03T01:10:49.831Z,65.01
2022-08-03T01:11:59.996Z,64.94
2022-08-03T01:12:53.437Z,64.91
2022-08-03T01:14:04.563Z,64.92
2022-08-03T01:14:57.011Z,64.91
2022-08-03T01:15:58.692Z,65
2022-08-03T01:17:00.487Z,65.47
2022-08-03T01:18:02.368Z,66.19
2022-08-03T01:19:03.889Z,66.14
2022-08-03T01:20:05.730Z,65.75
2022-08-03T01:21:07.355Z,65.61
2022-08-03T01:22:09.121Z,65.71
2022-08-03T01:23:10.851Z,66.07
2022-08-03T01:24:12.498Z,65.87
2022-08-03T01:25:14.302Z,66.02
2022-08-03T01:26:15.964Z,66.11
2022-08-03T01:27:17.859Z,66.09
2022-08-03T01:28:19.840Z,66.12
2022-08-03T01:29:21.299Z,66.28
2022-08-03T01:30:23.032Z,66.23
2022-08-03T01:31:24.765Z,66.44
2022-08-03T01:32:58.963Z,66.58
2022-08-03T01:33:28.161Z,66.7
2022-08-03T01:34:30.092Z,66.62
2022-08-03T01:35:31.712Z,67.09
2022-08-03T01:36:33.435Z,66.9
2022-08-03T01:37:35.187Z,66.89
2022-08-03T01:38:36.946Z,66.79
2022-08-03T01:39:38.365Z,66.81
2022-08-03T01:40:40.145Z,66.74
2022-08-03T01:41:42.022Z,66.68
2022-08-03T01:42:43.920Z,66.75
2022-08-03T01:44:26.218Z,66.69
2022-08-03T01:44:47.259Z,66.78
2022-08-03T01:45:49.087Z,66.9
2022-08-03T01:46:50.890Z,66.95
2022-08-03T01:47:52.480Z,66.9
2022-08-03T01:48:54.302Z,66.92
2022-08-03T01:49:55.978Z,66.9
2022-08-03T01:50:57.729Z,66.88
2022-08-03T01:52:05.044Z,66.92
2022-08-03T01:53:01.401Z,66.96
2022-08-03T01:54:02.913Z,66.92
2022-08-03T01:55:04.595Z,66.94
2022-08-03T01:56:06.401Z,66.96
2022-08-03T01:57:08.128Z,66.93
2022-08-03T01:58:10.127Z,66.96
2022-08-03T01:59:11.533Z,67.04
2022-08-03T02:00:13.808Z,67.14
2022-08-03T02:01:15.437Z,67.35
2022-08-03T02:02:33.591Z,67.73
2022-08-03T02:03:19.187Z,67.61
2022-08-03T02:04:20.611Z,67.68
2022-08-03T02:05:22.489Z,67.77
2022-08-03T02:07:02.153Z,67.83
2022-08-03T02:07:26.104Z,67.96
2022-08-03T02:08:27.716Z,68.15
2022-08-03T02:09:29.969Z,68.44
2022-08-03T02:10:35.423Z,68.74
2022-08-03T02:11:32.957Z,68.99
2022-08-03T02:12:34.564Z,69.23
2022-08-03T02:13:36.311Z,69.29
2022-08-03T02:14:37.834Z,69.36
2022-08-03T02:15:39.359Z,69.32
2022-08-03T02:16:41.356Z,69.33
2022-08-03T02:17:42.972Z,69.35
2022-08-03T02:18:44.865Z,70.24
2022-08-03T02:19:46.343Z,69.82
2022-08-03T02:20:47.961Z,69.85
2022-08-03T02:21:56.374Z,69.99
2022-08-03T02:22:51.506Z,70.55
2022-08-03T02:23:53.258Z,70.26
2022-08-03T02:24:54.848Z,70.21
2022-08-03T02:25:56.786Z,70.44
2022-08-03T02:26:58.684Z,70.41
2022-08-03T02:28:00.806Z,70.92
2022-08-03T02:29:02.433Z,71.13
2022-08-03T02:30:03.941Z,71.58
2022-08-03T02:31:06.141Z,71.58
2022-08-03T02:32:07.271Z,71.83
2022-08-03T02:33:09.612Z,72.03
2022-08-03T02:34:11.438Z,72.38
2022-08-03T02:35:12.640Z,73.07
2022-08-03T02:36:14.533Z,72.95
2022-08-03T02:37:16.226Z,73.02
2022-08-03T02:38:18.398Z,73.24
2022-08-03T02:39:19.933Z,73.17
2022-08-03T02:40:21.732Z,73.75
2022-08-03T02:41:23.651Z,73.52
2022-08-03T02:42:25.014Z,73.8
2022-08-03T02:43:26.395Z,74.11
2022-08-03T02:44:28.596Z,74.35
2022-08-03T02:45:29.846Z,75.6
2022-08-03T02:46:32.098Z,75.58
2022-08-03T02:47:53.340Z,74.98
2022-08-03T02:48:35.136Z,74.81
2022-08-03T02:49:50.508Z,74.94
2022-08-03T02:50:38.962Z,74.81
2022-08-03T02:51:41.213Z,74.81
2022-08-03T02:52:42.846Z,74.83
2022-08-03T02:53:43.949Z,74.79
2022-08-03T02:54:46.102Z,74.91
2022-08-03T02:55:47.729Z,75.02
2022-08-03T02:56:49.466Z,75.19
2022-08-03T02:57:51.305Z,75.22
2022-08-03T02:58:53.016Z,75.45
2022-08-03T02:59:54.652Z,75.63
2022-08-03T03:00:56.205Z,75.65
2022-08-03T03:01:58.089Z,75.75
2022-08-03T03:03:00.539Z,75.65
2022-08-03T03:04:01.839Z,76.02
2022-08-03T03:05:55.894Z,75.82
2022-08-03T03:06:05.676Z,76.28
2022-08-03T03:07:06.550Z,75.93
2022-08-03T03:08:17.744Z,76.36
2022-08-03T03:09:10.001Z,76.17
2022-08-03T03:10:11.901Z,75.92
2022-08-03T03:11:13.647Z,75.98
2022-08-03T03:12:15.312Z,75.97
2022-08-03T03:13:17.047Z,76
2022-08-03T03:14:18.097Z,76.08
2022-08-03T03:15:20.443Z,76.17
2022-08-03T03:16:21.905Z,76.18
2022-08-03T03:17:23.695Z,76.2
2022-08-03T03:18:25.346Z,76.39
2022-08-03T03:19:27.093Z,76.62
2022-08-03T03:20:29.838Z,76.7
2022-08-03T03:21:30.954Z,76.75
2022-08-03T03:22:32.110Z,76.86
2022-08-03T03:23:34.201Z,76.79
2022-08-03T03:24:36.002Z,76.82
2022-08-03T03:25:37.331Z,76.88
2022-08-03T03:26:42.422Z,76.93
2022-08-03T03:27:40.853Z,76.97
2022-08-03T03:28:42.723Z,77.05
2022-08-03T03:29:44.449Z,77.14
2022-08-03T03:30:52.835Z,77.14
2022-08-03T03:31:47.927Z,77.21
2022-08-03T03:32:52.190Z,77.3
2022-08-03T03:33:51.281Z,77.37
2022-08-03T03:34:53.111Z,77.43
2022-08-03T03:35:54.863Z,77.45
2022-08-03T03:36:56.464Z,77.53
2022-08-03T03:37:58.360Z,78.03
2022-08-03T03:38:59.972Z,78.11
2022-08-03T03:40:01.691Z,78.03
2022-08-03T03:41:04.378Z,78.1
2022-08-03T03:42:05.082Z,78.12
2022-08-03T03:43:06.926Z,78.13
2022-08-03T03:44:08.544Z,78.11
2022-08-03T03:45:10.666Z,78.14
2022-08-03T03:46:12.017Z,78.47
2022-08-03T03:47:13.867Z,78.59
2022-08-03T03:48:15.396Z,78.68
2022-08-03T03:49:17.305Z,78.81
2022-08-03T03:50:19.098Z,78.81
2022-08-03T03:51:20.925Z,78.9
2022-08-03T03:52:22.395Z,79.05
2022-08-03T03:53:24.191Z,79.09
2022-08-03T03:54:29.274Z,79.28
2022-08-03T03:55:27.646Z,79.5
2022-08-03T03:56:29.368Z,79.65
2022-08-03T03:57:31.296Z,79.74
2022-08-03T03:58:33.001Z,80.12
2022-08-03T03:59:34.585Z,80.29
2022-08-03T04:00:36.263Z,80.28
2022-08-03T04:01:38.231Z,80.28
2022-08-03T04:02:39.816Z,80.28
2022-08-03T04:03:41.668Z,80.3
2022-08-03T04:04:43.493Z,80.42
2022-08-03T04:05:46.041Z,80.88
2022-08-03T04:06:46.873Z,81.13
2022-08-03T04:07:48.637Z,81.17
2022-08-03T04:08:50.697Z,81.4
2022-08-03T04:09:52.378Z,81.86
2022-08-03T04:10:54.009Z,81.67
2022-08-03T04:11:55.611Z,81.52
2022-08-03T04:12:57.022Z,81.64
2022-08-03T04:14:01.985Z,81.8
2022-08-03T04:15:01.157Z,81.87
2022-08-03T04:16:05.643Z,81.98
2022-08-03T04:17:04.581Z,82.13
2022-08-03T04:18:06.341Z,82.84
2022-08-03T04:19:07.555Z,83.01
2022-08-03T04:20:09.449Z,82.78
2022-08-03T04:21:11.073Z,82.79
2022-08-03T04:22:13.227Z,82.99
2022-08-03T04:23:15.820Z,83.03
2022-08-03T04:24:16.359Z,83.19
2022-08-03T04:25:18.069Z,83.28
2022-08-03T04:26:19.555Z,83.27
2022-08-03T04:27:21.580Z,83.48
2022-08-03T04:28:30.425Z,83.74
2022-08-03T04:29:25.120Z,84.07
2022-08-03T04:30:26.457Z,84.2
2022-08-03T04:31:28.409Z,84.21
2022-08-03T04:32:30.392Z,84.27
2022-08-03T04:33:32.331Z,84.37
2022-08-03T04:34:33.790Z,84.5
2022-08-03T04:36:02.025Z,84.73
2022-08-03T04:36:37.044Z,84.93
2022-08-03T04:37:38.831Z,85.2
2022-08-03T04:38:40.960Z,85.4
2022-08-03T04:39:42.289Z,85.66
2022-08-03T04:40:44.021Z,86.09
2022-08-03T04:42:08.277Z,86.5
2022-08-03T04:42:47.320Z,86.49
2022-08-03T04:43:49.220Z,86.66
2022-08-03T04:44:51.381Z,86.81
2022-08-03T04:45:52.830Z,87.36
2022-08-03T04:46:54.710Z,87.8
2022-08-03T04:47:55.972Z,87.71
2022-08-03T04:48:58.248Z,87.74
2022-08-03T04:49:59.902Z,87.86
2022-08-03T04:51:01.753Z,88.08
2022-08-03T04:52:03.526Z,88.28
2022-08-03T04:53:05.813Z,88.42
2022-08-03T04:54:06.724Z,88.47
2022-08-03T04:55:08.625Z,88.46
2022-08-03T04:56:10.541Z,88.47
2022-08-03T04:57:21.957Z,88.42
2022-08-03T04:58:13.866Z,88.42
2022-08-03T04:59:15.700Z,88.53
2022-08-03T05:00:17.049Z,88.56
2022-08-03T05:01:19.079Z,88.7
2022-08-03T05:02:21.179Z,88.78
2022-08-03T05:03:24.184Z,88.71
2022-08-03T05:04:24.034Z,88.68
2022-08-03T05:05:26.016Z,88.77
2022-08-03T05:06:27.271Z,88.81
2022-08-03T05:07:35.834Z,88.99
2022-08-03T05:08:31.210Z,89.24
2022-08-03T05:09:52.826Z,89.39
2022-08-03T05:10:34.256Z,89.72
2022-08-03T05:11:36.393Z,90.39
2022-08-03T05:12:37.853Z,90.18
2022-08-03T05:13:39.332Z,90.26
2022-08-03T05:14:41.286Z,90.64
2022-08-03T05:15:43.384Z,90.31
2022-08-03T05:16:44.631Z,90.17
2022-08-03T05:17:46.639Z,89.93
2022-08-03T05:18:48.234Z,89.87
2022-08-03T05:19:49.802Z,89.59
2022-08-03T05:20:52.017Z,89.43
2022-08-03T05:21:53.653Z,89.36
2022-08-03T05:22:55.310Z,89.43
2022-08-03T05:23:56.810Z,89.4
2022-08-03T05:24:58.758Z,89.41
2022-08-03T05:26:01.067Z,89.46
2022-08-03T05:27:02.427Z,89.44
2022-08-03T05:28:04.154Z,89.52
2022-08-03T05:29:06.132Z,89.5
2022-08-03T05:30:32.341Z,89.52
2022-08-03T05:31:09.163Z,89.73
2022-08-03T05:32:10.367Z,89.86
2022-08-03T05:33:12.614Z,90.05
2022-08-03T05:34:14.294Z,90.11
2022-08-03T05:36:01.347Z,89.78
2022-08-03T05:36:17.632Z,89.33
2022-08-03T05:37:19.250Z,89.04
2022-08-03T05:38:24.163Z,88.84
2022-08-03T05:39:23.066Z,88.96
2022-08-03T05:40:24.662Z,89
2022-08-03T05:41:36.664Z,88.97
2022-08-03T05:42:28.312Z,88.96
2022-08-03T05:43:29.744Z,88.84
2022-08-03T05:44:31.847Z,88.55
2022-08-03T05:45:33.426Z,88.7
2022-08-03T05:46:35.162Z,88.78
2022-08-03T05:47:36.761Z,88.32
2022-08-03T05:48:38.506Z,89.08
2022-08-03T05:49:40.643Z,88.47
2022-08-03T05:50:43.003Z,87.8
2022-08-03T05:51:43.749Z,88.05
2022-08-03T05:52:45.786Z,87.84
2022-08-03T05:53:47.257Z,87.63
2022-08-03T05:54:56.485Z,87.57
2022-08-03T05:55:55.369Z,87.54
2022-08-03T05:56:52.365Z,87.52
2022-08-03T05:57:55.171Z,87.61
2022-08-03T05:58:55.984Z,87.28
2022-08-03T05:59:58.816Z,86.86
2022-08-03T06:00:59.398Z,86.79
2022-08-03T06:02:01.282Z,86.81
2022-08-03T06:03:03.164Z,86.79
2022-08-03T06:04:04.603Z,86.68
2022-08-03T06:05:06.387Z,86.64
2022-08-03T06:06:08.311Z,86.63
2022-08-03T06:07:09.832Z,85.85
2022-08-03T06:08:11.712Z,85.78
2022-08-03T06:09:13.393Z,84.89
2022-08-03T06:10:35.857Z,84.59
2022-08-03T06:11:16.992Z,84.15
2022-08-03T06:12:19.018Z,84.7
2022-08-03T06:13:20.442Z,84.28
2022-08-03T06:14:21.962Z,81.25
2022-08-03T06:15:23.789Z,81.53
2022-08-03T06:16:25.319Z,81.7
2022-08-03T06:17:28.194Z,80.87
2022-08-03T06:18:29.095Z,81.13
2022-08-03T06:19:31.103Z,79.59
2022-08-03T06:20:32.184Z,79.57
2022-08-03T06:21:34.231Z,79.68
2022-08-03T06:22:35.966Z,79.42
2022-08-03T06:23:54.039Z,78.82
2022-08-03T06:24:39.528Z,78.04
2022-08-03T06:25:41.550Z,77.43
2022-08-03T06:26:42.595Z,78.1
2022-08-03T06:27:44.890Z,77.84
2022-08-03T06:28:52.461Z,78.09
2022-08-03T06:29:47.999Z,77.55
2022-08-03T06:30:49.807Z,76.75
2022-08-03T06:31:51.719Z,75.79
2022-08-03T06:32:53.215Z,76.51
2022-08-03T06:34:34.790Z,75.9
2022-08-03T06:34:56.786Z,73.89
2022-08-03T06:35:58.417Z,71.83
2022-08-03T06:37:02.249Z,72.28
2022-08-03T06:38:02.687Z,72.73
2022-08-03T06:39:03.753Z,70.55
2022-08-03T06:40:05.338Z,71.8
2022-08-03T06:41:06.872Z,66.7
2022-08-03T06:42:08.780Z,68.95
2022-08-03T06:43:12.590Z,68.27
2022-08-03T06:44:12.461Z,69.77
2022-08-03T06:45:14.057Z,69.74
2022-08-03T06:46:15.862Z,69.01
2022-08-03T06:47:17.624Z,67.91
2022-08-03T06:48:19.109Z,68.31
2022-08-03T06:49:21.304Z,67.08
2022-08-03T06:50:25.992Z,66.15
2022-08-03T06:52:05.424Z,65.03
2022-08-03T06:52:37.128Z,65.76
2022-08-03T06:53:28.119Z,66.37
2022-08-03T06:54:32.944Z,66.56
2022-08-03T06:55:31.904Z,66.61
2022-08-03T06:56:33.211Z,66.55
2022-08-03T06:57:34.953Z,65.58
2022-08-03T06:58:36.600Z,61.47
2022-08-03T07:00:08.125Z,63.92
2022-08-03T07:00:40.269Z,63.7
2022-08-03T07:01:42.705Z,63.42
2022-08-03T07:02:44.104Z,63.98
2022-08-03T07:03:52.363Z,62.41
2022-08-03T07:04:47.353Z,62.97
2022-08-03T07:05:48.995Z,62.5
2022-08-03T07:06:51.427Z,62.73
2022-08-03T07:07:53.228Z,62.73
2022-08-03T07:08:58.998Z,60.42
2022-08-03T07:09:57.625Z,61.12
2022-08-03T07:10:57.028Z,61.43
2022-08-03T07:11:59.200Z,59.93
2022-08-03T07:13:01.166Z,60.62
2022-08-03T07:14:03.020Z,60.45
2022-08-03T07:15:04.504Z,60.13
2022-08-03T07:16:06.259Z,58.62
2022-08-03T07:17:11.738Z,59.17
2022-08-03T07:18:09.442Z,59.7
2022-08-03T07:19:11.617Z,59.78
2022-08-03T07:20:12.829Z,59.67
2022-08-03T07:21:14.696Z,59.5
2022-08-03T07:22:16.611Z,57.83
2022-08-03T07:23:19.152Z,58.09
2022-08-03T07:24:19.911Z,57.37
2022-08-03T07:25:22.030Z,56.91
2022-08-03T07:26:23.127Z,57.51
2022-08-03T07:27:25.085Z,56.99
2022-08-03T07:28:26.842Z,57.03
2022-08-03T07:29:28.606Z,56.95
2022-08-03T07:30:30.701Z,56.23
2022-08-03T07:31:34.337Z,56.18
2022-08-03T07:32:33.867Z,55.77
2022-08-03T07:33:35.537Z,55.52
2022-08-03T07:34:37.229Z,55.42
2022-08-03T07:35:38.947Z,54.13
2022-08-03T07:36:40.739Z,55.73
2022-08-03T07:37:42.220Z,56.29
2022-08-03T07:38:44.003Z,55.08
2022-08-03T07:39:45.791Z,54.92
2022-08-03T07:40:47.492Z,55.83
2022-08-03T07:41:49.221Z,56.26
2022-08-03T07:42:53.371Z,56.15
2022-08-03T07:43:52.803Z,56.21
2022-08-03T07:44:54.515Z,55.72
2022-08-03T07:45:56.134Z,54.17
2022-08-03T07:46:58.097Z,53.39
2022-08-03T07:47:59.793Z,54.15
2022-08-03T07:49:01.817Z,51.27
2022-08-03T07:50:03.213Z,51.51
2022-08-03T07:51:04.796Z,53.34
2022-08-03T07:52:06.820Z,54.26
2022-08-03T07:53:08.576Z,54.37
2022-08-03T07:54:10.287Z,54.47
2022-08-03T07:55:12.451Z,53.98
2022-08-03T07:56:13.573Z,54
2022-08-03T07:57:15.333Z,52.4
2022-08-03T07:58:20.632Z,52.82
2022-08-03T07:59:18.905Z,52.48
2022-08-03T08:00:21.771Z,51.42
2022-08-03T08:01:23.189Z,51.41
2022-08-03T08:02:24.868Z,51.86
2022-08-03T08:03:26.415Z,51.73
2022-08-03T08:04:28.421Z,50.37
2022-08-03T08:05:29.686Z,50.74
2022-08-03T08:06:31.305Z,51.05
2022-08-03T08:07:33.402Z,50.71
2022-08-03T08:08:34.658Z,51.02
2022-08-03T08:09:36.050Z,50.69
2022-08-03T08:10:37.765Z,49.9
2022-08-03T08:11:40.077Z,49.63
2022-08-03T08:12:41.202Z,49.73
2022-08-03T08:13:43.099Z,50.12
2022-08-03T08:14:44.752Z,49.13
2022-08-03T08:15:46.654Z,49.2
2022-08-03T08:16:48.288Z,47.75
2022-08-03T08:17:49.986Z,45.57
2022-08-03T08:18:52.278Z,47.53
2022-08-03T08:19:53.630Z,47.33
2022-08-03T08:20:55.102Z,47.94
2022-08-03T08:22:02.362Z,47.43
2022-08-03T08:22:58.666Z,48.19
2022-08-03T08:24:00.504Z,48.18
2022-08-03T08:25:02.312Z,48.82
2022-08-03T08:26:04.888Z,48.73
2022-08-03T08:27:05.611Z,47.75
2022-08-03T08:28:30.486Z,47.07
2022-08-03T08:29:09.088Z,46.89
2022-08-03T08:30:13.880Z,45.67
2022-08-03T08:31:13.165Z,43.6
2022-08-03T08:32:14.211Z,43.93
2022-08-03T08:33:23.261Z,44.14
2022-08-03T08:34:17.619Z,44.6
2022-08-03T08:35:19.545Z,43.55
2022-08-03T08:36:21.229Z,44.71
2022-08-03T08:37:22.960Z,44.69
2022-08-03T08:38:24.709Z,43.41
2022-08-03T08:39:26.225Z,43.37
2022-08-03T08:40:28.152Z,44.06
2022-08-03T08:41:32.312Z,43.65
2022-08-03T08:42:31.547Z,42.5
2022-08-03T08:43:33.411Z,40.96
2022-08-03T08:44:35.051Z,42.28
2022-08-03T08:45:36.776Z,42.07
2022-08-03T08:46:38.431Z,41.5
2022-08-03T08:47:51.174Z,41.14
2022-08-03T08:48:42.520Z,38.94
2022-08-03T08:49:58.178Z,39.22
2022-08-03T08:50:45.571Z,40.19
2022-08-03T08:51:59.765Z,39.64
2022-08-03T08:52:49.021Z,38.36
2022-08-03T08:53:50.768Z,39.23
2022-08-03T08:54:52.359Z,39.84
2022-08-03T08:55:59.732Z,39.05
2022-08-03T08:56:55.642Z,38.66
2022-08-03T08:57:57.401Z,39.61
2022-08-03T08:58:59.443Z,39.78
2022-08-03T09:00:01.087Z,40.47
2022-08-03T09:01:06.356Z,39.7
2022-08-03T09:02:04.944Z,40.37
2022-08-03T09:03:06.512Z,40.01
2022-08-03T09:04:08.563Z,39.54
2022-08-03T09:05:10.193Z,40.4
2022-08-03T09:06:11.874Z,39.57
2022-08-03T09:07:19.939Z,38.16
2022-08-03T09:08:15.036Z,39.11
2022-08-03T09:10:04.598Z,38.43
2022-08-03T09:10:18.461Z,38.71
2022-08-03T09:11:20.243Z,39.23
2022-08-03T09:12:40.905Z,38.9
2022-08-03T09:13:23.727Z,38.45
2022-08-03T09:14:36.739Z,39.41
2022-08-03T09:15:27.124Z,38.49
2022-08-03T09:16:28.836Z,37.28
2022-08-03T09:17:30.665Z,38.16
2022-08-03T09:18:33.193Z,38.78
2022-08-03T09:19:34.104Z,38.36
2022-08-03T09:20:35.851Z,38.19
2022-08-03T09:21:37.611Z,37.9
2022-08-03T09:22:39.240Z,38.43
2022-08-03T09:23:59.125Z,37.3
2022-08-03T09:24:43.491Z,37.2
2022-08-03T09:25:44.418Z,37.32
2022-08-03T09:26:46.218Z,37.17
2022-08-03T09:27:47.930Z,36.33
2022-08-03T09:28:57.986Z,36.68
2022-08-03T09:29:51.498Z,37.45
2022-08-03T09:30:53.644Z,37.65
2022-08-03T09:31:55.297Z,37.62
2022-08-03T09:32:56.647Z,38.29
2022-08-03T09:33:58.298Z,36.58
2022-08-03T09:35:00.053Z,35.67
2022-08-03T09:36:01.834Z,34.96
2022-08-03T09:37:03.700Z,36.06
2022-08-03T09:38:12.584Z,36.13
2022-08-03T09:39:06.983Z,35.83
2022-08-03T09:40:08.799Z,36.15
2022-08-03T09:41:10.547Z,36.1
2022-08-03T09:42:14.883Z,36.08
2022-08-03T09:43:14.022Z,35.91
2022-08-03T09:44:24.354Z,35.34
2022-08-03T09:45:17.332Z,35.73
2022-08-03T09:46:18.989Z,35.08
2022-08-03T09:47:22.785Z,34.77
2022-08-03T09:48:22.870Z,35.91
2022-08-03T09:49:24.633Z,36.08
2022-08-03T09:50:25.981Z,34.14
2022-08-03T09:52:23.034Z,35.75
2022-08-03T09:52:38.651Z,35.32
2022-08-03T09:53:31.272Z,34.11
2022-08-03T09:54:33.076Z,34.87
2022-08-03T09:56:34.595Z,35.12
2022-08-03T09:56:37.198Z,35.03
2022-08-03T09:57:38.208Z,34.72
2022-08-03T09:58:39.937Z,35.37
2022-08-03T09:59:41.710Z,34.2
2022-08-03T10:00:43.939Z,34.9
2022-08-03T10:01:45.807Z,34.91
2022-08-03T10:02:47.254Z,34.46
2022-08-03T10:04:04.431Z,33
2022-08-03T10:04:50.980Z,33.16
2022-08-03T10:05:57.467Z,34.04
2022-08-03T10:06:54.048Z,33.29
2022-08-03T10:07:55.545Z,31.99
2022-08-03T10:08:57.281Z,33.08
2022-08-03T10:10:28.987Z,33.32
2022-08-03T10:11:00.608Z,32.88
2022-08-03T10:12:02.961Z,33.49
2022-08-03T10:13:04.293Z,34
2022-08-03T10:14:06.034Z,32.86
2022-08-03T10:15:07.639Z,32.95
2022-08-03T10:16:23.784Z,31.58
2022-08-03T10:17:11.229Z,32.49
2022-08-03T10:18:13.048Z,33.35
2022-08-03T10:19:14.627Z,32.8
2022-08-03T10:20:16.484Z,33.06
2022-08-03T10:21:18.112Z,32.09
2022-08-03T10:22:19.763Z,32.46
2022-08-03T10:23:21.698Z,31.3
2022-08-03T10:24:23.348Z,31.22
2022-08-03T10:25:25.134Z,30.1
2022-08-03T10:26:26.812Z,31.09
2022-08-03T10:27:28.553Z,30.6
2022-08-03T10:28:30.423Z,30.81
2022-08-03T10:29:32.006Z,32.01
2022-08-03T10:30:34.361Z,30.69
2022-08-03T10:31:35.953Z,30.25
2022-08-03T10:32:37.547Z,31.6
2022-08-03T10:33:51.668Z,30.53
2022-08-03T10:34:44.264Z,31.95
2022-08-03T10:35:42.621Z,31.74
2022-08-03T10:36:44.206Z,30.87
2022-08-03T10:37:56.581Z,31.59
2022-08-03T10:38:47.654Z,32.16
2022-08-03T10:39:49.200Z,31.8
2022-08-03T10:40:53.617Z,31.56
2022-08-03T10:41:52.938Z,31.9
2022-08-03T10:42:54.602Z,32.54
2022-08-03T10:43:57.786Z,32.33
2022-08-03T10:44:58.013Z,32.38
2022-08-03T10:45:59.845Z,31.78
2022-08-03T10:47:01.707Z,31.44
2022-08-03T10:48:03.217Z,32.56
2022-08-03T10:49:05.089Z,31.92
2022-08-03T10:50:06.886Z,31.37
2022-08-03T10:51:08.516Z,30.76
2022-08-03T10:52:13.331Z,31.82
2022-08-03T10:53:11.957Z,31.34
2022-08-03T10:54:13.780Z,30.79
2022-08-03T10:55:15.384Z,31.24
2022-08-03T10:56:17.176Z,31.13
2022-08-03T10:57:18.885Z,31.24
2022-08-03T10:58:30.469Z,30.82
2022-08-03T10:59:28.038Z,31.08
2022-08-03T11:00:24.664Z,31.67
2022-08-03T11:01:26.116Z,31.14
2022-08-03T11:02:27.941Z,32.88
2022-08-03T11:03:29.442Z,32.68
2022-08-03T11:04:31.137Z,31.55
2022-08-03T11:05:33.022Z,30.89
2022-08-03T11:06:37.440Z,31.06
2022-08-03T11:07:36.096Z,31.25
2022-08-03T11:08:37.948Z,30.97
2022-08-03T11:09:39.642Z,30.52
2022-08-03T11:10:41.340Z,30.82
2022-08-03T11:11:43.051Z,30.35
2022-08-03T11:12:44.752Z,30.67
2022-08-03T11:13:46.217Z,30.23
2022-08-03T11:14:48.241Z,30.19
2022-08-03T11:15:50.010Z,31.24
2022-08-03T11:16:51.721Z,30.81
2022-08-03T11:17:55.926Z,31.18
2022-08-03T11:18:55.062Z,30.82
2022-08-03T11:19:58.323Z,30.81
2022-08-03T11:20:58.670Z,30.71
2022-08-03T11:22:00.327Z,31.27
2022-08-03T11:23:02.709Z,31.23
2022-08-03T11:24:06.377Z,30.6
2022-08-03T11:25:05.634Z,30.73
2022-08-03T11:26:07.289Z,31.75
2022-08-03T11:27:09.085Z,31.65
2022-08-03T11:28:10.828Z,31.78
2022-08-03T11:29:12.487Z,32.06
2022-08-03T11:30:14.549Z,30.84
2022-08-03T11:31:39.306Z,30.95
2022-08-03T11:32:19.554Z,29.79
2022-08-03T11:33:19.691Z,29.34
2022-08-03T11:34:21.053Z,30.36
2022-08-03T11:35:22.831Z,30.73
2022-08-03T11:36:32.550Z,31.11
2022-08-03T11:37:29.952Z,30.49
2022-08-03T11:38:28.138Z,30.36
2022-08-03T11:39:29.870Z,29.45
2022-08-03T11:40:31.588Z,28.83
2022-08-03T11:41:33.425Z,28.92
2022-08-03T11:42:35.055Z,28.72
2022-08-03T11:43:36.789Z,28.92
2022-08-03T11:44:38.326Z,29.41
2022-08-03T11:45:40.378Z,30
2022-08-03T11:46:41.993Z,28.99
2022-08-03T11:47:50.930Z,27.97
2022-08-03T11:48:45.257Z,27.85
2022-08-03T11:49:47.222Z,29.09
2022-08-03T11:50:48.683Z,28.94
2022-08-03T11:51:50.581Z,29.43
2022-08-03T11:52:52.392Z,30.13
2022-08-03T11:53:54.132Z,29.56
2022-08-03T11:54:56.895Z,29.36
2022-08-03T11:55:57.599Z,29.37
2022-08-03T11:56:59.286Z,29.47
2022-08-03T11:59:15.256Z,29.56
2022-08-03T11:59:20.091Z,29.03
2022-08-03T12:00:04.625Z,29.07
2022-08-03T12:01:06.540Z,29.12
2022-08-03T12:02:08.472Z,29.46
2022-08-03T12:03:10.260Z,29.62
2022-08-03T12:04:11.587Z,29.48
2022-08-03T12:05:13.962Z,28.98
2022-08-03T12:06:15.176Z,29.55
2022-08-03T12:07:25.878Z,30.09
2022-08-03T12:08:18.222Z,29.63
2022-08-03T12:09:21.335Z,29.94
2022-08-03T12:10:21.938Z,29.85
2022-08-03T12:11:23.575Z,29.69
2022-08-03T12:12:26.011Z,29.8
2022-08-03T12:14:35.761Z,29.36
2022-08-03T12:14:50.624Z,29.1
2022-08-03T12:15:30.609Z,29.48
2022-08-03T12:16:32.364Z,29.33
2022-08-03T12:17:33.988Z,29.01
2022-08-03T12:18:35.776Z,29.62
2022-08-03T12:19:37.510Z,30.22
2022-08-03T12:20:39.190Z,28.7
2022-08-03T12:21:40.730Z,28.63
2022-08-03T12:22:42.648Z,29.14
2022-08-03T12:23:44.439Z,29.51
2022-08-03T12:24:47.455Z,28.82
2022-08-03T12:25:47.787Z,27.92
2022-08-03T12:26:57.204Z,28.37
2022-08-03T12:27:51.130Z,29.07
2022-08-03T12:28:53.407Z,28.2
2022-08-03T12:29:58.773Z,28.7
2022-08-03T12:30:56.998Z,29.09
2022-08-03T12:31:58.730Z,29.41
2022-08-03T12:33:00.486Z,29.78
2022-08-03T12:34:01.873Z,30.02
2022-08-03T12:35:03.625Z,31.03
2022-08-03T12:36:05.322Z,29.96
2022-08-03T12:37:28.988Z,29.43
2022-08-03T12:38:08.726Z,30.05
2022-08-03T12:39:10.556Z,29.53
2022-08-03T12:40:15.173Z,27.88
2022-08-03T12:41:13.882Z,28.25
2022-08-03T12:42:15.632Z,28.17
2022-08-03T12:43:17.151Z,27.95
2022-08-03T12:44:19.068Z,27.71
2022-08-03T12:45:20.842Z,27.46
2022-08-03T12:46:22.577Z,27.85
2022-08-03T12:47:24.301Z,28.02
2022-08-03T12:48:27.778Z,28.07
2022-08-03T12:49:27.907Z,28.39
2022-08-03T12:50:29.538Z,28.39
2022-08-03T12:51:32.232Z,28.34
2022-08-03T12:52:33.562Z,28.59
2022-08-03T12:53:35.495Z,29.3
2022-08-03T12:54:36.499Z,29.24
2022-08-03T12:55:56.630Z,28.45
2022-08-03T12:56:39.971Z,28.48
2022-08-03T12:57:41.619Z,27.96
2022-08-03T12:58:43.742Z,28.67
2022-08-03T12:59:53.163Z,28.93
2022-08-03T13:00:47.297Z,29.29
2022-08-03T13:01:55.561Z,29.21
2022-08-03T13:03:05.408Z,30.74
2022-08-03T13:03:52.915Z,29.05
2022-08-03T13:04:54.409Z,28.94
2022-08-03T13:05:56.060Z,28.74
2022-08-03T13:07:02.386Z,28.92
2022-08-03T13:07:59.140Z,28.24
2022-08-03T13:09:00.792Z,28.82
2022-08-03T13:10:07.625Z,28.5
2022-08-03T13:11:04.184Z,29.24
2022-08-03T13:12:06.003Z,28.62
2022-08-03T13:13:07.659Z,28.59
2022-08-03T13:14:09.442Z,29.36
2022-08-03T13:15:11.000Z,28.42
2022-08-03T13:16:18.749Z,28.95
2022-08-03T13:17:14.636Z,28.76
2022-08-03T13:18:17.350Z,28.21