createdAt,value
2019-05-07T00:01:23.220Z,91.29
2019-05-07T00:03:55.051Z,91.50
2019-05-07T00:06:26.349Z,91.52
2019-05-07T00:08:57.744Z,91.34
2019-05-07T00:11:29.171Z,90.49
2019-05-07T00:14:03.023Z,91.46
2019-05-07T00:16:33.740Z,91.46
2019-05-07T00:19:05.283Z,92.22
2019-05-07T00:21:36.659Z,91.22
2019-05-07T00:24:09.926Z,91.11
2019-05-07T00:26:43.026Z,91.12
2019-05-07T00:29:14.629Z,90.93
2019-05-07T00:31:46.330Z,90.74
2019-05-07T00:34:19.371Z,91.08
2019-05-07T00:37:02.175Z,90.79
2019-05-07T00:40:02.535Z,90.71
2019-05-07T00:42:52.917Z,90.34
2019-05-07T00:45:30.079Z,91.03
2019-05-07T00:48:02.934Z,91.19
2019-05-07T00:50:36.036Z,91.22
2019-05-07T00:53:07.464Z,91.65
2019-05-07T00:55:38.938Z,91.70
2019-05-07T00:58:10.232Z,91.54
2019-05-07T01:00:42.178Z,92.19
2019-05-07T01:03:13.745Z,92.18
2019-05-07T01:05:45.453Z,91.82
2019-05-07T01:08:16.754Z,91.30
2019-05-07T01:10:49.243Z,91.28
2019-05-07T01:13:23.156Z,91.29
2019-05-07T01:15:53.633Z,91.23
2019-05-07T01:18:25.039Z,90.64
2019-05-07T01:20:56.505Z,90.32
2019-05-07T01:23:27.954Z,90.06
2019-05-07T01:25:59.327Z,89.88
2019-05-07T01:28:32.855Z,90.66
2019-05-07T01:31:03.855Z,89.76
2019-05-07T01:33:47.525Z,90.46
2019-05-07T01:36:22.585Z,90.79
2019-05-07T01:38:54.037Z,92.11
2019-05-07T01:41:25.404Z,92.33
2019-05-07T01:43:56.698Z,91.92
2019-05-07T01:46:28.061Z,92.23
2019-05-07T01:48:59.775Z,92.43
2019-05-07T01:51:32.647Z,91.98
2019-05-07T01:54:05.311Z,92.22
2019-05-07T01:56:36.803Z,92.86
2019-05-07T01:59:08.231Z,92.37
2019-05-07T02:01:39.769Z,92.84
2019-05-07T02:04:32.540Z,92.83
2019-05-07T02:07:16.838Z,93.16
2019-05-07T02:09:56.813Z,93.09
2019-05-07T02:12:35.176Z,93.01
2019-05-07T02:15:08.213Z,93.45
2019-05-07T02:17:39.399Z,93.23
2019-05-07T02:20:12.932Z,92.87
2019-05-07T02:22:44.024Z,93.17
2019-05-07T02:25:15.912Z,93.00
2019-05-07T02:27:47.086Z,92.68
2019-05-07T02:30:19.698Z,92.77
2019-05-07T02:32:53.686Z,92.58
2019-05-07T02:35:24.355Z,92.74
2019-05-07T02:38:13.762Z,93.35
2019-05-07T02:40:49.239Z,93.64
2019-05-07T02:43:22.835Z,94.01
2019-05-07T02:46:30.427Z,93.67
2019-05-07T02:49:05.991Z,93.38
2019-05-07T02:51:43.739Z,93.60
2019-05-07T02:54:24.196Z,93.62
2019-05-07T02:56:54.208Z,93.13
2019-05-07T02:59:25.872Z,92.61
2019-05-07T03:01:57.210Z,93.02
2019-05-07T03:04:28.704Z,93.22
2019-05-07T03:07:00.131Z,93.11
2019-05-07T03:09:32.894Z,93.13
2019-05-07T03:12:04.501Z,93.28
2019-05-07T03:14:35.950Z,93.56
2019-05-07T03:17:07.458Z,93.12
2019-05-07T03:19:43.025Z,92.86
2019-05-07T03:22:14.083Z,92.80
2019-05-07T03:24:52.726Z,93.34
2019-05-07T03:27:23.726Z,92.41
2019-05-07T03:30:18.231Z,92.61
2019-05-07T03:32:56.888Z,92.58
2019-05-07T03:35:38.400Z,92.96
2019-05-07T03:38:09.826Z,93.32
2019-05-07T03:40:44.512Z,93.49
2019-05-07T03:43:14.717Z,93.36
2019-05-07T03:46:08.817Z,93.72
2019-05-07T03:48:43.806Z,93.53
2019-05-07T03:51:13.759Z,93.86
2019-05-07T03:53:44.936Z,93.48
2019-05-07T03:56:16.290Z,93.60
2019-05-07T03:58:47.601Z,93.74
2019-05-07T04:01:19.181Z,93.80
2019-05-07T04:03:53.087Z,93.97
2019-05-07T04:06:23.698Z,94.07
2019-05-07T04:08:55.016Z,94.01
2019-05-07T04:11:26.314Z,93.78
2019-05-07T04:13:57.537Z,93.29
2019-05-07T04:16:28.885Z,93.70
2019-05-07T04:19:03.639Z,93.06
2019-05-07T04:21:34.414Z,92.73
2019-05-07T04:24:23.552Z,92.44
2019-05-07T04:27:03.729Z,92.78
2019-05-07T04:29:35.257Z,92.45
2019-05-07T04:32:08.612Z,93.13
2019-05-07T04:34:53.187Z,92.75
2019-05-07T04:37:25.872Z,92.82
2019-05-07T04:39:57.060Z,92.43
2019-05-07T04:42:28.974Z,92.56
2019-05-07T04:45:00.273Z,92.54
2019-05-07T04:47:41.583Z,92.63
2019-05-07T04:50:05.153Z,92.72
2019-05-07T04:52:37.340Z,93.00
2019-05-07T04:55:09.331Z,92.14
2019-05-07T04:57:43.531Z,92.52
2019-05-07T05:00:14.711Z,92.21
2019-05-07T05:03:05.021Z,91.93
2019-05-07T05:05:36.302Z,91.84
2019-05-07T05:08:07.779Z,92.19
2019-05-07T05:10:39.136Z,91.65
2019-05-07T05:13:12.888Z,91.09
2019-05-07T05:15:43.473Z,90.99
2019-05-07T05:18:14.867Z,91.00
2019-05-07T05:21:23.490Z,91.35
2019-05-07T05:24:01.892Z,92.06
2019-05-07T05:26:34.270Z,91.31
2019-05-07T05:29:05.625Z,90.99
2019-05-07T05:31:37.563Z,90.02
2019-05-07T05:34:09.656Z,89.42
2019-05-07T05:36:42.552Z,88.29
2019-05-07T05:39:14.952Z,87.90
2019-05-07T05:41:48.102Z,87.12
2019-05-07T05:44:31.856Z,86.52
2019-05-07T05:47:02.843Z,86.51
2019-05-07T05:49:34.461Z,86.17
2019-05-07T05:52:13.476Z,84.91
2019-05-07T05:55:11.876Z,84.89
2019-05-07T05:57:56.090Z,85.18
2019-05-07T06:00:43.940Z,84.59
2019-05-07T06:03:32.780Z,82.20
2019-05-07T06:06:13.885Z,81.19
2019-05-07T06:09:09.170Z,77.40
2019-05-07T06:11:58.487Z,76.38
2019-05-07T06:14:36.742Z,75.64
2019-05-07T06:17:22.481Z,74.87
2019-05-07T06:20:03.110Z,73.90
2019-05-07T06:23:08.517Z,74.41
2019-05-07T06:25:42.841Z,72.50
2019-05-07T06:28:14.652Z,69.85
2019-05-07T06:30:46.058Z,71.11
2019-05-07T06:33:17.330Z,71.11
2019-05-07T06:35:48.710Z,67.63
2019-05-07T06:38:21.994Z,65.87
2019-05-07T06:41:07.850Z,68.24
2019-05-07T06:43:44.372Z,67.87
2019-05-07T06:46:16.177Z,64.59
2019-05-07T06:48:47.514Z,64.93
2019-05-07T06:51:18.881Z,66.44
2019-05-07T06:53:51.839Z,64.48
2019-05-07T06:56:23.480Z,66.82
2019-05-07T06:59:08.939Z,63.63
2019-05-07T07:01:48.988Z,59.47
2019-05-07T07:04:27.113Z,57.46
2019-05-07T07:07:26.288Z,63.44
2019-05-07T07:10:11.994Z,57.49
2019-05-07T07:12:43.837Z,58.44
2019-05-07T07:15:15.529Z,58.21
2019-05-07T07:17:46.952Z,58.75
2019-05-07T07:20:18.371Z,58.57
2019-05-07T07:22:51.963Z,55.17
2019-05-07T07:25:23.074Z,56.39
2019-05-07T07:27:56.039Z,54.49
2019-05-07T07:30:49.122Z,49.02
2019-05-07T07:33:22.520Z,53.43
2019-05-07T07:35:54.057Z,53.10
2019-05-07T07:38:35.026Z,53.51
2019-05-07T07:41:35.219Z,51.66
2019-05-07T07:44:08.625Z,51.88
2019-05-07T07:46:42.601Z,48.17
2019-05-07T07:49:15.137Z,51.28
2019-05-07T07:51:46.799Z,47.48
2019-05-07T07:54:18.061Z,44.65
2019-05-07T07:57:18.739Z,45.59
2019-05-07T07:59:59.003Z,47.45
2019-05-07T08:02:42.558Z,46.36
2019-05-07T08:05:14.247Z,48.65
2019-05-07T08:07:45.673Z,42.53
2019-05-07T08:10:17.215Z,41.86
2019-05-07T08:12:48.996Z,39.94
2019-05-07T08:15:24.212Z,43.24
2019-05-07T08:17:54.505Z,40.60
2019-05-07T08:20:26.915Z,40.50
2019-05-07T08:22:58.323Z,43.50
2019-05-07T08:25:48.214Z,40.24
2019-05-07T08:28:23.293Z,38.22
2019-05-07T08:31:12.663Z,41.89
2019-05-07T08:34:02.616Z,38.54
2019-05-07T08:36:33.901Z,37.52
2019-05-07T08:39:07.135Z,41.48
2019-05-07T08:41:38.527Z,40.23
2019-05-07T08:44:16.255Z,39.13
2019-05-07T08:47:24.787Z,41.07
2019-05-07T08:49:56.146Z,40.34
2019-05-07T08:52:27.781Z,35.79
2019-05-07T08:54:59.400Z,35.70
2019-05-07T08:57:31.872Z,39.98
2019-05-07T09:00:04.681Z,33.99
2019-05-07T09:02:36.182Z,35.29
2019-05-07T09:05:09.323Z,32.93
2019-05-07T09:07:42.559Z,33.56
2019-05-07T09:10:14.804Z,33.62
2019-05-07T09:12:45.978Z,32.50
2019-05-07T09:15:17.798Z,36.46
2019-05-07T09:17:49.101Z,33.57
2019-05-07T09:20:22.701Z,36.36
2019-05-07T09:22:53.926Z,33.67
2019-05-07T09:25:25.253Z,36.34
2019-05-07T09:27:56.872Z,34.58
2019-05-07T09:30:56.141Z,32.25
2019-05-07T09:33:42.151Z,33.61
2019-05-07T09:36:22.742Z,29.22
2019-05-07T09:38:59.010Z,35.52
2019-05-07T09:41:28.038Z,31.21
2019-05-07T09:44:00.361Z,32.11
2019-05-07T09:46:32.757Z,34.20
2019-05-07T09:49:05.125Z,31.00
2019-05-07T09:51:36.683Z,32.67
2019-05-07T09:54:09.226Z,30.96
2019-05-07T09:56:42.233Z,31.73
2019-05-07T09:59:13.852Z,29.51
2019-05-07T10:01:45.346Z,30.32
2019-05-07T10:04:16.750Z,30.78
2019-05-07T10:06:48.340Z,30.92
2019-05-07T10:09:19.689Z,33.19
2019-05-07T10:12:02.750Z,31.58
2019-05-07T10:14:34.272Z,29.39
2019-05-07T10:17:32.716Z,31.53
2019-05-07T10:20:18.137Z,31.46
2019-05-07T10:22:39.803Z,32.30
2019-05-07T10:25:12.255Z,31.60
2019-05-07T10:27:45.036Z,32.71
2019-05-07T10:30:17.457Z,32.57
2019-05-07T10:32:48.854Z,35.23
2019-05-07T10:35:22.774Z,36.13
2019-05-07T10:37:53.449Z,36.23
2019-05-07T10:40:25.367Z,33.05
2019-05-07T10:42:56.844Z,32.12
2019-05-07T10:45:47.503Z,31.81
2019-05-07T10:48:34.750Z,31.46
2019-05-07T10:51:06.804Z,30.79
2019-05-07T10:53:38.673Z,31.80
2019-05-07T10:56:11.760Z,30.04
2019-05-07T10:58:43.152Z,29.57
2019-05-07T11:01:16.670Z,27.53
2019-05-07T11:03:47.985Z,29.96
2019-05-07T11:06:21.970Z,27.46
2019-05-07T11:08:52.610Z,29.75
2019-05-07T11:11:23.940Z,28.79
2019-05-07T11:13:56.197Z,28.59
2019-05-07T11:16:32.489Z,30.63
2019-05-07T11:19:03.980Z,31.63
2019-05-07T11:21:35.305Z,33.47
2019-05-07T11:24:06.990Z,32.72
2019-05-07T11:26:38.559Z,35.02
2019-05-07T11:29:09.986Z,36.59
2019-05-07T11:31:42.306Z,35.84
2019-05-07T11:34:14.052Z,35.75
2019-05-07T11:36:45.367Z,36.75
2019-05-07T11:39:16.635Z,37.13
2019-05-07T11:42:06.047Z,36.43
2019-05-07T11:44:38.083Z,36.86
2019-05-07T11:47:28.365Z,37.60
2019-05-07T11:50:17.456Z,35.99
2019-05-07T11:52:55.206Z,34.09
2019-05-07T11:55:26.593Z,32.84
2019-05-07T11:57:58.393Z,32.05
2019-05-07T12:00:37.950Z,28.36
2019-05-07T12:03:09.665Z,29.42
2019-05-07T12:05:42.254Z,31.82
2019-05-07T12:08:13.807Z,31.89
2019-05-07T12:10:45.420Z,32.90
2019-05-07T12:13:17.804Z,32.03
2019-05-07T12:15:51.606Z,32.25
2019-05-07T12:18:23.318Z,32.85
2019-05-07T12:20:54.676Z,33.91
2019-05-07T12:23:26.433Z,31.19
2019-05-07T12:25:57.730Z,32.63
2019-05-07T12:28:29.041Z,33.89
2019-05-07T12:31:33.520Z,32.58
2019-05-07T12:34:24.622Z,30.49
2019-05-07T12:36:57.283Z,29.79
2019-05-07T12:39:28.618Z,32.56
2019-05-07T12:42:00.071Z,31.15
2019-05-07T12:44:32.051Z,31.37
2019-05-07T12:47:05.935Z,32.59
2019-05-07T12:49:37.410Z,34.73
2019-05-07T12:52:37.382Z,31.12
2019-05-07T12:55:18.339Z,31.86
2019-05-07T12:57:51.775Z,32.95
2019-05-07T13:00:46.999Z,32.06
2019-05-07T13:03:47.121Z,32.34
2019-05-07T13:06:18.557Z,33.66
2019-05-07T13:08:52.188Z,35.83
2019-05-07T13:11:23.683Z,33.99
2019-05-07T13:13:55.299Z,32.87
2019-05-07T13:16:26.626Z,34.25
2019-05-07T13:18:59.061Z,33.60
2019-05-07T13:21:31.963Z,32.83
2019-05-07T13:24:03.958Z,33.19
2019-05-07T13:26:35.363Z,31.15
2019-05-07T13:29:07.672Z,33.04
2019-05-07T13:31:40.204Z,33.53
2019-05-07T13:34:12.288Z,32.47
2019-05-07T13:36:47.746Z,32.72
2019-05-07T13:39:38.861Z,33.65
2019-05-07T13:42:29.031Z,32.32
2019-05-07T13:45:26.210Z,31.92
2019-05-07T13:48:08.004Z,32.44
2019-05-07T13:50:41.877Z,31.00
2019-05-07T13:53:13.232Z,34.43
2019-05-07T13:55:44.857Z,36.06
2019-05-07T13:58:16.566Z,33.74
2019-05-07T14:01:15.945Z,35.48
2019-05-07T14:03:47.725Z,35.00
2019-05-07T14:06:53.478Z,33.38
2019-05-07T14:09:25.824Z,30.95
2019-05-07T14:11:57.502Z,31.24
2019-05-07T14:14:29.304Z,31.77
2019-05-07T14:17:02.307Z,33.45
2019-05-07T14:19:33.999Z,30.58
2019-05-07T14:22:15.431Z,31.13
2019-05-07T14:24:38.896Z,30.81
2019-05-07T14:27:10.259Z,31.21
2019-05-07T14:29:42.476Z,33.14
2019-05-07T14:32:32.780Z,32.23
2019-05-07T14:35:23.779Z,35.59
2019-05-07T14:38:08.205Z,34.81
2019-05-07T14:40:39.716Z,33.13
2019-05-07T14:43:21.964Z,33.75
2019-05-07T14:45:53.824Z,33.13
2019-05-07T14:48:25.614Z,34.89
2019-05-07T14:50:57.062Z,35.70
2019-05-07T14:53:28.457Z,35.20
2019-05-07T14:56:00.264Z,35.37
2019-05-07T14:58:32.012Z,35.49
2019-05-07T15:01:03.615Z,34.80
2019-05-07T15:03:35.016Z,35.06
2019-05-07T15:06:06.553Z,34.54
2019-05-07T15:08:38.217Z,35.90
2019-05-07T15:11:10.224Z,35.71
2019-05-07T15:13:42.789Z,37.20
2019-05-07T15:16:15.358Z,34.70
2019-05-07T15:19:04.149Z,35.17
2019-05-07T15:21:35.648Z,34.28
2019-05-07T15:24:07.050Z,34.40
2019-05-07T15:26:39.097Z,33.22
2019-05-07T15:29:13.613Z,33.86
2019-05-07T15:32:04.693Z,34.80
2019-05-07T15:34:36.054Z,34.66
2019-05-07T15:37:08.438Z,33.80
2019-05-07T15:39:42.035Z,33.94
2019-05-07T15:42:12.977Z,34.13
2019-05-07T15:44:44.464Z,33.77
2019-05-07T15:47:22.281Z,35.28
2019-05-07T15:49:53.614Z,35.80
2019-05-07T15:52:58.546Z,37.32
2019-05-07T15:55:26.157Z,36.92
2019-05-07T15:57:58.220Z,37.19
2019-05-07T16:00:33.310Z,36.72
2019-05-07T16:03:09.299Z,37.53
2019-05-07T16:05:42.472Z,37.94
2019-05-07T16:08:15.545Z,38.99
2019-05-07T16:10:46.881Z,37.03
2019-05-07T16:13:23.280Z,35.29
2019-05-07T16:15:54.606Z,34.54
2019-05-07T16:18:32.657Z,35.47
2019-05-07T16:21:04.936Z,37.74
2019-05-07T16:23:36.616Z,35.76
2019-05-07T16:26:07.860Z,35.71
2019-05-07T16:28:39.052Z,35.05
2019-05-07T16:31:10.599Z,34.10
2019-05-07T16:33:43.021Z,35.31
2019-05-07T16:36:23.673Z,36.45
2019-05-07T16:38:56.503Z,38.53
2019-05-07T16:41:31.637Z,37.64
2019-05-07T16:44:03.104Z,38.20
2019-05-07T16:46:34.871Z,39.98
2019-05-07T16:49:06.522Z,37.56
2019-05-07T16:51:38.500Z,40.45
2019-05-07T16:54:12.197Z,40.20
2019-05-07T16:57:03.101Z,39.61
2019-05-07T16:59:34.701Z,38.38
2019-05-07T17:02:13.587Z,38.47
2019-05-07T17:05:12.357Z,38.04
2019-05-07T17:07:52.856Z,40.05
2019-05-07T17:10:25.347Z,39.27
2019-05-07T17:12:57.406Z,40.67
2019-05-07T17:15:31.639Z,41.00
2019-05-07T17:18:04.421Z,42.44
2019-05-07T17:20:36.810Z,45.15
2019-05-07T17:23:08.934Z,44.79
2019-05-07T17:25:42.781Z,46.16
2019-05-07T17:28:14.676Z,50.26
2019-05-07T17:30:47.387Z,50.00
2019-05-07T17:33:19.967Z,49.04
2019-05-07T17:35:51.980Z,53.91
2019-05-07T17:38:24.192Z,55.06
2019-05-07T17:41:09.675Z,57.43
2019-05-07T17:43:29.059Z,57.17
2019-05-07T17:46:02.791Z,57.71
2019-05-07T17:51:38.513Z,58.72
2019-05-07T17:54:12.866Z,58.01
2019-05-07T17:56:46.226Z,58.14
2019-05-07T17:59:17.797Z,57.31
2019-05-07T18:02:02.437Z,56.67
2019-05-07T18:04:48.560Z,57.86
2019-05-07T18:07:12.018Z,58.13
2019-05-07T18:09:43.375Z,58.08
2019-05-07T18:12:14.746Z,56.48
2019-05-07T18:14:46.141Z,58.07
2019-05-07T18:17:35.031Z,58.50
2019-05-07T18:20:08.019Z,55.64
2019-05-07T18:22:41.117Z,57.33
2019-05-07T18:25:12.580Z,57.74
2019-05-07T18:27:44.944Z,58.04
2019-05-07T18:30:16.484Z,57.91
2019-05-07T18:32:53.648Z,56.90
2019-05-07T18:35:24.997Z,59.67
2019-05-07T18:37:56.290Z,58.37
2019-05-07T18:40:27.500Z,58.61
2019-05-07T18:43:02.954Z,58.61
2019-05-07T18:45:33.651Z,58.32
2019-05-07T18:48:05.209Z,59.57
2019-05-07T18:50:36.703Z,58.98
2019-05-07T18:53:08.300Z,59.30
2019-05-07T18:55:41.925Z,59.35
2019-05-07T18:58:13.434Z,58.83
2019-05-07T19:00:49.063Z,57.95
2019-05-07T19:03:21.851Z,60.55
2019-05-07T19:05:53.366Z,60.98
2019-05-07T19:08:24.727Z,62.29
2019-05-07T19:10:56.269Z,62.62
2019-05-07T19:13:27.777Z,62.33
2019-05-07T19:16:00.573Z,62.13
2019-05-07T19:18:32.371Z,61.51
2019-05-07T19:21:06.841Z,61.37
2019-05-07T19:23:38.436Z,60.90
2019-05-07T19:26:09.879Z,61.27
2019-05-07T19:28:41.132Z,63.00
2019-05-07T19:31:12.635Z,64.67
2019-05-07T19:33:43.971Z,64.75
2019-05-07T19:36:15.512Z,67.39
2019-05-07T19:38:46.702Z,67.82
2019-05-07T19:41:17.958Z,67.89
2019-05-07T19:43:52.613Z,66.67
2019-05-07T19:46:23.773Z,63.94
2019-05-07T19:48:55.070Z,62.90
2019-05-07T19:51:26.418Z,61.61
2019-05-07T19:53:58.000Z,61.10
2019-05-07T19:56:29.416Z,60.63
2019-05-07T19:59:00.646Z,60.50
2019-05-07T20:01:45.789Z,60.26
2019-05-07T20:04:17.599Z,60.69
2019-05-07T20:06:49.069Z,60.34
2019-05-07T20:09:24.336Z,61.69
2019-05-07T20:11:55.818Z,63.08
2019-05-07T20:14:26.981Z,65.30
2019-05-07T20:16:58.375Z,67.71
2019-05-07T20:19:32.136Z,67.47
2019-05-07T20:22:02.974Z,67.36
2019-05-07T20:24:35.359Z,67.94
2019-05-07T20:27:07.105Z,65.80
2019-05-07T20:29:38.603Z,67.16
2019-05-07T20:32:10.720Z,66.52
2019-05-07T20:34:42.315Z,67.07
2019-05-07T20:37:13.585Z,66.70
2019-05-07T20:39:44.949Z,65.41
2019-05-07T20:42:16.519Z,66.42
2019-05-07T20:44:47.972Z,66.46
2019-05-07T20:47:21.866Z,66.48
2019-05-07T20:49:52.569Z,64.81
2019-05-07T20:52:24.102Z,65.69
2019-05-07T20:55:04.330Z,66.05
2019-05-07T20:57:38.500Z,66.13
2019-05-07T21:00:18.813Z,66.13
2019-05-07T21:03:09.127Z,65.53
2019-05-07T21:05:42.144Z,66.02
2019-05-07T21:08:13.405Z,67.36
2019-05-07T21:10:44.858Z,67.03
2019-05-07T21:13:27.481Z,67.42
2019-05-07T21:15:49.431Z,66.88
2019-05-07T21:18:23.232Z,67.10
2019-05-07T21:20:54.770Z,65.89
2019-05-07T21:23:26.302Z,67.38
2019-05-07T21:25:57.672Z,66.93
2019-05-07T21:28:28.961Z,67.58
2019-05-07T21:31:02.578Z,67.95
2019-05-07T21:33:33.894Z,67.59
2019-05-07T21:36:05.316Z,67.48
2019-05-07T21:38:36.567Z,67.73
2019-05-07T21:41:07.759Z,68.08
2019-05-07T21:43:42.240Z,68.11
2019-05-07T21:46:13.332Z,68.34
2019-05-07T21:48:44.989Z,68.18
2019-05-07T21:51:16.256Z,67.51
2019-05-07T21:54:00.493Z,67.55
2019-05-07T21:56:45.058Z,67.37
2019-05-07T21:59:19.005Z,66.45
2019-05-07T22:01:53.615Z,67.12
2019-05-07T22:04:24.906Z,66.97
2019-05-07T22:06:56.560Z,66.81
2019-05-07T22:09:27.966Z,67.22
2019-05-07T22:11:59.363Z,67.36
2019-05-07T22:14:32.669Z,67.79
2019-05-07T22:17:05.729Z,67.49
2019-05-07T22:19:37.023Z,67.93
2019-05-07T22:22:08.313Z,68.24
2019-05-07T22:24:42.557Z,68.41
2019-05-07T22:27:13.902Z,68.41
2019-05-07T22:29:45.073Z,67.81
2019-05-07T22:32:25.483Z,67.63
2019-05-07T22:35:02.776Z,67.73
2019-05-07T22:37:35.872Z,67.54
2019-05-07T22:40:12.236Z,67.89
2019-05-07T22:42:45.167Z,67.91
2019-05-07T22:45:16.652Z,67.65
2019-05-07T22:47:48.083Z,68.56
2019-05-07T22:50:19.327Z,68.11
2019-05-07T22:52:52.546Z,68.54
2019-05-07T22:55:23.649Z,68.60
2019-05-07T22:58:23.004Z,69.82
2019-05-07T23:00:59.576Z,67.93
2019-05-07T23:03:32.300Z,67.85
2019-05-07T23:06:07.653Z,68.16
2019-05-07T23:08:42.586Z,68.40
2019-05-07T23:11:13.954Z,68.72
2019-05-07T23:13:45.135Z,68.86
2019-05-07T23:16:16.383Z,69.55
2019-05-07T23:18:47.642Z,69.89
2019-05-07T23:21:18.888Z,70.32
2019-05-07T23:24:02.137Z,70.21
2019-05-07T23:26:47.006Z,70.44
2019-05-07T23:29:06.552Z,70.42
2019-05-07T23:31:37.925Z,71.48
2019-05-07T23:34:09.257Z,71.29
2019-05-07T23:36:42.191Z,71.96
2019-05-07T23:39:15.095Z,71.13
2019-05-07T23:42:02.136Z,70.98
2019-05-07T23:44:33.124Z,71.39
2019-05-07T23:47:04.440Z,71.66
2019-05-07T23:49:35.717Z,72.65
2019-05-07T23:52:07.401Z,71.97
2019-05-07T23:54:38.677Z,71.58
2019-05-07T23:57:14.926Z,71.49
2019-05-07T23:59:43.546Z,71.34
