createdAt,value
2022-10-31T00:00:23.793Z,0.00
2022-10-31T00:01:23.730Z,0.00
2022-10-31T00:02:23.780Z,0.00
2022-10-31T00:03:23.711Z,0.00
2022-10-31T00:04:23.704Z,0.00
2022-10-31T00:05:23.720Z,0.00
2022-10-31T00:06:23.672Z,0.00
2022-10-31T00:07:23.666Z,0.00
2022-10-31T00:08:23.651Z,0.00
2022-10-31T00:09:23.641Z,0.00
2022-10-31T00:10:23.631Z,0.00
2022-10-31T00:11:23.650Z,0.00
2022-10-31T00:12:23.613Z,0.00
2022-10-31T00:13:23.695Z,0.00
2022-10-31T00:14:23.582Z,0.00
2022-10-31T00:15:23.577Z,0.00
2022-10-31T00:16:23.563Z,0.00
2022-10-31T00:17:23.590Z,0.00
2022-10-31T00:18:23.541Z,0.00
2022-10-31T00:19:23.528Z,0.00
2022-10-31T00:20:23.521Z,0.00
2022-10-31T00:21:23.501Z,0.00
2022-10-31T00:22:23.501Z,0.00
2022-10-31T00:23:23.522Z,0.00
2022-10-31T00:24:23.470Z,0.00
2022-10-31T00:25:23.460Z,0.00
2022-10-31T00:26:23.451Z,0.00
2022-10-31T00:27:23.440Z,0.00
2022-10-31T00:28:23.439Z,0.00
2022-10-31T00:29:23.431Z,0.00
2022-10-31T00:30:23.408Z,0.00
2022-10-31T00:31:23.395Z,0.00
2022-10-31T00:32:23.385Z,0.00
2022-10-31T00:33:23.370Z,0.00
2022-10-31T00:34:23.381Z,0.00
2022-10-31T00:35:23.450Z,0.00
2022-10-31T00:36:23.343Z,0.00
2022-10-31T00:37:23.340Z,0.00
2022-10-31T00:38:23.311Z,0.00
2022-10-31T00:39:23.301Z,0.00
2022-10-31T00:40:23.313Z,0.00
2022-10-31T00:41:23.282Z,0.00
2022-10-31T00:42:23.271Z,0.00
2022-10-31T00:43:23.260Z,0.00
2022-10-31T00:44:23.250Z,0.00
2022-10-31T00:45:23.251Z,0.00
2022-10-31T00:46:23.228Z,0.00
2022-10-31T00:47:23.211Z,0.00
2022-10-31T00:48:23.200Z,0.00
2022-10-31T00:49:23.191Z,0.00
2022-10-31T00:50:23.181Z,0.00
2022-10-31T00:51:23.201Z,0.00
2022-10-31T00:52:23.160Z,0.00
2022-10-31T00:53:23.149Z,0.00
2022-10-31T00:54:23.140Z,0.00
2022-10-31T00:55:23.125Z,0.00
2022-10-31T00:56:23.119Z,0.00
2022-10-31T00:57:23.121Z,0.00
2022-10-31T00:58:23.091Z,0.00
2022-10-31T00:59:23.080Z,0.00
2022-10-31T01:00:23.071Z,0.00
2022-10-31T01:01:23.165Z,0.00
2022-10-31T01:02:23.164Z,0.00
2022-10-31T01:03:23.052Z,0.00
2022-10-31T01:04:23.031Z,0.00
2022-10-31T01:05:23.011Z,0.00
2022-10-31T01:06:23.000Z,0.00
2022-10-31T01:07:22.992Z,0.00
2022-10-31T01:08:23.000Z,0.00
2022-10-31T01:09:22.969Z,0.00
2022-10-31T01:10:22.958Z,0.00
2022-10-31T01:11:22.941Z,0.00
2022-10-31T01:12:22.939Z,0.00
2022-10-31T01:14:22.960Z,0.00
2022-10-31T01:15:22.903Z,0.00
2022-10-31T01:16:22.890Z,0.00
2022-10-31T01:17:22.880Z,0.00
2022-10-31T01:18:22.870Z,0.00
2022-10-31T01:19:22.853Z,0.00
2022-10-31T01:20:22.869Z,0.00
2022-10-31T01:21:22.830Z,0.00
2022-10-31T01:22:22.821Z,0.00
2022-10-31T01:23:22.816Z,0.00
2022-10-31T01:24:22.813Z,0.00
2022-10-31T01:25:22.784Z,0.00
2022-10-31T01:26:22.801Z,0.00
2022-10-31T01:27:22.760Z,0.00
2022-10-31T01:28:22.789Z,0.00
2022-10-31T01:29:22.742Z,0.00
2022-10-31T01:30:22.739Z,0.00
2022-10-31T01:31:22.722Z,0.00
2022-10-31T01:32:22.783Z,0.00
2022-10-31T01:33:22.700Z,0.00
2022-10-31T01:34:22.693Z,0.00
2022-10-31T01:35:22.674Z,0.00
2022-10-31T01:36:22.673Z,0.00
2022-10-31T01:37:22.650Z,0.00
2022-10-31T01:38:22.661Z,0.00
2022-10-31T01:39:22.651Z,0.00
2022-10-31T01:40:22.622Z,0.00
2022-10-31T01:41:22.612Z,0.00
2022-10-31T01:42:22.604Z,0.00
2022-10-31T01:43:22.647Z,0.00
2022-10-31T01:44:22.581Z,0.00
2022-10-31T01:45:22.560Z,0.00
2022-10-31T01:46:22.560Z,0.00
2022-10-31T01:47:22.543Z,0.00
2022-10-31T01:48:22.550Z,0.00
2022-10-31T01:49:22.543Z,0.00
2022-10-31T01:50:22.511Z,0.00
2022-10-31T01:51:22.491Z,0.00
2022-10-31T01:52:22.490Z,0.00
2022-10-31T01:53:25.954Z,0.00
2022-10-31T01:54:22.463Z,0.00
2022-10-31T01:55:25.141Z,0.00
2022-10-31T01:56:22.443Z,0.00
2022-10-31T01:57:22.434Z,0.00
2022-10-31T01:58:22.425Z,0.00
2022-10-31T01:59:22.410Z,0.00
2022-10-31T02:00:22.419Z,0.00
2022-10-31T02:01:22.430Z,0.00
2022-10-31T02:02:22.473Z,0.00
2022-10-31T02:03:22.362Z,0.00
2022-10-31T02:04:22.352Z,0.00
2022-10-31T02:05:22.330Z,0.00
2022-10-31T02:06:22.355Z,0.00
2022-10-31T02:07:22.311Z,0.00
2022-10-31T02:08:22.309Z,0.00
2022-10-31T02:09:22.291Z,0.00
2022-10-31T02:10:22.280Z,0.00
2022-10-31T02:11:22.271Z,0.00
2022-10-31T02:12:22.282Z,0.00
2022-10-31T02:13:22.311Z,0.00
2022-10-31T02:14:22.241Z,0.00
2022-10-31T02:15:22.229Z,0.00
2022-10-31T02:16:22.223Z,0.00
2022-10-31T02:17:22.201Z,0.00
2022-10-31T02:18:22.212Z,0.00
2022-10-31T02:19:22.180Z,0.00
2022-10-31T02:20:22.171Z,0.00
2022-10-31T02:21:22.160Z,0.00
2022-10-31T02:22:22.151Z,0.00
2022-10-31T02:23:22.132Z,0.00
2022-10-31T02:24:22.150Z,0.00
2022-10-31T02:25:22.111Z,0.00
2022-10-31T02:26:22.100Z,0.00
2022-10-31T02:27:22.090Z,0.00
2022-10-31T02:28:22.088Z,0.00
2022-10-31T02:29:22.092Z,0.00
2022-10-31T02:30:22.080Z,0.00
2022-10-31T02:31:22.050Z,0.00
2022-10-31T02:32:22.039Z,0.00
2022-10-31T02:33:22.022Z,0.00
2022-10-31T02:34:22.012Z,0.00
2022-10-31T02:35:22.048Z,0.00
2022-10-31T02:36:21.991Z,0.00
2022-10-31T02:37:21.990Z,0.00
2022-10-31T02:38:21.976Z,0.00
2022-10-31T02:39:21.958Z,0.00
2022-10-31T02:40:21.949Z,0.00
2022-10-31T02:41:21.950Z,0.00
2022-10-31T02:42:21.921Z,0.00
2022-10-31T02:43:21.911Z,0.00
2022-10-31T02:44:21.900Z,0.00
2022-10-31T02:45:21.890Z,0.00
2022-10-31T02:46:21.901Z,0.00
2022-10-31T02:47:21.869Z,0.00
2022-10-31T02:48:21.859Z,0.00
2022-10-31T02:49:21.840Z,0.00
2022-10-31T02:50:21.840Z,0.00
2022-10-31T02:51:21.821Z,0.00
2022-10-31T02:52:21.845Z,0.00
2022-10-31T02:53:21.801Z,0.00
2022-10-31T02:54:21.790Z,0.00
2022-10-31T02:55:21.771Z,0.00
2022-10-31T02:56:21.770Z,0.00
2022-10-31T02:57:21.752Z,0.00
2022-10-31T02:58:21.780Z,0.00
2022-10-31T02:59:21.750Z,0.00
2022-10-31T03:00:21.721Z,0.00
2022-10-31T03:01:21.790Z,0.00
2022-10-31T03:02:21.791Z,0.00
2022-10-31T03:03:21.701Z,0.00
2022-10-31T03:04:21.682Z,0.00
2022-10-31T03:05:21.663Z,0.00
2022-10-31T03:06:21.661Z,0.00
2022-10-31T03:07:21.750Z,0.00
2022-10-31T03:08:21.632Z,0.00
2022-10-31T03:09:21.640Z,0.00
2022-10-31T03:10:21.620Z,0.00
2022-10-31T03:11:21.602Z,0.00
2022-10-31T03:12:21.590Z,0.00
2022-10-31T03:14:21.570Z,0.00
2022-10-31T03:15:21.571Z,0.00
2022-10-31T03:16:21.542Z,0.00
2022-10-31T03:17:21.532Z,0.00
2022-10-31T03:18:21.520Z,0.00
2022-10-31T03:19:21.509Z,0.00
2022-10-31T03:20:21.491Z,0.00
2022-10-31T03:21:21.501Z,0.00
2022-10-31T03:22:21.471Z,0.00
2022-10-31T03:23:21.461Z,0.00
2022-10-31T03:24:21.451Z,0.00
2022-10-31T03:25:21.444Z,0.00
2022-10-31T03:26:21.452Z,0.00
2022-10-31T03:27:21.421Z,0.00
2022-10-31T03:28:21.404Z,0.00
2022-10-31T03:29:21.400Z,0.00
2022-10-31T03:30:21.382Z,0.00
2022-10-31T03:31:21.372Z,0.00
2022-10-31T03:32:21.375Z,0.00
2022-10-31T03:33:21.363Z,0.00
2022-10-31T03:34:21.341Z,0.00
2022-10-31T03:35:21.331Z,0.00
2022-10-31T03:36:21.321Z,0.00
2022-10-31T03:37:21.360Z,0.00
2022-10-31T03:38:21.299Z,0.00
2022-10-31T03:39:21.291Z,0.00
2022-10-31T03:40:21.271Z,0.00
2022-10-31T03:41:21.261Z,0.00
2022-10-31T03:42:21.252Z,0.00
2022-10-31T03:44:21.230Z,0.00
2022-10-31T03:45:21.220Z,0.00
2022-10-31T03:46:21.200Z,0.00
2022-10-31T03:47:21.191Z,0.00
2022-10-31T03:48:21.200Z,0.00
2022-10-31T03:49:21.170Z,0.00
2022-10-31T03:50:21.160Z,0.00
2022-10-31T03:51:21.155Z,0.00
2022-10-31T03:52:21.132Z,0.00
2022-10-31T03:53:21.151Z,0.00
2022-10-31T03:54:21.112Z,0.00
2022-10-31T03:55:21.110Z,0.00
2022-10-31T03:56:21.096Z,0.00
2022-10-31T03:57:21.094Z,0.00
2022-10-31T03:58:21.092Z,0.00
2022-10-31T03:59:21.071Z,0.00
2022-10-31T04:00:21.050Z,0.00
2022-10-31T04:01:21.147Z,0.00
2022-10-31T04:02:21.101Z,0.00
2022-10-31T04:03:21.011Z,0.00
2022-10-31T04:04:21.032Z,0.00
2022-10-31T04:05:21.000Z,0.00
2022-10-31T04:06:20.990Z,0.00
2022-10-31T04:07:20.972Z,0.00
2022-10-31T04:08:20.951Z,0.00
2022-10-31T04:09:20.951Z,0.00
2022-10-31T04:10:20.950Z,0.00
2022-10-31T04:11:20.931Z,0.00
2022-10-31T04:12:20.911Z,0.00
2022-10-31T04:13:20.912Z,0.00
2022-10-31T04:14:20.891Z,0.00
2022-10-31T04:15:20.911Z,0.00
2022-10-31T04:16:20.901Z,0.00
2022-10-31T04:17:20.867Z,0.00
2022-10-31T04:18:20.841Z,0.00
2022-10-31T04:19:20.838Z,0.00
2022-10-31T04:20:20.821Z,0.00
2022-10-31T04:21:20.830Z,0.00
2022-10-31T04:22:20.852Z,0.00
2022-10-31T04:23:20.795Z,0.00
2022-10-31T04:24:20.791Z,0.00
2022-10-31T04:25:20.770Z,0.00
2022-10-31T04:26:20.782Z,0.00
2022-10-31T04:27:20.750Z,0.00
2022-10-31T04:28:20.733Z,0.00
2022-10-31T04:29:20.731Z,0.00
2022-10-31T04:30:20.711Z,0.00
2022-10-31T04:31:20.710Z,0.00
2022-10-31T04:32:20.713Z,0.00
2022-10-31T04:33:20.681Z,0.00
2022-10-31T04:34:20.675Z,0.00
2022-10-31T04:35:20.661Z,0.00
2022-10-31T04:36:20.652Z,0.00
2022-10-31T04:37:20.661Z,0.00
2022-10-31T04:38:20.630Z,0.00
2022-10-31T04:39:24.266Z,0.00
2022-10-31T04:40:21.601Z,0.00
2022-10-31T04:41:20.589Z,0.00
2022-10-31T04:42:20.582Z,0.00
2022-10-31T04:44:20.559Z,0.00
2022-10-31T04:45:21.408Z,0.00
2022-10-31T04:46:20.531Z,0.00
2022-10-31T04:47:20.530Z,0.00
2022-10-31T04:48:20.539Z,0.00
2022-10-31T04:49:20.509Z,0.00
2022-10-31T04:50:20.491Z,0.00
2022-10-31T04:51:20.480Z,0.00
2022-10-31T04:52:20.470Z,0.00
2022-10-31T04:53:20.459Z,0.00
2022-10-31T04:54:20.461Z,0.00
2022-10-31T04:55:20.557Z,0.00
2022-10-31T04:56:20.420Z,0.00
2022-10-31T04:57:20.419Z,0.00
2022-10-31T04:58:20.410Z,0.00
2022-10-31T04:59:20.410Z,0.00
2022-10-31T05:00:20.379Z,0.00
2022-10-31T05:01:20.523Z,0.00
2022-10-31T05:02:20.392Z,0.00
2022-10-31T05:03:20.349Z,0.00
2022-10-31T05:04:20.343Z,0.00
2022-10-31T05:05:20.339Z,0.00
2022-10-31T05:06:20.310Z,0.00
2022-10-31T05:07:20.310Z,0.00
2022-10-31T05:08:20.295Z,0.00
2022-10-31T05:09:20.280Z,0.00
2022-10-31T05:10:20.295Z,0.00
2022-10-31T05:11:20.259Z,0.00
2022-10-31T05:12:20.251Z,0.00
2022-10-31T05:14:20.230Z,0.00
2022-10-31T05:15:20.220Z,0.00
2022-10-31T05:16:20.231Z,0.00
2022-10-31T05:17:20.190Z,0.00
2022-10-31T05:18:20.181Z,0.00
2022-10-31T05:19:20.177Z,0.00
2022-10-31T05:20:20.160Z,0.00
2022-10-31T05:21:20.172Z,0.00
2022-10-31T05:22:20.154Z,0.00
2022-10-31T05:23:20.129Z,0.00
2022-10-31T05:24:20.110Z,0.00
2022-10-31T05:25:20.100Z,0.00
2022-10-31T05:26:20.089Z,0.00
2022-10-31T05:27:20.100Z,0.00
2022-10-31T05:28:20.073Z,0.00
2022-10-31T05:29:20.063Z,0.00
2022-10-31T05:30:20.059Z,0.00
2022-10-31T05:31:20.044Z,0.00
2022-10-31T05:32:20.040Z,0.00
2022-10-31T05:33:20.027Z,0.00
2022-10-31T05:34:29.697Z,0.00
2022-10-31T05:35:19.994Z,0.00
2022-10-31T05:36:19.985Z,0.00
2022-10-31T05:37:19.993Z,0.00
2022-10-31T05:38:19.954Z,0.00
2022-10-31T05:39:19.944Z,4.00
2022-10-31T05:40:19.934Z,4.00
2022-10-31T05:41:19.923Z,0.00
2022-10-31T05:42:19.919Z,4.00
2022-10-31T05:43:19.923Z,4.00
2022-10-31T05:44:19.893Z,4.00
2022-10-31T05:45:19.883Z,4.00
2022-10-31T05:46:19.933Z,4.00
2022-10-31T05:47:19.860Z,4.00
2022-10-31T05:48:19.865Z,8.00
2022-10-31T05:49:19.842Z,8.00
2022-10-31T05:50:19.824Z,16.00
2022-10-31T05:51:19.823Z,16.00
2022-10-31T05:52:19.804Z,20.00
2022-10-31T05:53:19.873Z,24.00
2022-10-31T05:54:19.793Z,28.00
2022-10-31T05:55:19.772Z,32.00
2022-10-31T05:56:19.754Z,36.00
2022-10-31T05:57:19.744Z,44.00
2022-10-31T05:58:19.735Z,52.00
2022-10-31T05:59:19.752Z,60.00
2022-10-31T06:00:19.711Z,64.00
2022-10-31T06:01:19.751Z,76.00
2022-10-31T06:02:19.684Z,88.00
2022-10-31T06:03:19.682Z,96.00
2022-10-31T06:04:19.677Z,112.00
2022-10-31T06:05:19.682Z,124.00
2022-10-31T06:06:19.650Z,136.00
2022-10-31T06:07:19.633Z,156.00
2022-10-31T06:08:19.623Z,172.00
2022-10-31T06:09:19.613Z,192.00
2022-10-31T06:10:19.594Z,216.00
2022-10-31T06:11:19.613Z,236.00
2022-10-31T06:12:19.576Z,260.00
2022-10-31T06:13:19.572Z,288.00
2022-10-31T06:14:19.555Z,316.00
2022-10-31T06:15:23.781Z,348.00
2022-10-31T06:16:20.557Z,376.00
2022-10-31T06:17:19.522Z,408.00
2022-10-31T06:18:19.503Z,440.00
2022-10-31T06:19:19.510Z,476.00
2022-10-31T06:20:19.483Z,516.00
2022-10-31T06:21:19.500Z,556.00
2022-10-31T06:22:19.483Z,604.00
2022-10-31T06:23:19.454Z,640.00
2022-10-31T06:24:19.444Z,688.00
2022-10-31T06:25:19.433Z,732.00
2022-10-31T06:26:19.414Z,788.00
2022-10-31T06:27:19.443Z,848.00
2022-10-31T06:28:19.401Z,912.00
2022-10-31T06:29:19.384Z,976.00
2022-10-31T06:30:19.383Z,1044.00
2022-10-31T06:31:19.373Z,1108.00
2022-10-31T06:32:19.354Z,1176.00
2022-10-31T06:33:19.370Z,1248.00
2022-10-31T06:34:19.331Z,1332.00
2022-10-31T06:35:19.323Z,1412.00
2022-10-31T06:36:19.372Z,1504.00
2022-10-31T06:37:19.303Z,1604.00
2022-10-31T06:38:19.293Z,1720.00
2022-10-31T06:39:19.301Z,1840.00
2022-10-31T06:40:19.261Z,1944.00
2022-10-31T06:41:19.253Z,2048.00
2022-10-31T06:42:19.242Z,2152.00
2022-10-31T06:43:19.235Z,2304.00
2022-10-31T06:44:19.213Z,2432.00
2022-10-31T06:45:19.224Z,2564.00
2022-10-31T06:46:19.193Z,2672.00
2022-10-31T06:47:19.184Z,2792.00
2022-10-31T06:48:19.500Z,2904.00
2022-10-31T06:49:19.164Z,3020.00
2022-10-31T06:50:19.153Z,3176.00
2022-10-31T06:51:19.163Z,3324.00
2022-10-31T06:52:19.123Z,3452.00
2022-10-31T06:53:19.125Z,3568.00
2022-10-31T06:54:19.103Z,3684.00
2022-10-31T06:55:19.093Z,3752.00
2022-10-31T06:56:19.082Z,3828.00
2022-10-31T06:57:19.098Z,3856.00
2022-10-31T06:58:19.063Z,3808.00
2022-10-31T06:59:19.059Z,3760.00
2022-10-31T07:00:19.042Z,3784.00
2022-10-31T07:01:19.118Z,3848.00
2022-10-31T07:02:19.080Z,3924.00
2022-10-31T07:03:19.023Z,4012.00
2022-10-31T07:04:18.992Z,4028.00
2022-10-31T07:05:18.983Z,4008.00
2022-10-31T07:06:18.971Z,4076.00
2022-10-31T07:07:18.962Z,4116.00
2022-10-31T07:08:18.976Z,4116.00
2022-10-31T07:09:18.944Z,4132.00
2022-10-31T07:10:18.926Z,4152.00
2022-10-31T07:11:18.914Z,4200.00
2022-10-31T07:12:18.908Z,4272.00
2022-10-31T07:13:18.893Z,4304.00
2022-10-31T07:14:18.902Z,4336.00
2022-10-31T07:15:18.873Z,4372.00
2022-10-31T07:16:18.853Z,4400.00
2022-10-31T07:17:18.844Z,4348.00
2022-10-31T07:18:18.834Z,4208.00
2022-10-31T07:19:18.838Z,4116.00
2022-10-31T07:20:18.826Z,3976.00
2022-10-31T07:21:18.805Z,3964.00
2022-10-31T07:22:18.792Z,4404.00
2022-10-31T07:23:18.782Z,4744.00
2022-10-31T07:24:18.763Z,4796.00
2022-10-31T07:25:18.782Z,5300.00
2022-10-31T07:26:18.743Z,5424.00
2022-10-31T07:27:18.735Z,5780.00
2022-10-31T07:28:18.723Z,5664.00
2022-10-31T07:29:18.727Z,4564.00
2022-10-31T07:30:18.702Z,4368.00
2022-10-31T07:31:18.710Z,4220.00
2022-10-31T07:32:18.676Z,4272.00
2022-10-31T07:33:18.665Z,4248.00
2022-10-31T07:34:18.656Z,4256.00
2022-10-31T07:35:18.642Z,5052.00
2022-10-31T07:36:18.633Z,5056.00
2022-10-31T07:37:18.637Z,4476.00
2022-10-31T07:38:18.614Z,4664.00
2022-10-31T07:39:18.594Z,4724.00
2022-10-31T07:40:18.586Z,6176.00
2022-10-31T07:41:18.573Z,7780.00
2022-10-31T07:42:18.564Z,7512.00
2022-10-31T07:43:18.575Z,7256.00
2022-10-31T07:44:18.545Z,6664.00
2022-10-31T07:45:18.524Z,7828.00
2022-10-31T07:46:18.526Z,8020.00
2022-10-31T07:47:18.506Z,7548.00
2022-10-31T07:48:18.521Z,7400.00
2022-10-31T07:49:18.485Z,7868.00
2022-10-31T07:50:18.474Z,9560.00
2022-10-31T07:51:18.462Z,10028.00
2022-10-31T07:52:18.454Z,8792.00
2022-10-31T07:53:18.434Z,10188.00
2022-10-31T07:54:18.445Z,10700.00
2022-10-31T07:55:18.414Z,11152.00
2022-10-31T07:56:18.413Z,13524.00
2022-10-31T07:57:22.710Z,12124.00
2022-10-31T07:58:19.384Z,12320.00
2022-10-31T07:59:18.395Z,12284.00
2022-10-31T08:00:18.365Z,12164.00
2022-10-31T08:01:18.353Z,13092.00
2022-10-31T08:02:18.346Z,12624.00
2022-10-31T08:03:18.325Z,13696.00
2022-10-31T08:04:18.324Z,13812.00
2022-10-31T08:05:18.331Z,14168.00
2022-10-31T08:06:18.296Z,14972.00
2022-10-31T08:07:18.284Z,14676.00
2022-10-31T08:08:18.275Z,14928.00
2022-10-31T08:09:18.255Z,17376.00
2022-10-31T08:10:18.262Z,17312.00
2022-10-31T08:11:18.256Z,17760.00
2022-10-31T08:12:18.227Z,16192.00
2022-10-31T08:13:18.216Z,15936.00
2022-10-31T08:14:18.206Z,19456.00
2022-10-31T08:15:18.187Z,20288.00
2022-10-31T08:16:18.204Z,20416.00
2022-10-31T08:17:18.169Z,20448.00
2022-10-31T08:18:18.156Z,20512.00
2022-10-31T08:19:18.148Z,21184.00
2022-10-31T08:20:18.139Z,21056.00
2022-10-31T08:21:18.126Z,20896.00
2022-10-31T08:22:18.135Z,21088.00
2022-10-31T08:23:18.108Z,21056.00
2022-10-31T08:24:18.094Z,19904.00
2022-10-31T08:25:18.077Z,20736.00
2022-10-31T08:26:18.067Z,20032.00
2022-10-31T08:27:18.058Z,18208.00
2022-10-31T08:28:18.079Z,21120.00
2022-10-31T08:29:18.034Z,20608.00
2022-10-31T08:30:18.027Z,21408.00
2022-10-31T08:31:18.008Z,22144.00
2022-10-31T08:32:18.008Z,20384.00
2022-10-31T08:33:17.989Z,18912.00
2022-10-31T08:34:18.007Z,20704.00
2022-10-31T08:35:17.969Z,22112.00
2022-10-31T08:36:17.957Z,22208.00
2022-10-31T08:37:17.949Z,21664.00
2022-10-31T08:38:17.937Z,21280.00
2022-10-31T08:39:17.926Z,22560.00
2022-10-31T08:40:17.937Z,22816.00
2022-10-31T08:41:17.920Z,23392.00
2022-10-31T08:42:17.899Z,23520.00
2022-10-31T08:43:17.900Z,23904.00
2022-10-31T08:44:17.868Z,23040.00
2022-10-31T08:45:17.850Z,23104.00
2022-10-31T08:46:17.873Z,22176.00
2022-10-31T08:47:17.830Z,22912.00
2022-10-31T08:48:17.819Z,23136.00
2022-10-31T08:49:17.810Z,24160.00
2022-10-31T08:50:17.800Z,24800.00
2022-10-31T08:51:17.810Z,24288.00
2022-10-31T08:52:17.778Z,24544.00
2022-10-31T08:53:17.773Z,25120.00
2022-10-31T08:54:17.750Z,23872.00
2022-10-31T08:55:17.745Z,24256.00
2022-10-31T08:56:17.732Z,24768.00
2022-10-31T08:57:17.731Z,25312.00
2022-10-31T08:58:17.711Z,24512.00
2022-10-31T08:59:17.691Z,26048.00
2022-10-31T09:00:17.681Z,26336.00
2022-10-31T09:01:17.736Z,26208.00
2022-10-31T09:02:17.760Z,25728.00
2022-10-31T09:03:17.652Z,26400.00
2022-10-31T09:04:17.642Z,26528.00
2022-10-31T09:05:17.628Z,26528.00
2022-10-31T09:06:17.647Z,27232.00
2022-10-31T09:07:21.437Z,27072.00
2022-10-31T09:08:17.621Z,25728.00
2022-10-31T09:09:17.583Z,26688.00
2022-10-31T09:10:17.571Z,26944.00
2022-10-31T09:11:17.553Z,26880.00
2022-10-31T09:12:17.545Z,27008.00
2022-10-31T09:13:17.533Z,27232.00
2022-10-31T09:14:17.545Z,26400.00
2022-10-31T09:15:17.503Z,26688.00
2022-10-31T09:16:17.502Z,27264.00
2022-10-31T09:17:17.493Z,28160.00
2022-10-31T09:18:17.485Z,24032.00
2022-10-31T09:19:17.473Z,13812.00
2022-10-31T09:20:17.474Z,9068.00
2022-10-31T09:21:17.450Z,8704.00
2022-10-31T09:22:17.443Z,8376.00
2022-10-31T09:23:17.424Z,8164.00
2022-10-31T09:24:17.417Z,7932.00
2022-10-31T09:25:17.427Z,7804.00
2022-10-31T09:26:17.397Z,7788.00
2022-10-31T09:27:17.374Z,7748.00
2022-10-31T09:28:17.374Z,7792.00
2022-10-31T09:29:17.357Z,7812.00
2022-10-31T09:30:17.355Z,7800.00
2022-10-31T09:31:17.355Z,7748.00
2022-10-31T09:32:17.327Z,7692.00
2022-10-31T09:33:17.307Z,7640.00
2022-10-31T09:34:17.303Z,7644.00
2022-10-31T09:35:19.263Z,7524.00
2022-10-31T09:36:17.276Z,7456.00
2022-10-31T09:37:17.288Z,7420.00
2022-10-31T09:38:17.255Z,7344.00
2022-10-31T09:39:17.245Z,7232.00
2022-10-31T09:40:17.236Z,7212.00
2022-10-31T09:41:17.216Z,7176.00
2022-10-31T09:42:17.215Z,7136.00
2022-10-31T09:43:17.218Z,7084.00
2022-10-31T09:44:17.189Z,6944.00
2022-10-31T09:45:17.176Z,6968.00
2022-10-31T09:46:17.167Z,6936.00
2022-10-31T09:47:17.156Z,6944.00
2022-10-31T09:48:17.148Z,6916.00
2022-10-31T09:49:17.213Z,6916.00
2022-10-31T09:50:17.127Z,6884.00
2022-10-31T09:51:17.116Z,6852.00
2022-10-31T09:52:17.109Z,6848.00
2022-10-31T09:53:17.089Z,6848.00
2022-10-31T09:54:17.086Z,6828.00
2022-10-31T09:55:17.090Z,6816.00
2022-10-31T09:56:17.058Z,6816.00
2022-10-31T09:57:17.048Z,6852.00
2022-10-31T09:58:17.040Z,6896.00
2022-10-31T09:59:17.029Z,7000.00
2022-10-31T10:00:17.018Z,7100.00
2022-10-31T10:01:17.090Z,7216.00
2022-10-31T10:02:17.038Z,7368.00
2022-10-31T10:03:16.983Z,7524.00
2022-10-31T10:04:20.660Z,7656.00
2022-10-31T10:05:16.958Z,7696.00
2022-10-31T10:06:16.970Z,7872.00
2022-10-31T10:07:16.938Z,7972.00
2022-10-31T10:08:16.929Z,8096.00
2022-10-31T10:09:16.935Z,8220.00
2022-10-31T10:10:16.914Z,8372.00
2022-10-31T10:11:16.889Z,8512.00
2022-10-31T10:12:16.900Z,8580.00
2022-10-31T10:13:16.868Z,8492.00
2022-10-31T10:14:16.862Z,8536.00
2022-10-31T10:15:16.841Z,8608.00
2022-10-31T10:16:16.843Z,8556.00
2022-10-31T10:17:16.841Z,8440.00
2022-10-31T10:18:16.810Z,8288.00
2022-10-31T10:19:16.801Z,8148.00
2022-10-31T10:20:19.814Z,8032.00
2022-10-31T10:21:16.779Z,7960.00
2022-10-31T10:22:16.772Z,7892.00
2022-10-31T10:23:16.771Z,7836.00
2022-10-31T10:24:16.751Z,7796.00
2022-10-31T10:25:16.739Z,7748.00
2022-10-31T10:26:16.736Z,7820.00
2022-10-31T10:27:19.216Z,7876.00
2022-10-31T10:28:17.729Z,7920.00
2022-10-31T10:29:16.692Z,7892.00
2022-10-31T10:30:16.680Z,7912.00
2022-10-31T10:31:16.680Z,7912.00
2022-10-31T10:32:16.665Z,7916.00
2022-10-31T10:33:16.657Z,7932.00
2022-10-31T10:34:16.691Z,7932.00
2022-10-31T10:35:16.623Z,7924.00
2022-10-31T10:36:16.612Z,7956.00
2022-10-31T10:37:16.602Z,8004.00
2022-10-31T10:38:16.594Z,7988.00
2022-10-31T10:39:16.632Z,8048.00
2022-10-31T10:40:16.579Z,8040.00
2022-10-31T10:41:16.562Z,8012.00
2022-10-31T10:42:16.555Z,7992.00
2022-10-31T10:43:16.544Z,7984.00
2022-10-31T10:44:16.537Z,7996.00
2022-10-31T10:45:16.544Z,8036.00
2022-10-31T10:46:16.511Z,8032.00
2022-10-31T10:47:16.503Z,8088.00
2022-10-31T10:48:16.493Z,8108.00
2022-10-31T10:49:16.474Z,8168.00
2022-10-31T10:50:16.467Z,8200.00
2022-10-31T10:51:25.709Z,8212.00
2022-10-31T10:53:17.434Z,8168.00
2022-10-31T10:54:16.424Z,8136.00
2022-10-31T10:55:16.404Z,8064.00
2022-10-31T10:56:16.404Z,7968.00
2022-10-31T10:57:16.403Z,7932.00
2022-10-31T10:58:16.375Z,7896.00
2022-10-31T10:59:16.364Z,7860.00
2022-10-31T11:00:16.356Z,7856.00
2022-10-31T11:02:16.355Z,7896.00
2022-10-31T11:03:16.317Z,7948.00
2022-10-31T11:04:16.306Z,7976.00
2022-10-31T11:05:16.299Z,8060.00
2022-10-31T11:06:16.285Z,8164.00
2022-10-31T11:07:16.274Z,8300.00
2022-10-31T11:08:16.296Z,8456.00
2022-10-31T11:09:16.247Z,8588.00
2022-10-31T11:10:16.244Z,8752.00
2022-10-31T11:11:16.229Z,8880.00
2022-10-31T11:12:16.216Z,8944.00
2022-10-31T11:13:16.204Z,9104.00
2022-10-31T11:14:16.206Z,9148.00
2022-10-31T11:15:16.281Z,9148.00
2022-10-31T11:16:16.178Z,9192.00
2022-10-31T11:17:16.157Z,9272.00
2022-10-31T11:18:16.188Z,9332.00
2022-10-31T11:19:16.157Z,9356.00
2022-10-31T11:20:18.883Z,9300.00
2022-10-31T11:21:16.109Z,9288.00
2022-10-31T11:22:16.099Z,9196.00
2022-10-31T11:23:16.090Z,9120.00
2022-10-31T11:24:16.079Z,9020.00
2022-10-31T11:25:16.090Z,8920.00
2022-10-31T11:26:16.059Z,8880.00
2022-10-31T11:27:16.039Z,8880.00
2022-10-31T11:28:16.028Z,8868.00
2022-10-31T11:29:16.019Z,8812.00
2022-10-31T11:30:16.011Z,8732.00
2022-10-31T11:31:16.055Z,8704.00
2022-10-31T11:32:15.989Z,8644.00
2022-10-31T11:33:15.970Z,8524.00
2022-10-31T11:35:13.100Z,8400.00
2022-10-31T11:36:13.131Z,8228.00
2022-10-31T11:37:13.084Z,8080.00
2022-10-31T11:38:13.072Z,8028.00
2022-10-31T11:39:13.050Z,8184.00
2022-10-31T11:40:13.031Z,8192.00
2022-10-31T11:41:13.029Z,8220.00
2022-10-31T11:42:13.031Z,8160.00
2022-10-31T11:43:12.993Z,8064.00
2022-10-31T11:44:12.981Z,7976.00
2022-10-31T11:45:12.972Z,7912.00
2022-10-31T11:46:12.962Z,7668.00
2022-10-31T11:47:12.943Z,7580.00
2022-10-31T11:48:12.963Z,7556.00
2022-10-31T11:49:12.923Z,7728.00
2022-10-31T11:50:12.913Z,7804.00
2022-10-31T11:51:12.904Z,7684.00
2022-10-31T11:52:12.892Z,7480.00
2022-10-31T11:53:12.881Z,7496.00
2022-10-31T11:54:12.893Z,7684.00
2022-10-31T11:55:12.857Z,7780.00
2022-10-31T11:56:12.843Z,7872.00
2022-10-31T11:57:12.834Z,7892.00
2022-10-31T11:58:12.823Z,7884.00
2022-10-31T11:59:12.815Z,7828.00
2022-10-31T12:00:12.926Z,7900.00
2022-10-31T12:01:12.810Z,7908.00
2022-10-31T12:02:12.872Z,7948.00
2022-10-31T12:03:12.765Z,7988.00
2022-10-31T12:04:12.757Z,8000.00
2022-10-31T12:05:12.744Z,8016.00
2022-10-31T12:06:12.754Z,8024.00
2022-10-31T12:07:12.745Z,8068.00
2022-10-31T12:08:12.727Z,8052.00
2022-10-31T12:09:12.695Z,7992.00
2022-10-31T12:10:12.685Z,7996.00
2022-10-31T12:11:12.675Z,7940.00
2022-10-31T12:12:12.684Z,7856.00
2022-10-31T12:13:12.655Z,7852.00
2022-10-31T12:14:12.644Z,7896.00
2022-10-31T12:15:12.634Z,7892.00
2022-10-31T12:16:12.615Z,7936.00
2022-10-31T12:17:12.627Z,7996.00
2022-10-31T12:18:12.598Z,8052.00
2022-10-31T12:19:12.589Z,8168.00
2022-10-31T12:20:12.576Z,8276.00
2022-10-31T12:21:12.567Z,8400.00
2022-10-31T12:22:12.555Z,8504.00
2022-10-31T12:23:12.568Z,8560.00
2022-10-31T12:24:12.528Z,8576.00
2022-10-31T12:25:12.517Z,8624.00
2022-10-31T12:26:12.508Z,8652.00
2022-10-31T12:27:12.496Z,8676.00
2022-10-31T12:28:12.485Z,8756.00
2022-10-31T12:29:12.487Z,8748.00
2022-10-31T12:30:12.467Z,8772.00
2022-10-31T12:31:12.450Z,8836.00
2022-10-31T12:32:12.447Z,8748.00
2022-10-31T12:33:12.419Z,8900.00
2022-10-31T12:34:12.450Z,8892.00
2022-10-31T12:35:12.399Z,8944.00
2022-10-31T12:36:15.204Z,8944.00
2022-10-31T12:37:12.379Z,8916.00
2022-10-31T12:38:12.372Z,8928.00
2022-10-31T12:39:12.360Z,8868.00
2022-10-31T12:40:12.398Z,8864.00
2022-10-31T12:41:12.329Z,8884.00
2022-10-31T12:42:12.330Z,8968.00
2022-10-31T12:43:12.319Z,8952.00
2022-10-31T12:44:12.301Z,8932.00