createdAt,value
2018-11-27T00:01:25.893Z,64.00
2018-11-27T00:03:55.705Z,63.90
2018-11-27T00:06:24.586Z,63.90
2018-11-27T00:08:53.191Z,64.00
2018-11-27T00:11:21.666Z,63.90
2018-11-27T00:13:50.134Z,63.90
2018-11-27T00:16:22.922Z,63.90
2018-11-27T00:18:51.882Z,63.90
2018-11-27T00:21:28.470Z,63.90
2018-11-27T00:23:57.772Z,63.90
2018-11-27T00:26:26.197Z,63.90
2018-11-27T00:28:54.746Z,63.90
2018-11-27T00:31:23.216Z,64.00
2018-11-27T00:33:51.701Z,63.90
2018-11-27T00:36:20.116Z,63.90
2018-11-27T00:38:48.660Z,63.90
2018-11-27T00:41:17.145Z,63.90
2018-11-27T00:43:45.656Z,64.00
2018-11-27T00:46:14.066Z,63.90
2018-11-27T00:48:42.598Z,63.80
2018-11-27T00:51:11.078Z,63.90
2018-11-27T00:53:51.821Z,63.90
2018-11-27T00:56:20.325Z,63.90
2018-11-27T00:58:48.757Z,63.90
2018-11-27T01:01:17.298Z,63.90
2018-11-27T01:03:45.763Z,63.80
2018-11-27T01:06:14.249Z,63.80
2018-11-27T01:08:42.719Z,63.90
2018-11-27T01:11:11.218Z,63.80
2018-11-27T01:13:39.654Z,63.80
2018-11-27T01:16:08.165Z,63.80
2018-11-27T01:18:36.645Z,63.80
2018-11-27T01:21:05.326Z,63.90
2018-11-27T01:23:33.755Z,63.80
2018-11-27T01:26:02.321Z,63.80
2018-11-27T01:28:30.773Z,63.80
2018-11-27T01:30:59.279Z,63.80
2018-11-27T01:33:34.504Z,63.80
2018-11-27T01:36:03.009Z,63.70
2018-11-27T01:38:31.453Z,63.70
2018-11-27T01:40:59.960Z,63.70
2018-11-27T01:43:28.428Z,63.80
2018-11-27T01:45:56.879Z,63.60
2018-11-27T01:48:25.390Z,63.70
2018-11-27T01:50:53.889Z,63.70
2018-11-27T01:53:22.366Z,63.70
2018-11-27T01:55:50.848Z,63.70
2018-11-27T01:58:22.993Z,63.80
2018-11-27T02:00:51.485Z,63.70
2018-11-27T02:03:23.028Z,63.70
2018-11-27T02:05:51.527Z,63.60
2018-11-27T02:08:20.002Z,63.60
2018-11-27T02:10:48.477Z,63.60
2018-11-27T02:13:16.899Z,63.60
2018-11-27T02:15:45.502Z,63.60
2018-11-27T02:18:14.108Z,63.70
2018-11-27T02:20:42.629Z,63.60
2018-11-27T02:23:22.530Z,63.60
2018-11-27T02:25:50.975Z,63.60
2018-11-27T02:28:19.504Z,63.60
2018-11-27T02:30:47.993Z,63.60
2018-11-27T02:33:16.413Z,63.60
2018-11-27T02:35:44.956Z,63.60
2018-11-27T02:38:13.420Z,63.60
2018-11-27T02:40:47.047Z,63.60
2018-11-27T02:43:17.159Z,63.60
2018-11-27T02:45:45.625Z,63.50
2018-11-27T02:48:22.497Z,63.50
2018-11-27T02:50:50.992Z,63.50
2018-11-27T02:53:23.164Z,63.50
2018-11-27T02:55:51.697Z,63.50
2018-11-27T02:58:20.351Z,63.50
2018-11-27T03:00:48.808Z,63.50
2018-11-27T03:03:17.229Z,63.50
2018-11-27T03:05:45.783Z,63.50
2018-11-27T03:08:14.257Z,63.50
2018-11-27T03:10:42.726Z,63.50
2018-11-27T03:13:11.218Z,63.50
2018-11-27T03:15:39.690Z,63.40
2018-11-27T03:18:08.196Z,63.40
2018-11-27T03:20:36.619Z,63.40
2018-11-27T03:23:05.740Z,63.50
2018-11-27T03:25:35.337Z,63.40
2018-11-27T03:28:03.965Z,63.50
2018-11-27T03:30:32.414Z,63.40
2018-11-27T03:33:00.929Z,63.40
2018-11-27T03:35:29.387Z,63.40
2018-11-27T03:37:57.869Z,63.40
2018-11-27T03:40:27.745Z,63.40
2018-11-27T03:42:56.284Z,63.40
2018-11-27T03:45:25.313Z,63.40
2018-11-27T03:47:59.190Z,63.40
2018-11-27T03:50:28.939Z,63.40
2018-11-27T03:52:57.586Z,63.30
2018-11-27T03:55:34.426Z,63.40
2018-11-27T03:58:02.952Z,63.50
2018-11-27T04:00:31.763Z,63.30
2018-11-27T04:03:06.470Z,63.30
2018-11-27T04:05:35.222Z,63.30
2018-11-27T04:08:03.909Z,63.30
2018-11-27T04:10:32.490Z,63.20
2018-11-27T04:13:00.997Z,63.30
2018-11-27T04:15:35.384Z,63.30
2018-11-27T04:18:05.177Z,63.30
2018-11-27T04:20:35.254Z,63.20
2018-11-27T04:23:03.711Z,63.20
2018-11-27T04:25:32.146Z,63.20
2018-11-27T04:28:00.601Z,63.20
2018-11-27T04:30:29.153Z,63.20
2018-11-27T04:32:57.580Z,63.20
2018-11-27T04:35:26.112Z,63.20
2018-11-27T04:37:54.603Z,63.10
2018-11-27T04:40:23.053Z,63.10
2018-11-27T04:42:51.525Z,63.20
2018-11-27T04:45:21.220Z,63.20
2018-11-27T04:47:49.673Z,63.10
2018-11-27T04:50:18.651Z,63.20
2018-11-27T04:52:47.147Z,63.20
2018-11-27T04:55:22.834Z,63.20
2018-11-27T04:57:52.310Z,63.20
2018-11-27T05:00:24.882Z,63.20
2018-11-27T05:02:53.325Z,63.20
2018-11-27T05:05:21.770Z,63.10
2018-11-27T05:07:50.287Z,63.10
2018-11-27T05:10:21.312Z,63.20
2018-11-27T05:12:49.932Z,63.30
2018-11-27T05:15:21.029Z,63.10
2018-11-27T05:17:51.669Z,63.10
2018-11-27T05:20:20.310Z,63.20
2018-11-27T05:22:53.268Z,63.10
2018-11-27T05:25:23.189Z,63.10
2018-11-27T05:27:52.866Z,63.20
2018-11-27T05:30:22.345Z,63.10
2018-11-27T05:32:50.865Z,63.10
2018-11-27T05:35:22.528Z,63.10
2018-11-27T05:37:51.350Z,63.10
2018-11-27T05:40:23.585Z,63.10
2018-11-27T05:42:54.168Z,63.10
2018-11-27T05:45:23.491Z,63.10
2018-11-27T05:47:52.017Z,63.20
2018-11-27T05:50:20.478Z,63.20
2018-11-27T05:52:48.938Z,63.20
2018-11-27T05:55:17.799Z,63.10
2018-11-27T05:57:47.726Z,63.20
2018-11-27T06:00:21.255Z,63.20
2018-11-27T06:02:59.460Z,63.20
2018-11-27T06:05:27.919Z,63.10
2018-11-27T06:07:56.421Z,63.10
2018-11-27T06:10:25.141Z,63.10
2018-11-27T06:12:53.588Z,63.20
2018-11-27T06:15:23.148Z,63.20
2018-11-27T06:17:54.530Z,63.20
2018-11-27T06:20:23.385Z,63.10
2018-11-27T06:22:52.620Z,63.10
2018-11-27T06:25:28.773Z,63.10
2018-11-27T06:28:05.490Z,63.10
2018-11-27T06:30:34.973Z,63.10
2018-11-27T06:33:05.434Z,63.20
2018-11-27T06:35:36.367Z,63.20
2018-11-27T06:38:06.637Z,63.20
2018-11-27T06:40:35.168Z,63.20
2018-11-27T06:43:03.645Z,63.10
2018-11-27T06:45:32.097Z,63.10
2018-11-27T06:48:06.132Z,63.10
2018-11-27T06:50:35.217Z,63.10
2018-11-27T06:53:03.674Z,63.10
2018-11-27T06:55:32.173Z,63.10
2018-11-27T06:58:00.685Z,63.10
2018-11-27T07:00:29.572Z,63.20
2018-11-27T07:02:58.954Z,63.10
2018-11-27T07:05:27.562Z,63.10
2018-11-27T07:07:56.074Z,63.10
2018-11-27T07:10:28.820Z,63.10
2018-11-27T07:13:29.873Z,63.20
2018-11-27T07:15:58.307Z,63.10
2018-11-27T07:18:26.741Z,63.10
2018-11-27T07:20:59.269Z,63.20
2018-11-27T07:23:27.870Z,63.10
2018-11-27T07:25:56.332Z,63.20
2018-11-27T07:28:34.660Z,63.20
2018-11-27T07:31:03.093Z,63.20
2018-11-27T07:33:31.650Z,63.20
2018-11-27T07:36:00.070Z,63.20
2018-11-27T07:38:29.193Z,63.20
2018-11-27T07:40:58.621Z,63.20
2018-11-27T07:43:27.188Z,63.20
2018-11-27T07:45:55.655Z,63.10
2018-11-27T07:48:24.169Z,63.10
2018-11-27T07:50:52.625Z,63.20
2018-11-27T07:53:21.112Z,63.10
2018-11-27T07:55:49.581Z,63.10
2018-11-27T07:58:18.009Z,63.10
2018-11-27T08:00:46.563Z,63.10
2018-11-27T08:03:17.277Z,63.10
2018-11-27T08:05:45.710Z,63.20
2018-11-27T08:08:16.877Z,63.10
2018-11-27T08:10:46.295Z,63.10
2018-11-27T08:13:22.561Z,63.10
2018-11-27T08:15:58.734Z,63.20
2018-11-27T08:18:27.221Z,63.10
2018-11-27T08:20:59.457Z,63.10
2018-11-27T08:23:28.062Z,63.10
2018-11-27T08:25:56.706Z,63.20
2018-11-27T08:28:25.246Z,63.20
2018-11-27T08:30:53.740Z,63.10
2018-11-27T08:33:22.190Z,63.20
2018-11-27T08:35:50.703Z,63.20
2018-11-27T08:38:19.145Z,63.20
2018-11-27T08:40:47.657Z,63.20
2018-11-27T08:43:16.118Z,63.20
2018-11-27T08:45:47.207Z,63.20
2018-11-27T08:48:15.754Z,63.20
2018-11-27T08:50:44.214Z,63.20
2018-11-27T08:53:12.689Z,63.20
2018-11-27T08:55:42.300Z,63.20
2018-11-27T08:58:13.982Z,63.20
2018-11-27T09:00:42.463Z,63.20
2018-11-27T09:03:11.342Z,63.20
2018-11-27T09:05:39.836Z,63.30
2018-11-27T09:08:08.303Z,63.20
2018-11-27T09:10:36.820Z,63.30
2018-11-27T09:13:06.265Z,63.30
2018-11-27T09:15:34.898Z,63.20
2018-11-27T09:18:13.170Z,63.20
2018-11-27T09:20:41.786Z,63.20
2018-11-27T09:23:10.229Z,63.30
2018-11-27T09:25:38.736Z,63.30
2018-11-27T09:28:07.192Z,63.30
2018-11-27T09:30:35.718Z,63.30
2018-11-27T09:33:04.160Z,63.30
2018-11-27T09:35:32.591Z,63.30
2018-11-27T09:38:01.132Z,63.30
2018-11-27T09:40:35.742Z,63.30
2018-11-27T09:43:04.226Z,63.30
2018-11-27T09:45:32.653Z,63.30
2018-11-27T09:48:01.198Z,63.30
2018-11-27T09:50:29.677Z,63.30
2018-11-27T09:52:58.149Z,63.30
2018-11-27T09:55:27.427Z,63.40
2018-11-27T09:57:59.894Z,63.30
2018-11-27T10:00:30.201Z,63.30
2018-11-27T10:03:00.773Z,63.30
2018-11-27T10:05:29.207Z,63.30
2018-11-27T10:07:57.869Z,63.40
2018-11-27T10:10:29.428Z,63.40
2018-11-27T10:12:57.872Z,63.30
2018-11-27T10:15:27.488Z,63.40
2018-11-27T10:17:58.757Z,63.40
2018-11-27T10:20:29.550Z,63.30
2018-11-27T10:22:58.177Z,63.30
2018-11-27T10:25:26.609Z,63.40
2018-11-27T10:27:55.048Z,63.40
2018-11-27T10:30:24.998Z,63.40
2018-11-27T10:32:55.785Z,63.40
2018-11-27T10:35:41.641Z,63.40
2018-11-27T10:38:10.183Z,63.40
2018-11-27T10:40:38.828Z,63.50
2018-11-27T10:43:07.332Z,63.50
2018-11-27T10:45:41.318Z,63.60
2018-11-27T10:48:09.826Z,63.50
2018-11-27T10:50:41.337Z,63.50
2018-11-27T10:53:10.911Z,63.50
2018-11-27T10:55:39.542Z,63.50
2018-11-27T10:58:11.508Z,63.50
2018-11-27T11:00:46.073Z,63.60
2018-11-27T11:03:45.129Z,63.60
2018-11-27T11:06:13.605Z,63.50
2018-11-27T11:08:42.054Z,63.50
2018-11-27T11:11:10.593Z,63.50
2018-11-27T11:13:39.043Z,63.40
2018-11-27T11:16:07.860Z,63.50
2018-11-27T11:18:36.439Z,63.50
2018-11-27T11:21:04.938Z,63.50
2018-11-27T11:23:35.481Z,63.40
2018-11-27T11:26:16.812Z,63.50
2018-11-27T11:28:45.321Z,63.40
2018-11-27T11:31:13.742Z,63.50
2018-11-27T11:33:42.263Z,63.40
2018-11-27T11:36:10.736Z,63.50
2018-11-27T11:38:39.209Z,63.40
2018-11-27T11:41:07.745Z,63.40
2018-11-27T11:43:36.396Z,63.40
2018-11-27T11:46:05.129Z,63.40
2018-11-27T11:48:33.772Z,63.40
2018-11-27T11:51:02.225Z,63.40
2018-11-27T11:53:35.429Z,63.40
2018-11-27T11:56:04.436Z,63.30
2018-11-27T11:58:33.021Z,63.40
2018-11-27T12:01:01.484Z,63.40
2018-11-27T12:03:29.962Z,63.40
2018-11-27T12:05:58.445Z,63.30
2018-11-27T12:08:26.938Z,63.40
2018-11-27T12:10:55.488Z,63.40
2018-11-27T12:13:24.177Z,63.30
2018-11-27T12:15:52.618Z,63.40
2018-11-27T12:18:21.077Z,63.40
2018-11-27T12:20:49.561Z,63.30
2018-11-27T12:23:17.993Z,63.30
2018-11-27T12:25:46.514Z,63.30
2018-11-27T12:28:17.382Z,63.40
2018-11-27T12:30:45.940Z,63.30
2018-11-27T12:33:14.397Z,63.30
2018-11-27T12:35:42.889Z,63.40
2018-11-27T12:38:11.356Z,63.30
2018-11-27T12:40:41.360Z,63.30
2018-11-27T12:43:09.980Z,63.40
2018-11-27T12:45:38.410Z,63.40
2018-11-27T12:48:06.962Z,63.30
2018-11-27T12:50:40.926Z,63.20
2018-11-27T12:53:16.521Z,63.30
2018-11-27T12:55:41.771Z,63.30
2018-11-27T12:58:10.256Z,63.30
2018-11-27T13:00:38.770Z,63.30
2018-11-27T13:03:07.374Z,63.20
2018-11-27T13:05:39.349Z,63.20
2018-11-27T13:08:11.349Z,63.20
2018-11-27T13:10:39.846Z,63.30
2018-11-27T13:13:08.329Z,63.10
2018-11-27T13:15:38.113Z,63.20
2018-11-27T13:18:11.437Z,63.20
2018-11-27T13:20:40.510Z,63.20
2018-11-27T13:23:09.233Z,63.30
2018-11-27T13:25:38.377Z,63.20
2018-11-27T13:28:08.619Z,63.20
2018-11-27T13:30:49.989Z,63.20
2018-11-27T13:33:33.037Z,63.20
2018-11-27T13:36:01.519Z,63.20
2018-11-27T13:38:30.001Z,63.10
2018-11-27T13:40:59.513Z,63.20
2018-11-27T13:43:29.046Z,63.20
2018-11-27T13:46:00.448Z,63.00
2018-11-27T13:48:29.073Z,63.20
2018-11-27T13:50:57.548Z,63.10
2018-11-27T13:53:26.013Z,63.00
2018-11-27T13:55:54.558Z,63.00
2018-11-27T13:58:23.182Z,63.00
2018-11-27T14:00:51.656Z,63.00
2018-11-27T14:03:20.139Z,63.00
2018-11-27T14:05:48.616Z,63.00
2018-11-27T14:08:17.066Z,63.00
2018-11-27T14:10:45.578Z,63.00
2018-11-27T14:13:15.142Z,63.00
2018-11-27T14:15:43.798Z,63.00
2018-11-27T14:18:12.436Z,62.80
2018-11-27T14:20:40.865Z,62.80
2018-11-27T14:23:09.450Z,62.90
2018-11-27T14:25:38.106Z,62.90
2018-11-27T14:28:06.580Z,63.00
2018-11-27T14:30:35.100Z,62.90
2018-11-27T14:33:03.745Z,62.90
2018-11-27T14:35:35.488Z,63.00
2018-11-27T14:38:03.984Z,62.80
2018-11-27T14:40:32.480Z,62.80
2018-11-27T14:43:05.437Z,62.80
2018-11-27T14:45:35.564Z,62.90
2018-11-27T14:48:04.044Z,62.80
2018-11-27T14:50:32.489Z,62.70
2018-11-27T14:53:01.027Z,62.70
2018-11-27T14:55:30.813Z,62.70
2018-11-27T14:57:59.434Z,62.70
2018-11-27T15:00:28.205Z,62.70
2018-11-27T15:02:56.780Z,62.70
2018-11-27T15:05:31.388Z,62.70
2018-11-27T15:07:59.851Z,62.80
2018-11-27T15:10:28.393Z,62.70
2018-11-27T15:12:59.569Z,62.70
2018-11-27T15:15:28.194Z,62.80
2018-11-27T15:17:59.568Z,62.70
2018-11-27T15:20:28.017Z,62.70
2018-11-27T15:22:56.465Z,62.70
2018-11-27T15:25:24.990Z,62.70
2018-11-27T15:27:53.422Z,62.70
2018-11-27T15:30:22.990Z,62.80
2018-11-27T15:32:52.559Z,62.90
2018-11-27T15:42:19.396Z,62.50
2018-11-27T15:45:50.422Z,62.50
2018-11-27T15:48:19.004Z,62.50
2018-11-27T15:50:47.467Z,62.50
2018-11-27T15:53:15.983Z,62.60
2018-11-27T15:55:44.435Z,62.50
2018-11-27T15:58:13.874Z,62.40
2018-11-27T16:00:43.371Z,62.50
2018-11-27T16:03:12.006Z,62.50
2018-11-27T16:05:43.330Z,62.50
2018-11-27T16:08:17.505Z,62.50
2018-11-27T16:10:45.923Z,62.50
2018-11-27T16:13:14.487Z,62.50
2018-11-27T16:15:43.159Z,62.40
2018-11-27T16:18:11.657Z,62.50
2018-11-27T16:20:40.114Z,62.50
2018-11-27T16:23:08.563Z,62.40
2018-11-27T16:25:37.081Z,62.50
2018-11-27T16:28:11.714Z,62.40
2018-11-27T16:30:40.125Z,62.50
2018-11-27T16:33:08.647Z,62.50
2018-11-27T16:35:37.167Z,62.40
2018-11-27T16:38:06.519Z,62.50
2018-11-27T16:40:37.381Z,62.40
2018-11-27T16:43:05.985Z,62.40
2018-11-27T16:45:34.529Z,62.40
2018-11-27T16:48:02.954Z,62.50
2018-11-27T16:50:31.528Z,62.40
2018-11-27T16:53:06.246Z,62.40
2018-11-27T16:55:34.837Z,62.40
2018-11-27T16:58:03.282Z,62.30
2018-11-27T17:00:34.146Z,62.30
2018-11-27T17:03:03.729Z,62.30
2018-11-27T17:05:40.174Z,62.30
2018-11-27T17:08:08.674Z,62.40
2018-11-27T17:10:37.904Z,62.30
2018-11-27T17:13:07.999Z,62.20
2018-11-27T17:15:36.631Z,62.20
2018-11-27T17:18:05.305Z,62.30
2018-11-27T17:20:35.271Z,62.30
2018-11-27T17:23:10.008Z,62.30
2018-11-27T17:25:38.525Z,62.30
2018-11-27T17:28:09.925Z,62.30
2018-11-27T17:30:58.925Z,62.30
2018-11-27T17:33:33.520Z,62.40
2018-11-27T17:36:02.762Z,62.40
2018-11-27T17:38:31.205Z,62.20
2018-11-27T17:40:59.712Z,62.20
2018-11-27T17:43:28.223Z,62.30
2018-11-27T17:53:07.327Z,62.10
2018-11-27T17:55:35.858Z,62.10
2018-11-27T17:58:04.448Z,62.10
2018-11-27T18:00:32.998Z,62.10
2018-11-27T18:03:03.969Z,62.10
2018-11-27T18:05:32.431Z,62.10
2018-11-27T18:08:00.896Z,62.10
2018-11-27T18:10:29.386Z,62.10
2018-11-27T18:12:57.866Z,62.10
2018-11-27T18:15:26.335Z,62.10
2018-11-27T18:17:59.558Z,61.90
2018-11-27T18:20:28.013Z,61.90
2018-11-27T18:22:56.435Z,62.00
2018-11-27T18:25:24.974Z,62.00
2018-11-27T18:27:53.472Z,62.20
2018-11-27T18:30:23.017Z,61.80
2018-11-27T18:32:51.675Z,61.90
2018-11-27T18:35:29.120Z,61.80
2018-11-27T18:37:57.646Z,62.00
2018-11-27T18:40:26.103Z,61.80
2018-11-27T18:42:54.597Z,61.80
2018-11-27T18:45:28.849Z,62.00
2018-11-27T18:47:57.316Z,61.90
2018-11-27T18:50:31.289Z,61.70
2018-11-27T18:53:06.031Z,61.80
2018-11-27T18:55:34.601Z,61.90
2018-11-27T18:58:06.045Z,61.70
2018-11-27T19:00:34.911Z,61.80
2018-11-27T19:03:03.512Z,61.80
2018-11-27T19:05:31.926Z,61.70
2018-11-27T19:08:00.493Z,61.70
2018-11-27T19:10:30.485Z,61.70
2018-11-27T19:12:59.757Z,61.70
2018-11-27T19:15:42.137Z,61.70
2018-11-27T19:18:25.957Z,61.60
2018-11-27T19:20:54.372Z,61.50
2018-11-27T19:23:25.253Z,61.60
2018-11-27T19:25:53.862Z,61.70
2018-11-27T19:28:22.355Z,61.60
2018-11-27T19:30:51.305Z,61.60
2018-11-27T19:33:19.916Z,61.30
2018-11-27T19:35:48.389Z,61.30
2018-11-27T19:38:18.195Z,61.30
2018-11-27T19:40:46.807Z,61.30
2018-11-27T19:43:15.284Z,61.50
2018-11-27T19:45:43.724Z,61.20
2018-11-27T19:48:12.958Z,61.30
2018-11-27T19:50:42.105Z,61.20
2018-11-27T19:53:12.500Z,61.10
2018-11-27T19:55:40.764Z,61.50
2018-11-27T19:58:09.965Z,61.10
2018-11-27T20:00:41.806Z,61.10
2018-11-27T20:03:11.485Z,61.10
2018-11-27T20:05:40.202Z,61.20
2018-11-27T20:08:16.652Z,60.80
2018-11-27T20:10:47.620Z,60.90
2018-11-27T20:13:17.710Z,60.90
2018-11-27T20:15:46.138Z,60.80
2018-11-27T20:18:14.681Z,60.90
2018-11-27T20:20:43.197Z,60.90
2018-11-27T20:23:11.864Z,60.80
2018-11-27T20:25:40.321Z,60.80
2018-11-27T20:28:09.159Z,60.70
2018-11-27T20:30:39.417Z,60.80
2018-11-27T20:33:07.833Z,60.80
2018-11-27T20:35:36.313Z,60.60
2018-11-27T20:38:07.009Z,60.60
2018-11-27T20:40:35.541Z,60.60
2018-11-27T20:43:03.970Z,60.70
2018-11-27T20:45:32.482Z,60.60
2018-11-27T20:48:18.136Z,60.50
2018-11-27T20:50:48.171Z,60.40
2018-11-27T20:53:16.770Z,60.50
2018-11-27T20:55:45.260Z,60.70
2018-11-27T20:58:13.689Z,60.60
2018-11-27T21:00:43.417Z,60.40
2018-11-27T21:03:12.496Z,60.30
2018-11-27T21:05:41.034Z,60.30
2018-11-27T21:08:09.502Z,60.30
2018-11-27T21:10:38.570Z,60.60
2018-11-27T21:13:08.266Z,60.10
2018-11-27T21:15:37.281Z,60.30
2018-11-27T21:18:06.578Z,60.40
2018-11-27T21:20:35.298Z,60.30
2018-11-27T21:23:03.848Z,60.10
2018-11-27T21:25:32.332Z,60.30
2018-11-27T21:28:03.871Z,60.20
2018-11-27T21:30:32.293Z,60.00
2018-11-27T21:33:00.861Z,60.00
2018-11-27T21:35:29.275Z,60.00
2018-11-27T21:37:57.809Z,60.00
2018-11-27T21:40:26.302Z,60.20
2018-11-27T21:42:54.790Z,59.90
2018-11-27T21:45:25.952Z,59.90
2018-11-27T21:47:55.072Z,59.90
2018-11-27T21:50:29.218Z,59.80
2018-11-27T21:52:58.552Z,60.10
2018-11-27T21:55:27.001Z,59.90
2018-11-27T21:57:59.809Z,59.90
2018-11-27T22:00:28.539Z,59.90
2018-11-27T22:02:56.988Z,59.70
2018-11-27T22:05:25.449Z,59.70
2018-11-27T22:07:53.922Z,59.70
2018-11-27T22:10:23.281Z,59.50
2018-11-27T22:12:53.960Z,59.50
2018-11-27T22:15:28.162Z,59.70
2018-11-27T22:17:56.659Z,59.50
2018-11-27T22:20:29.710Z,59.50
2018-11-27T22:22:58.313Z,59.60
2018-11-27T22:25:29.908Z,60.00
2018-11-27T22:27:58.363Z,59.60
2018-11-27T22:30:26.849Z,59.30
2018-11-27T22:32:55.685Z,59.50
2018-11-27T22:35:24.205Z,59.50
2018-11-27T22:37:52.763Z,59.30
2018-11-27T22:40:22.868Z,59.30
2018-11-27T22:42:52.475Z,59.30
2018-11-27T22:45:28.462Z,59.80
2018-11-27T22:47:56.910Z,59.30
2018-11-27T22:50:25.552Z,59.10
2018-11-27T22:52:54.048Z,59.30
2018-11-27T22:55:29.254Z,59.50
2018-11-27T22:57:57.775Z,59.60
2018-11-27T23:00:32.251Z,59.20
2018-11-27T23:03:00.878Z,59.20
2018-11-27T23:05:29.302Z,59.10
2018-11-27T23:07:57.846Z,59.30
2018-11-27T23:10:27.913Z,58.90
2018-11-27T23:12:56.414Z,58.90
2018-11-27T23:15:24.885Z,59.00
2018-11-27T23:17:53.382Z,59.00
2018-11-27T23:20:21.849Z,59.20
2018-11-27T23:22:50.280Z,59.10
2018-11-27T23:25:19.329Z,58.70
2018-11-27T23:27:47.751Z,58.80
2018-11-27T23:30:18.555Z,59.10
2018-11-27T23:32:47.117Z,59.00
2018-11-27T23:35:15.557Z,58.90
2018-11-27T23:37:44.083Z,58.90
2018-11-27T23:40:14.477Z,58.70
2018-11-27T23:42:43.356Z,58.60
2018-11-27T23:45:14.652Z,59.10
2018-11-27T23:47:43.126Z,58.90
2018-11-27T23:50:12.486Z,58.60
2018-11-27T23:52:40.901Z,58.70
2018-11-27T23:55:10.396Z,58.90
2018-11-27T23:57:39.002Z,58.60
