createdAt,value
2017-09-25T00:01:57.820Z,11.70
2017-09-25T00:04:25.240Z,11.50
2017-09-25T00:06:52.663Z,11.20
2017-09-25T00:09:20.855Z,10.80
2017-09-25T00:11:48.282Z,10.80
2017-09-25T00:14:16.474Z,10.80
2017-09-25T00:16:43.892Z,10.80
2017-09-25T00:19:11.320Z,10.80
2017-09-25T00:21:38.738Z,10.90
2017-09-25T00:24:06.935Z,10.80
2017-09-25T00:26:34.346Z,10.80
2017-09-25T00:29:01.759Z,10.80
2017-09-25T00:31:29.174Z,10.80
2017-09-25T00:33:57.357Z,10.80
2017-09-25T00:36:24.777Z,10.80
2017-09-25T00:38:52.194Z,10.70
2017-09-25T00:41:19.613Z,10.60
2017-09-25T00:43:47.802Z,10.80
2017-09-25T00:46:15.230Z,10.70
2017-09-25T00:48:42.641Z,10.80
2017-09-25T00:51:10.068Z,10.70
2017-09-25T00:53:50.194Z,10.60
2017-09-25T00:56:18.563Z,10.50
2017-09-25T00:58:45.981Z,10.60
2017-09-25T01:01:14.189Z,10.70
2017-09-25T01:03:53.489Z,10.70
2017-09-25T01:06:26.554Z,10.70
2017-09-25T01:08:53.974Z,10.70
2017-09-25T01:11:21.394Z,10.70
2017-09-25T01:13:48.810Z,10.70
2017-09-25T01:16:16.998Z,10.80
2017-09-25T01:18:44.419Z,10.80
2017-09-25T01:21:11.846Z,11.00
2017-09-25T01:23:39.269Z,11.10
2017-09-25T01:26:06.693Z,11.10
2017-09-25T01:28:34.105Z,11.10
2017-09-25T01:31:01.522Z,11.20
2017-09-25T01:33:29.706Z,11.60
2017-09-25T01:35:57.888Z,11.80
2017-09-25T01:38:25.317Z,11.80
2017-09-25T01:40:52.726Z,11.60
2017-09-25T01:43:20.158Z,11.40
2017-09-25T01:45:47.566Z,11.30
2017-09-25T01:48:14.990Z,11.20
2017-09-25T01:50:42.410Z,11.20
2017-09-25T01:53:10.593Z,11.20
2017-09-25T01:55:38.017Z,11.20
2017-09-25T01:58:05.440Z,11.30
2017-09-25T02:00:32.849Z,11.30
2017-09-25T02:03:01.037Z,11.20
2017-09-25T02:05:28.454Z,11.20
2017-09-25T02:07:55.878Z,11.20
2017-09-25T02:10:23.311Z,11.20
2017-09-25T02:12:50.723Z,11.40
2017-09-25T02:15:18.142Z,11.50
2017-09-25T02:17:45.564Z,11.60
2017-09-25T02:20:13.741Z,11.40
2017-09-25T02:22:41.934Z,11.40
2017-09-25T02:25:09.354Z,11.40
2017-09-25T02:27:36.780Z,11.40
2017-09-25T02:30:04.203Z,11.50
2017-09-25T02:32:31.624Z,11.60
2017-09-25T02:34:59.811Z,11.60
2017-09-25T02:37:28.008Z,11.40
2017-09-25T02:39:55.417Z,11.40
2017-09-25T02:42:22.833Z,11.30
2017-09-25T02:44:50.266Z,11.30
2017-09-25T02:47:17.674Z,11.40
2017-09-25T02:49:45.102Z,11.50
2017-09-25T02:52:12.533Z,11.60
2017-09-25T02:54:39.952Z,11.70
2017-09-25T02:57:07.357Z,11.80
2017-09-25T02:59:34.778Z,11.90
2017-09-25T03:02:02.962Z,11.80
2017-09-25T03:04:31.154Z,11.80
2017-09-25T03:06:58.574Z,11.80
2017-09-25T03:09:26.007Z,11.60
2017-09-25T03:11:53.425Z,11.60
2017-09-25T03:14:20.845Z,11.60
2017-09-25T03:16:48.271Z,11.60
2017-09-25T03:19:15.694Z,11.60
2017-09-25T03:21:43.113Z,11.70
2017-09-25T03:24:10.539Z,11.80
2017-09-25T03:26:38.001Z,11.60
2017-09-25T03:29:05.434Z,11.40
2017-09-25T03:31:32.845Z,11.40
2017-09-25T03:34:01.041Z,11.40
2017-09-25T03:36:28.466Z,11.40
2017-09-25T03:38:55.897Z,11.50
2017-09-25T03:41:24.076Z,11.70
2017-09-25T03:43:51.490Z,11.70
2017-09-25T03:46:18.918Z,11.80
2017-09-25T03:48:46.330Z,11.90
2017-09-25T03:51:13.753Z,12.00
2017-09-25T03:53:41.162Z,12.00
2017-09-25T03:56:08.595Z,11.90
2017-09-25T03:58:36.009Z,12.00
2017-09-25T04:01:04.198Z,12.00
2017-09-25T04:03:31.618Z,12.00
2017-09-25T04:05:59.041Z,12.00
2017-09-25T04:08:26.480Z,12.00
2017-09-25T04:10:53.897Z,12.00
2017-09-25T04:13:22.077Z,12.00
2017-09-25T04:15:50.269Z,12.00
2017-09-25T04:18:17.692Z,12.00
2017-09-25T04:20:45.222Z,12.00
2017-09-25T04:23:12.615Z,12.10
2017-09-25T04:25:40.043Z,12.10
2017-09-25T04:28:07.457Z,12.10
2017-09-25T04:30:34.931Z,12.20
2017-09-25T04:33:02.330Z,12.30
2017-09-25T04:35:29.746Z,12.20
2017-09-25T04:37:57.170Z,12.00
2017-09-25T04:40:24.600Z,11.80
2017-09-25T04:42:52.036Z,11.70
2017-09-25T04:45:19.470Z,11.70
2017-09-25T04:47:46.886Z,11.60
2017-09-25T04:50:15.070Z,11.70
2017-09-25T04:52:42.501Z,11.70
2017-09-25T04:55:09.913Z,11.80
2017-09-25T04:57:37.337Z,12.00
2017-09-25T05:00:04.775Z,12.00
2017-09-25T05:02:32.189Z,12.00
2017-09-25T05:04:59.609Z,12.10
2017-09-25T05:07:37.970Z,11.80
2017-09-25T05:10:06.225Z,11.80
2017-09-25T05:12:33.650Z,11.60
2017-09-25T05:15:01.062Z,11.50
2017-09-25T05:17:28.486Z,11.60
2017-09-25T05:19:55.898Z,11.50
2017-09-25T05:22:24.087Z,11.40
2017-09-25T05:24:52.267Z,11.60
2017-09-25T05:27:19.713Z,11.50
2017-09-25T05:29:47.107Z,11.70
2017-09-25T05:32:14.529Z,11.70
2017-09-25T05:34:42.714Z,11.70
2017-09-25T05:37:10.135Z,11.70
2017-09-25T05:39:37.554Z,11.50
2017-09-25T05:42:04.985Z,11.30
2017-09-25T05:44:32.397Z,11.30
2017-09-25T05:46:59.817Z,11.40
2017-09-25T05:49:27.235Z,11.40
2017-09-25T05:51:55.438Z,11.40
2017-09-25T05:54:22.850Z,11.40
2017-09-25T05:56:50.266Z,11.40
2017-09-25T05:59:17.690Z,11.40
2017-09-25T06:01:45.125Z,11.40
2017-09-25T06:04:13.314Z,11.50
2017-09-25T06:06:41.505Z,11.50
2017-09-25T06:09:08.914Z,11.50
2017-09-25T06:11:37.093Z,11.60
2017-09-25T06:14:04.510Z,11.70
2017-09-25T06:16:31.925Z,11.90
2017-09-25T06:19:00.117Z,12.00
2017-09-25T06:21:27.534Z,12.00
2017-09-25T06:23:54.964Z,12.10
2017-09-25T06:26:22.377Z,12.20
2017-09-25T06:28:49.800Z,12.30
2017-09-25T06:31:17.218Z,12.30
2017-09-25T06:33:44.647Z,12.40
2017-09-25T06:36:12.828Z,12.80
2017-09-25T06:38:40.247Z,12.80
2017-09-25T06:41:07.685Z,13.00
2017-09-25T06:43:35.102Z,13.00
2017-09-25T06:46:02.526Z,13.00
2017-09-25T06:48:29.942Z,13.10
2017-09-25T06:50:57.372Z,13.20
2017-09-25T06:53:24.786Z,13.20
2017-09-25T06:55:52.210Z,13.40
2017-09-25T06:58:19.625Z,13.60
2017-09-25T07:00:47.182Z,13.80
2017-09-25T07:03:14.602Z,14.10
2017-09-25T07:05:42.031Z,14.30
2017-09-25T07:08:09.445Z,14.30
2017-09-25T07:10:36.910Z,13.90
2017-09-25T07:13:04.331Z,13.80
2017-09-25T07:15:31.759Z,13.70
2017-09-25T07:17:59.173Z,13.20
2017-09-25T07:20:27.375Z,12.90
2017-09-25T07:22:54.790Z,12.90
2017-09-25T07:25:22.987Z,13.20
2017-09-25T07:27:50.415Z,13.20
2017-09-25T07:30:17.841Z,13.20
2017-09-25T07:32:45.262Z,13.20
2017-09-25T07:35:12.682Z,13.10
2017-09-25T07:37:40.101Z,13.10
2017-09-25T07:40:07.530Z,13.10
2017-09-25T07:42:34.945Z,13.40
2017-09-25T07:45:02.374Z,13.10
2017-09-25T07:47:29.802Z,13.10
2017-09-25T07:49:57.214Z,13.30
2017-09-25T07:52:24.630Z,13.50
2017-09-25T07:54:52.049Z,13.60
2017-09-25T07:57:20.258Z,13.70
2017-09-25T07:59:47.666Z,13.60
2017-09-25T08:02:15.857Z,14.20
2017-09-25T08:04:43.282Z,14.10
2017-09-25T08:07:10.715Z,14.50
2017-09-25T08:09:38.130Z,15.30
2017-09-25T08:12:05.559Z,16.20
2017-09-25T08:14:32.983Z,16.90
2017-09-25T08:17:00.401Z,18.00
2017-09-25T08:19:27.826Z,18.60
2017-09-25T08:21:55.249Z,18.70
2017-09-25T08:24:22.662Z,20.00
2017-09-25T08:26:50.917Z,22.10
2017-09-25T08:29:18.334Z,22.10
2017-09-25T08:31:45.761Z,21.80
2017-09-25T08:34:13.177Z,22.10
2017-09-25T08:36:40.597Z,22.40
2017-09-25T08:39:08.017Z,22.30
2017-09-25T08:41:36.210Z,21.90
2017-09-25T08:44:03.626Z,21.90
2017-09-25T08:46:31.046Z,21.30
2017-09-25T08:48:58.467Z,21.90
2017-09-25T08:51:25.959Z,22.70
2017-09-25T08:53:53.378Z,22.90
2017-09-25T08:56:20.786Z,23.50
2017-09-25T08:58:48.265Z,23.60
2017-09-25T09:01:16.444Z,23.20
2017-09-25T09:03:43.981Z,22.30
2017-09-25T09:06:11.461Z,21.70
2017-09-25T09:08:46.772Z,21.90
2017-09-25T09:11:14.175Z,21.70
2017-09-25T09:13:42.358Z,22.60
2017-09-25T09:16:09.779Z,22.60
2017-09-25T09:18:37.210Z,22.70
2017-09-25T09:21:04.619Z,23.30
2017-09-25T09:23:32.807Z,25.40
2017-09-25T09:26:00.220Z,25.40
2017-09-25T09:28:27.628Z,26.70
2017-09-25T09:30:55.042Z,28.20
2017-09-25T09:33:23.230Z,27.10
2017-09-25T09:35:51.410Z,26.70
2017-09-25T09:38:19.610Z,26.80
2017-09-25T09:40:46.999Z,26.80
2017-09-25T09:43:14.410Z,26.40
2017-09-25T09:45:41.822Z,25.50
2017-09-25T09:48:09.250Z,24.70
2017-09-25T09:50:36.661Z,23.90
2017-09-25T09:53:04.842Z,22.80
2017-09-25T09:55:32.257Z,22.80
2017-09-25T09:58:00.190Z,22.70
2017-09-25T10:00:27.618Z,22.60
2017-09-25T10:02:55.035Z,22.70
2017-09-25T10:05:22.459Z,22.90
2017-09-25T10:07:49.874Z,22.70
2017-09-25T10:10:18.060Z,23.90
2017-09-25T10:12:46.245Z,25.20
2017-09-25T10:15:13.668Z,25.10
2017-09-25T10:17:41.082Z,25.50
2017-09-25T10:20:08.498Z,25.70
2017-09-25T10:22:35.919Z,24.90
2017-09-25T10:25:03.350Z,23.60
2017-09-25T10:27:30.758Z,23.20
2017-09-25T10:29:58.941Z,23.40
2017-09-25T10:32:26.356Z,23.30
2017-09-25T10:34:53.778Z,22.30
2017-09-25T10:37:21.203Z,22.00
2017-09-25T10:39:49.385Z,20.40
2017-09-25T10:42:17.584Z,20.10
2017-09-25T10:44:45.003Z,20.10
2017-09-25T10:47:14.166Z,19.70
2017-09-25T10:49:41.584Z,19.70
2017-09-25T10:52:08.982Z,19.50
2017-09-25T10:54:36.410Z,19.10
2017-09-25T10:57:09.596Z,18.80
2017-09-25T10:59:37.010Z,18.30
2017-09-25T11:02:05.194Z,18.20
2017-09-25T11:04:33.384Z,18.30
2017-09-25T11:07:00.786Z,18.20
2017-09-25T11:09:28.194Z,18.10
2017-09-25T11:11:55.610Z,17.90
2017-09-25T11:14:23.024Z,18.00
2017-09-25T11:16:50.442Z,18.60
2017-09-25T11:19:18.614Z,18.40
2017-09-25T11:21:46.803Z,18.00
2017-09-25T11:24:14.990Z,17.80
2017-09-25T11:26:42.408Z,17.80
2017-09-25T11:29:09.809Z,18.30
2017-09-25T11:31:37.233Z,18.20
2017-09-25T11:34:05.422Z,17.90
2017-09-25T11:36:33.598Z,17.90
2017-09-25T11:39:01.026Z,17.90
2017-09-25T11:41:28.437Z,17.80
2017-09-25T11:43:55.866Z,18.20
2017-09-25T11:46:24.046Z,17.80
2017-09-25T11:48:51.466Z,17.80
2017-09-25T11:51:18.876Z,17.90
2017-09-25T11:53:46.290Z,17.90
2017-09-25T11:56:14.482Z,18.00
2017-09-25T11:58:41.894Z,18.00
2017-09-25T12:01:09.318Z,17.90
2017-09-25T12:03:36.727Z,18.00
2017-09-25T12:06:04.142Z,18.20
2017-09-25T12:08:31.560Z,18.40
2017-09-25T12:10:58.971Z,18.30
2017-09-25T12:13:26.406Z,18.10
2017-09-25T12:15:53.826Z,18.20
2017-09-25T12:18:22.025Z,17.90
2017-09-25T12:20:49.434Z,17.80
2017-09-25T12:23:16.850Z,17.70
2017-09-25T12:25:44.271Z,17.70
2017-09-25T12:28:11.684Z,17.70
2017-09-25T12:30:39.111Z,18.00
2017-09-25T12:33:06.517Z,18.00
2017-09-25T12:35:34.694Z,17.90
2017-09-25T12:38:02.878Z,18.00
2017-09-25T12:40:31.069Z,18.40
2017-09-25T12:42:58.473Z,18.40
2017-09-25T12:45:25.908Z,18.30
2017-09-25T12:47:53.326Z,17.90
2017-09-25T12:50:20.749Z,17.70
2017-09-25T12:52:48.154Z,17.90
2017-09-25T12:55:15.570Z,18.40
2017-09-25T12:57:42.974Z,18.50
2017-09-25T13:00:10.397Z,18.40
2017-09-25T13:02:38.574Z,18.70
2017-09-25T13:05:06.758Z,18.90
2017-09-25T13:07:34.180Z,18.90
2017-09-25T13:10:01.592Z,18.90
2017-09-25T13:12:29.003Z,19.20
2017-09-25T13:14:56.510Z,18.90
2017-09-25T13:17:23.894Z,18.70
2017-09-25T13:19:51.315Z,19.00
2017-09-25T13:22:18.728Z,19.40
2017-09-25T13:24:46.235Z,19.30
2017-09-25T13:27:13.654Z,19.20
2017-09-25T13:29:41.838Z,19.60
2017-09-25T13:32:09.251Z,19.60
2017-09-25T13:34:36.665Z,19.60
2017-09-25T13:37:04.086Z,19.60
2017-09-25T13:39:31.490Z,19.20
2017-09-25T13:41:58.918Z,19.20
2017-09-25T13:44:26.335Z,18.90
2017-09-25T13:46:53.774Z,19.10
2017-09-25T13:49:21.188Z,19.30
2017-09-25T13:51:49.362Z,19.90
2017-09-25T13:54:16.780Z,19.80
2017-09-25T13:56:44.194Z,19.90
2017-09-25T14:04:18.105Z,20.30
2017-09-25T14:06:46.295Z,20.70
2017-09-25T14:09:13.712Z,20.70
2017-09-25T14:11:41.141Z,21.00
2017-09-25T14:14:08.569Z,21.00
2017-09-25T14:16:36.000Z,20.90
2017-09-25T14:19:03.403Z,21.00
2017-09-25T14:21:30.806Z,20.80
2017-09-25T14:23:58.985Z,19.80
2017-09-25T14:26:27.173Z,19.70
2017-09-25T14:28:54.586Z,19.60
2017-09-25T14:31:22.009Z,19.40
2017-09-25T14:33:49.410Z,19.90
2017-09-25T14:36:16.835Z,21.10
2017-09-25T14:38:44.246Z,22.30
2017-09-25T14:41:12.435Z,23.40
2017-09-25T14:43:39.845Z,23.30
2017-09-25T14:46:07.267Z,24.00
2017-09-25T14:48:34.666Z,24.20
2017-09-25T14:51:02.086Z,24.20
2017-09-25T14:53:29.502Z,24.00
2017-09-25T14:55:57.678Z,22.90
2017-09-25T14:58:25.090Z,22.90
2017-09-25T15:00:52.520Z,22.40
2017-09-25T15:03:19.932Z,22.30
2017-09-25T15:05:48.104Z,21.80
2017-09-25T15:08:16.290Z,22.30
2017-09-25T15:10:44.465Z,21.90
2017-09-25T15:13:11.879Z,21.90
2017-09-25T15:15:39.290Z,21.90
2017-09-25T15:18:06.713Z,22.30
2017-09-25T15:20:34.125Z,22.90
2017-09-25T15:23:01.622Z,22.60
2017-09-25T15:25:29.035Z,22.30
2017-09-25T15:27:56.458Z,21.90
2017-09-25T15:30:24.635Z,20.90
2017-09-25T15:32:52.053Z,20.80
2017-09-25T15:35:19.458Z,21.10
2017-09-25T15:37:46.873Z,21.50
2017-09-25T15:40:14.286Z,20.70
2017-09-25T15:42:41.708Z,19.70
2017-09-25T15:45:09.894Z,19.20
2017-09-25T15:47:37.322Z,19.20
2017-09-25T15:50:04.736Z,19.40
2017-09-25T15:52:32.164Z,18.60
2017-09-25T15:54:59.575Z,17.70
2017-09-25T15:57:26.999Z,17.10
2017-09-25T15:59:54.406Z,16.80
2017-09-25T16:02:22.599Z,16.30
2017-09-25T16:04:50.014Z,16.30
2017-09-25T16:07:17.429Z,16.20
2017-09-25T16:09:44.855Z,16.10
2017-09-25T16:12:13.040Z,16.10
2017-09-25T16:14:41.217Z,16.20
2017-09-25T16:17:08.655Z,16.20
2017-09-25T16:19:36.055Z,16.20
2017-09-25T16:22:03.457Z,16.10
2017-09-25T16:24:30.878Z,16.10
2017-09-25T16:26:58.286Z,16.10
2017-09-25T16:29:26.498Z,16.10
2017-09-25T16:31:53.917Z,16.10
2017-09-25T16:34:22.231Z,16.00
2017-09-25T16:36:49.617Z,16.00
2017-09-25T16:39:17.045Z,16.00
2017-09-25T16:41:44.449Z,15.90
2017-09-25T16:44:12.634Z,15.90
2017-09-25T16:46:40.814Z,15.90
2017-09-25T16:49:09.002Z,15.90
2017-09-25T16:51:36.403Z,15.90
2017-09-25T16:54:03.826Z,15.90
2017-09-25T16:56:31.242Z,15.80
2017-09-25T16:58:59.434Z,15.80
2017-09-25T17:01:26.847Z,15.80
2017-09-25T17:03:54.268Z,15.70
2017-09-25T17:06:21.669Z,15.60
2017-09-25T17:08:49.094Z,15.50
2017-09-25T17:11:16.598Z,15.40
2017-09-25T17:13:44.794Z,15.20
2017-09-25T17:16:12.209Z,15.20
2017-09-25T17:18:39.633Z,15.20
2017-09-25T17:21:07.046Z,15.20
2017-09-25T17:23:35.229Z,15.00
2017-09-25T17:26:03.410Z,15.10
2017-09-25T17:28:30.831Z,15.10
2017-09-25T17:30:58.254Z,15.00
2017-09-25T17:33:25.667Z,14.90
2017-09-25T17:35:57.042Z,14.40
2017-09-25T17:38:24.573Z,14.40
2017-09-25T17:40:52.765Z,14.00
2017-09-25T17:43:20.170Z,14.00
2017-09-25T17:45:47.598Z,13.90
2017-09-25T17:48:15.020Z,13.80
2017-09-25T17:50:43.211Z,13.80
2017-09-25T17:53:10.638Z,13.80
2017-09-25T17:55:38.047Z,13.70
2017-09-25T17:58:05.463Z,13.60
2017-09-25T18:00:33.654Z,13.60
2017-09-25T18:03:01.070Z,13.60
2017-09-25T18:05:28.503Z,13.60
2017-09-25T18:07:55.919Z,13.40
2017-09-25T18:10:23.970Z,13.30
2017-09-25T18:12:52.160Z,13.30
2017-09-25T18:15:19.581Z,13.30
2017-09-25T18:17:47.024Z,13.10
2017-09-25T18:20:14.439Z,12.80
2017-09-25T18:22:41.928Z,12.80
2017-09-25T18:25:09.423Z,12.70
2017-09-25T18:27:37.614Z,12.90
2017-09-25T18:30:05.182Z,12.80
2017-09-25T18:32:33.349Z,12.70
2017-09-25T18:35:00.772Z,12.70
2017-09-25T18:37:28.207Z,12.70
2017-09-25T18:39:55.642Z,12.70
2017-09-25T18:42:23.126Z,12.60
2017-09-25T18:44:50.536Z,12.40
2017-09-25T18:47:17.960Z,12.20
2017-09-25T18:49:45.473Z,12.10
2017-09-25T18:52:13.632Z,12.10
2017-09-25T18:54:41.057Z,12.10
2017-09-25T18:57:09.262Z,12.10
2017-09-25T18:59:36.679Z,12.10
2017-09-25T19:02:04.102Z,12.10
2017-09-25T19:04:31.519Z,12.00
2017-09-25T19:06:58.946Z,12.10
2017-09-25T19:09:26.378Z,12.20
2017-09-25T19:11:53.795Z,12.20
2017-09-25T19:14:21.222Z,12.30
2017-09-25T19:16:49.406Z,12.40
2017-09-25T19:19:17.585Z,12.40
2017-09-25T19:21:45.774Z,12.30
2017-09-25T19:24:13.190Z,12.20
2017-09-25T19:26:40.613Z,12.20
2017-09-25T19:29:08.030Z,12.10
2017-09-25T19:31:35.459Z,12.00
2017-09-25T19:34:02.873Z,12.00
2017-09-25T19:36:30.293Z,11.80
2017-09-25T19:38:58.479Z,11.80
2017-09-25T19:41:25.914Z,11.70
2017-09-25T19:43:53.321Z,11.70
2017-09-25T19:46:20.746Z,11.60
2017-09-25T19:48:54.136Z,11.60
2017-09-25T19:51:22.317Z,11.70
2017-09-25T19:53:49.746Z,11.60
2017-09-25T19:56:36.702Z,11.50
2017-09-25T19:59:07.050Z,11.50
2017-09-25T20:01:34.489Z,11.50
2017-09-25T20:04:01.906Z,11.40
2017-09-25T20:06:30.098Z,11.50
2017-09-25T20:08:57.518Z,11.50
2017-09-25T20:11:24.953Z,11.50
2017-09-25T20:13:53.931Z,11.50
2017-09-25T20:16:25.349Z,11.50
2017-09-25T20:18:52.781Z,11.50
2017-09-25T20:21:21.809Z,11.50
2017-09-25T20:23:49.216Z,11.40
2017-09-25T20:26:16.638Z,11.50
2017-09-25T20:28:44.054Z,11.50
2017-09-25T20:31:12.242Z,11.50
2017-09-25T20:33:40.017Z,11.50
2017-09-25T20:36:07.442Z,11.50
2017-09-25T20:38:35.634Z,11.40
2017-09-25T20:41:03.983Z,11.40
2017-09-25T20:43:37.049Z,11.30
2017-09-25T20:46:04.461Z,11.20
2017-09-25T20:48:31.886Z,11.20
2017-09-25T20:50:59.403Z,11.20
2017-09-25T20:53:26.793Z,11.00
2017-09-25T20:55:54.213Z,10.90
2017-09-25T20:58:21.637Z,10.90
2017-09-25T21:00:49.055Z,10.70
2017-09-25T21:03:16.472Z,10.60
2017-09-25T21:05:43.886Z,10.40
2017-09-25T21:08:12.112Z,10.30
2017-09-25T21:10:39.509Z,10.20
2017-09-25T21:13:06.930Z,10.40
2017-09-25T21:15:34.350Z,10.50
2017-09-25T21:18:01.774Z,10.60
2017-09-25T21:20:29.192Z,10.70
2017-09-25T21:22:56.618Z,10.80
2017-09-25T21:25:24.034Z,10.80
2017-09-25T21:27:51.542Z,10.70
2017-09-25T21:30:19.489Z,10.50
2017-09-25T21:32:47.682Z,10.10
2017-09-25T21:35:15.103Z,10.10
2017-09-25T21:37:42.519Z,9.90
2017-09-25T21:40:09.926Z,9.90
2017-09-25T21:42:38.102Z,9.90
2017-09-25T21:45:06.294Z,10.10
2017-09-25T21:47:33.713Z,10.10
2017-09-25T21:50:01.158Z,10.30
2017-09-25T21:52:28.587Z,10.30
2017-09-25T21:54:55.993Z,10.40
2017-09-25T21:57:24.186Z,10.30
2017-09-25T21:59:51.614Z,10.30
2017-09-25T22:02:19.033Z,10.20
2017-09-25T22:04:46.506Z,10.10
2017-09-25T22:07:13.926Z,9.90
2017-09-25T22:09:41.345Z,9.70
2017-09-25T22:12:08.760Z,9.50
2017-09-25T22:14:36.182Z,9.50
2017-09-25T22:17:03.594Z,9.60
2017-09-25T22:19:31.023Z,9.70
2017-09-25T22:21:58.438Z,9.80
2017-09-25T22:24:26.630Z,10.00
2017-09-25T22:26:54.052Z,9.90
2017-09-25T22:29:21.469Z,10.00
2017-09-25T22:31:48.886Z,9.90
2017-09-25T22:34:17.084Z,9.90
2017-09-25T22:36:44.495Z,9.80
2017-09-25T22:39:11.921Z,9.90
2017-09-25T22:41:39.334Z,10.00
2017-09-25T22:44:07.697Z,10.00
2017-09-25T22:46:35.889Z,10.00
2017-09-25T22:49:03.298Z,9.90
2017-09-25T22:51:30.734Z,10.00
2017-09-25T22:53:58.154Z,10.00
2017-09-25T22:56:26.347Z,10.00
2017-09-25T22:58:53.762Z,10.00
2017-09-25T23:01:21.186Z,9.90
2017-09-25T23:04:00.410Z,10.00
2017-09-25T23:06:27.838Z,10.00
2017-09-25T23:08:55.262Z,10.00
2017-09-25T23:11:26.522Z,10.00
2017-09-25T23:13:54.718Z,9.90
2017-09-25T23:16:22.146Z,9.90
2017-09-25T23:18:50.333Z,10.00
2017-09-25T23:21:18.535Z,10.10
2017-09-25T23:23:45.946Z,10.10
2017-09-25T23:26:13.379Z,10.10
2017-09-25T23:28:40.811Z,9.80
2017-09-25T23:31:08.218Z,9.40
2017-09-25T23:33:35.631Z,9.20
2017-09-25T23:36:03.058Z,9.00
2017-09-25T23:38:30.470Z,8.90
2017-09-25T23:40:57.901Z,8.90
2017-09-25T23:43:25.314Z,8.80
2017-09-25T23:45:53.493Z,8.90
2017-09-25T23:48:20.907Z,8.90
2017-09-25T23:50:48.328Z,8.90
2017-09-25T23:53:15.742Z,9.00
2017-09-25T23:55:43.926Z,9.50
2017-09-25T23:58:12.110Z,9.60
